createdAt,value
2022-10-30T09:42:19.283Z,29.43
2022-10-30T09:55:27.924Z,18.20
2022-10-30T09:58:31.660Z,14.83
2022-10-30T10:01:33.595Z,21.90
2022-10-30T10:10:29.904Z,18.00
2022-10-30T10:13:35.094Z,24.57
2022-10-30T10:16:45.131Z,19.90
2022-10-30T10:19:41.167Z,16.57
2022-10-30T10:26:32.557Z,16.83
2022-10-30T10:29:49.228Z,17.10
2022-10-30T10:36:21.755Z,13.57
2022-10-30T10:39:28.419Z,17.83
2022-10-30T10:42:26.370Z,10.40
2022-10-30T10:53:01.895Z,15.27
2022-10-30T10:55:53.921Z,15.70
2022-10-30T10:58:51.119Z,15.13
2022-10-30T11:01:50.354Z,20.60
2022-10-30T11:04:41.837Z,12.30
2022-10-30T11:07:34.402Z,14.40
2022-10-30T11:10:23.844Z,15.53
2022-10-30T11:13:14.761Z,23.63
2022-10-30T11:16:14.663Z,20.53
2022-10-30T11:19:10.253Z,17.43
2022-10-30T11:21:59.540Z,19.53
2022-10-30T11:24:49.010Z,16.17
2022-10-30T11:27:39.603Z,19.53
2022-10-30T11:30:30.551Z,15.40
2022-10-30T11:33:30.644Z,11.70
2022-10-30T11:36:23.926Z,21.60
2022-10-30T11:39:13.281Z,17.73
2022-10-30T11:42:05.807Z,14.23
2022-10-30T11:44:54.173Z,19.40
2022-10-30T11:47:44.631Z,22.43
2022-10-30T11:50:33.969Z,18.80
2022-10-30T11:53:31.164Z,19.33
2022-10-30T11:56:22.431Z,14.80
2022-10-30T11:59:20.940Z,22.80
2022-10-30T12:02:23.005Z,18.40
2022-10-30T12:05:33.136Z,21.67
2022-10-30T12:08:24.145Z,20.70
2022-10-30T12:11:14.915Z,16.47
2022-10-30T12:14:03.893Z,16.30
2022-10-30T12:16:54.130Z,19.80
2022-10-30T12:19:48.244Z,19.03
2022-10-30T12:22:40.960Z,14.37
2022-10-30T12:25:33.438Z,16.50
2022-10-30T12:28:24.833Z,25.77
2022-10-30T12:31:17.476Z,24.77
2022-10-30T12:34:16.826Z,14.37
2022-10-30T12:37:12.280Z,13.37
2022-10-30T12:40:06.176Z,24.37
2022-10-30T12:43:05.592Z,24.13
2022-10-30T12:46:02.590Z,24.13
2022-10-30T12:48:54.525Z,21.83
2022-10-30T12:51:53.075Z,16.17
2022-10-30T12:54:49.425Z,23.97
2022-10-30T12:57:42.197Z,13.40
2022-10-30T13:00:42.758Z,12.70
2022-10-30T13:03:37.440Z,16.90
2022-10-30T13:06:29.948Z,18.03
2022-10-30T13:09:25.852Z,15.27
2022-10-30T13:12:19.173Z,15.63
2022-10-30T13:15:23.687Z,23.93
2022-10-30T13:18:18.489Z,26.60
2022-10-30T13:21:29.325Z,20.87
2022-10-30T13:24:26.117Z,14.67
2022-10-30T13:27:21.231Z,24.47
2022-10-30T13:30:17.384Z,14.30
2022-10-30T13:33:13.453Z,23.00
2022-10-30T13:36:09.552Z,18.40
2022-10-30T13:39:04.450Z,15.30
2022-10-30T13:42:11.755Z,52.10
2022-10-30T13:45:29.804Z,13.53
2022-10-30T13:48:28.153Z,20.93
2022-10-30T13:51:36.235Z,16.20
2022-10-30T13:54:31.676Z,37.57
2022-10-30T13:57:28.693Z,12.53
2022-10-30T14:00:22.205Z,15.23
2022-10-30T14:03:39.126Z,20.43
2022-10-30T14:06:38.798Z,19.93
2022-10-30T14:09:37.541Z,29.43
2022-10-30T14:12:45.910Z,22.40
2022-10-30T14:15:35.998Z,25.27
2022-10-30T14:18:28.513Z,21.30
2022-10-30T14:21:54.987Z,32.80
2022-10-30T14:24:46.671Z,20.23
2022-10-30T14:27:37.630Z,14.40
2022-10-30T14:30:29.164Z,26.53
2022-10-30T14:33:48.380Z,19.93
2022-10-30T14:37:21.511Z,32.07
2022-10-30T17:45:54.839Z,38.23
2022-10-30T17:48:43.705Z,31.83
2022-10-30T17:51:32.537Z,38.20
2022-10-30T17:54:21.884Z,30.23
2022-10-30T17:57:12.948Z,27.37
2022-10-30T18:00:04.597Z,28.67
2022-10-30T18:02:54.335Z,36.63
2022-10-30T18:05:44.923Z,38.73
2022-10-30T18:08:33.884Z,31.70
2022-10-30T18:11:24.086Z,37.07
2022-10-30T18:14:12.653Z,26.43
2022-10-30T18:17:01.063Z,33.67
2022-10-30T18:19:51.268Z,25.47
2022-10-30T18:22:39.630Z,30.07
2022-10-30T18:25:31.843Z,28.73
2022-10-30T18:28:20.278Z,38.03
2022-10-30T18:31:11.938Z,24.77
2022-10-30T18:34:00.297Z,26.07
2022-10-30T18:36:50.627Z,37.73
2022-10-30T18:39:38.858Z,26.87
2022-10-30T18:42:27.673Z,36.27
2022-10-30T18:45:23.249Z,30.80
2022-10-30T18:48:12.506Z,54.37
2022-10-30T18:51:00.985Z,45.13
2022-10-30T18:53:52.680Z,54.07
2022-10-30T18:56:41.390Z,33.23
2022-10-30T18:59:29.840Z,31.80
2022-10-30T19:02:21.917Z,28.70
2022-10-30T19:05:26.452Z,32.47
2022-10-30T19:08:15.249Z,33.30
2022-10-30T19:11:04.850Z,51.67
2022-10-30T19:13:53.356Z,54.07
2022-10-30T19:16:41.876Z,35.60
2022-10-30T19:19:32.833Z,52.17
2022-10-30T19:22:21.427Z,72.93
2022-10-30T21:11:19.105Z,98.20
2022-10-30T21:14:08.476Z,97.60
2022-10-30T21:16:57.495Z,88.87
