createdAt,value
2019-05-12T00:01:04.117Z,3.10
2019-05-12T00:03:51.793Z,2.53
2019-05-12T00:06:39.626Z,3.27
2019-05-12T00:09:28.303Z,3.00
2019-05-12T00:12:15.478Z,2.73
2019-05-12T00:15:03.268Z,2.77
2019-05-12T00:17:51.418Z,3.10
2019-05-12T00:20:38.981Z,2.93
2019-05-12T00:23:28.730Z,3.07
2019-05-12T00:26:14.377Z,2.90
2019-05-12T00:29:02.472Z,2.93
2019-05-12T00:31:50.277Z,2.73
2019-05-12T00:34:38.535Z,3.13
2019-05-12T00:37:28.750Z,3.17
2019-05-12T00:40:14.575Z,3.10
2019-05-12T00:43:02.033Z,2.83
2019-05-12T00:45:49.961Z,2.87
2019-05-12T00:48:37.697Z,2.87
2019-05-12T00:51:25.983Z,2.97
2019-05-12T00:54:13.965Z,3.77
2019-05-12T00:57:02.017Z,3.00
2019-05-12T00:59:49.767Z,2.90
2019-05-12T01:02:38.046Z,2.53
2019-05-12T01:05:25.335Z,3.00
2019-05-12T01:08:12.949Z,3.10
2019-05-12T01:11:01.013Z,2.87
2019-05-12T01:13:48.945Z,2.80
2019-05-12T01:16:38.541Z,3.10
2019-05-12T01:19:24.606Z,2.80
2019-05-12T01:22:12.499Z,3.03
2019-05-12T01:25:00.161Z,2.57
2019-05-12T01:27:48.410Z,3.37
2019-05-12T01:30:35.868Z,3.57
2019-05-12T01:33:23.634Z,3.20
2019-05-12T01:36:11.023Z,3.10
2019-05-12T01:39:01.935Z,3.00
2019-05-12T01:41:48.129Z,3.20
2019-05-12T01:44:38.206Z,2.80
2019-05-12T01:47:24.899Z,3.17
2019-05-12T01:50:12.718Z,3.07
2019-05-12T01:53:00.527Z,3.40
2019-05-12T01:55:48.679Z,3.20
2019-05-12T01:58:38.227Z,3.30
2019-05-12T02:01:24.215Z,3.40
2019-05-12T02:04:12.553Z,3.20
2019-05-12T02:07:00.714Z,3.50
2019-05-12T02:09:49.184Z,3.03
2019-05-12T02:12:38.354Z,3.33
2019-05-12T02:15:27.667Z,3.10
2019-05-12T02:18:12.656Z,2.87
2019-05-12T02:21:00.577Z,2.60
2019-05-12T02:23:48.335Z,3.27
2019-05-12T02:26:38.319Z,3.67
2019-05-12T02:29:24.115Z,3.47
2019-05-12T02:32:12.207Z,3.77
2019-05-12T02:35:00.379Z,3.13
2019-05-12T02:37:48.352Z,3.37
2019-05-12T02:40:35.971Z,2.90
2019-05-12T02:43:24.611Z,3.40
2019-05-12T02:46:15.278Z,3.47
2019-05-12T02:49:00.055Z,3.20
2019-05-12T02:51:48.067Z,3.27
2019-05-12T02:54:50.551Z,3.10
2019-05-12T02:57:25.467Z,3.50
2019-05-12T03:00:11.186Z,3.50
2019-05-12T03:02:58.876Z,3.07
2019-05-12T03:05:47.230Z,3.20
2019-05-12T03:08:35.513Z,3.20
2019-05-12T03:11:24.824Z,4.27
2019-05-12T03:14:15.351Z,4.30
2019-05-12T03:17:00.063Z,3.63
2019-05-12T03:19:47.912Z,4.33
2019-05-12T03:22:36.256Z,3.20
2019-05-12T03:25:28.947Z,3.47
2019-05-12T03:28:11.609Z,3.00
2019-05-12T03:30:59.406Z,3.07
2019-05-12T03:33:52.956Z,3.90
2019-05-12T03:36:41.694Z,3.33
2019-05-12T03:39:25.098Z,4.10
2019-05-12T03:42:14.374Z,3.40
2019-05-12T03:44:58.709Z,3.87
2019-05-12T03:47:46.891Z,3.80
2019-05-12T03:50:36.205Z,3.83
2019-05-12T03:53:24.636Z,3.80
2019-05-12T03:56:14.844Z,4.00
2019-05-12T03:58:59.560Z,4.57
2019-05-12T04:01:47.187Z,4.30
2019-05-12T04:04:35.010Z,4.67
2019-05-12T04:07:24.340Z,4.73
2019-05-12T04:10:11.179Z,5.33
2019-05-12T04:12:58.772Z,4.53
2019-05-12T04:15:46.490Z,4.60
2019-05-12T04:18:34.862Z,5.50
2019-05-12T04:21:24.315Z,4.83
2019-05-12T04:24:10.054Z,5.40
2019-05-12T04:26:57.456Z,5.33
2019-05-12T04:29:45.684Z,4.90
2019-05-12T04:32:35.830Z,5.70
2019-05-12T04:35:24.905Z,5.53
2019-05-12T04:38:09.782Z,5.40
2019-05-12T04:40:57.585Z,5.80
2019-05-12T04:43:45.217Z,5.47
2019-05-12T04:46:34.589Z,6.03
2019-05-12T04:49:20.563Z,6.23
2019-05-12T04:52:08.415Z,5.80
2019-05-12T04:54:56.160Z,5.00
2019-05-12T04:57:45.004Z,5.77
2019-05-12T05:00:34.481Z,5.20
2019-05-12T05:03:19.481Z,4.83
2019-05-12T05:06:07.850Z,5.70
2019-05-12T05:08:56.022Z,5.13
2019-05-12T05:11:45.050Z,5.10
2019-05-12T05:14:34.069Z,5.50
2019-05-12T05:17:20.012Z,4.70
2019-05-12T05:20:08.063Z,4.53
2019-05-12T05:22:55.525Z,4.50
2019-05-12T05:25:43.589Z,4.17
2019-05-12T05:28:33.977Z,4.97
2019-05-12T05:31:20.157Z,4.13
2019-05-12T05:34:08.337Z,4.40
2019-05-12T05:37:01.260Z,4.07
2019-05-12T05:39:49.473Z,4.03
2019-05-12T05:42:33.415Z,4.03
2019-05-12T05:45:23.676Z,3.53
2019-05-12T05:48:09.944Z,4.17
2019-05-12T05:50:59.934Z,4.23
2019-05-12T05:53:44.300Z,3.67
2019-05-12T05:56:39.841Z,3.83
2019-05-12T05:59:21.920Z,3.97
2019-05-12T06:02:07.729Z,3.20
2019-05-12T06:04:56.474Z,3.70
2019-05-12T06:07:44.288Z,4.23
2019-05-12T06:10:36.217Z,4.30
2019-05-12T06:13:21.094Z,4.23
2019-05-12T06:16:05.915Z,4.13
2019-05-12T06:18:54.409Z,3.67
2019-05-12T06:21:41.198Z,3.47
2019-05-12T06:24:29.628Z,3.90
2019-05-12T06:27:20.998Z,3.37
2019-05-12T06:30:06.542Z,3.10
2019-05-12T06:32:54.617Z,3.07
2019-05-12T06:35:44.630Z,3.13
2019-05-12T06:38:31.028Z,3.27
2019-05-12T06:41:20.806Z,3.27
2019-05-12T06:44:08.829Z,4.33
2019-05-12T06:47:02.260Z,3.63
2019-05-12T06:49:41.030Z,2.93
2019-05-12T06:52:30.577Z,3.20
2019-05-12T06:55:18.111Z,3.40
2019-05-12T06:58:05.838Z,2.70
2019-05-12T07:00:54.052Z,2.17
2019-05-12T07:03:40.913Z,3.07
2019-05-12T07:06:28.507Z,2.50
2019-05-12T07:09:26.676Z,2.20
2019-05-12T07:12:07.116Z,2.27
2019-05-12T07:14:57.077Z,2.93
2019-05-12T07:17:49.394Z,3.10
2019-05-12T07:20:57.771Z,2.17
2019-05-12T07:23:45.537Z,2.20
2019-05-12T07:26:33.874Z,2.40
2019-05-12T07:29:23.725Z,1.73
2019-05-12T07:32:16.254Z,2.20
2019-05-12T07:34:57.300Z,2.20
2019-05-12T07:37:45.523Z,2.30
2019-05-12T07:40:36.725Z,1.77
2019-05-12T07:43:21.567Z,2.33
2019-05-12T07:46:09.762Z,1.87
2019-05-12T07:48:57.693Z,2.07
2019-05-12T07:51:45.503Z,1.90
2019-05-12T07:54:37.795Z,2.57
2019-05-12T07:57:24.076Z,1.70
2019-05-12T08:00:11.413Z,1.30
2019-05-12T08:02:57.546Z,1.77
2019-05-12T08:05:45.313Z,1.73
2019-05-12T08:08:33.959Z,1.50
2019-05-12T08:11:23.247Z,1.30
2019-05-12T08:14:13.776Z,1.63
2019-05-12T08:17:01.981Z,1.73
2019-05-12T08:19:44.396Z,1.60
2019-05-12T08:22:31.835Z,1.47
2019-05-12T08:25:27.051Z,1.60
2019-05-12T08:28:15.433Z,1.53
2019-05-12T08:30:55.518Z,1.47
2019-05-12T08:33:43.778Z,1.37
2019-05-12T08:36:33.314Z,1.10
2019-05-12T08:39:22.870Z,1.30
2019-05-12T08:42:07.497Z,1.57
2019-05-12T08:44:55.104Z,1.50
2019-05-12T08:47:44.193Z,1.50
2019-05-12T08:50:33.099Z,1.50
2019-05-12T08:53:20.877Z,1.10
2019-05-12T08:56:12.866Z,1.60
2019-05-12T08:58:54.908Z,1.40
2019-05-12T09:01:43.808Z,1.20
2019-05-12T09:04:30.589Z,1.13
2019-05-12T09:07:18.311Z,1.83
2019-05-12T09:10:07.053Z,1.30
2019-05-12T09:12:54.529Z,1.33
2019-05-12T09:15:43.783Z,1.40
2019-05-12T09:18:35.259Z,1.37
2019-05-12T09:21:17.595Z,1.10
2019-05-12T09:24:05.713Z,1.33
2019-05-12T09:26:53.909Z,1.43
2019-05-12T09:29:43.458Z,1.43
2019-05-12T09:32:29.854Z,1.30
2019-05-12T09:35:17.561Z,1.20
2019-05-12T09:38:06.267Z,1.40
2019-05-12T09:41:00.832Z,1.33
2019-05-12T09:43:48.327Z,1.47
2019-05-12T09:46:34.323Z,1.60
2019-05-12T09:49:16.649Z,1.20
2019-05-12T09:52:04.879Z,1.30
2019-05-12T09:54:53.551Z,1.53
2019-05-12T09:57:42.168Z,3.40
2019-05-12T10:00:30.377Z,1.10
2019-05-12T10:03:16.931Z,1.43
2019-05-12T10:06:04.755Z,1.10
2019-05-12T10:08:54.933Z,1.10
2019-05-12T10:11:40.566Z,1.40
2019-05-12T10:14:28.625Z,1.50
2019-05-12T10:17:20.223Z,1.40
2019-05-12T10:20:04.181Z,1.33
2019-05-12T10:22:54.146Z,1.50
2019-05-12T10:25:39.736Z,1.10
2019-05-12T10:28:28.011Z,1.30
2019-05-12T10:31:18.645Z,1.43
2019-05-12T10:34:23.900Z,1.40
2019-05-12T10:37:10.404Z,1.33
2019-05-12T10:39:58.071Z,1.20
2019-05-12T10:42:49.344Z,1.20
2019-05-12T10:45:33.509Z,1.27
2019-05-12T10:48:23.305Z,1.17
2019-05-12T10:51:12.321Z,1.67
2019-05-12T10:54:07.498Z,1.33
2019-05-12T10:56:46.313Z,1.00
2019-05-12T10:59:38.759Z,1.13
2019-05-12T11:02:26.423Z,1.30
2019-05-12T11:05:12.468Z,1.47
2019-05-12T11:08:00.176Z,1.30
2019-05-12T11:10:50.272Z,1.10
2019-05-12T11:13:40.205Z,1.20
2019-05-12T11:16:30.728Z,1.10
2019-05-12T11:19:10.976Z,1.30
2019-05-12T11:21:58.629Z,1.50
2019-05-12T11:24:52.756Z,0.80
2019-05-12T11:27:37.647Z,1.30
2019-05-12T11:30:25.447Z,1.50
2019-05-12T11:33:13.093Z,1.30
2019-05-12T11:36:00.617Z,1.00
2019-05-12T11:38:48.230Z,0.80
2019-05-12T11:41:35.865Z,1.63
2019-05-12T11:44:24.002Z,1.20
2019-05-12T11:47:14.754Z,1.37
2019-05-12T11:50:05.191Z,1.00
2019-05-12T11:52:51.045Z,0.97
2019-05-12T11:55:36.421Z,1.30
2019-05-12T11:58:24.026Z,1.00
2019-05-12T12:01:13.458Z,1.37
2019-05-12T12:03:59.254Z,1.10
2019-05-12T12:06:46.963Z,1.30
2019-05-12T12:09:35.279Z,1.00
2019-05-12T12:12:24.229Z,0.90
2019-05-12T12:15:13.669Z,1.23
2019-05-12T12:18:15.445Z,0.97
2019-05-12T12:21:07.675Z,1.57
2019-05-12T12:23:57.526Z,0.93
2019-05-12T12:26:54.057Z,0.90
2019-05-12T12:29:43.869Z,1.00
2019-05-12T12:32:39.459Z,1.10
2019-05-12T12:35:31.239Z,1.00
2019-05-12T12:38:34.702Z,0.97
2019-05-12T12:41:20.284Z,1.17
2019-05-12T12:44:08.125Z,1.20
2019-05-12T12:47:00.422Z,0.90
2019-05-12T12:49:47.602Z,1.30
2019-05-12T12:52:33.581Z,1.40
2019-05-12T12:55:19.617Z,1.00
2019-05-12T12:58:08.255Z,1.20
2019-05-12T13:00:57.054Z,0.90
2019-05-12T13:03:44.149Z,1.10
2019-05-12T13:06:34.362Z,1.10
2019-05-12T13:09:24.582Z,1.07
2019-05-12T13:12:15.817Z,1.10
2019-05-12T13:14:55.978Z,1.10
2019-05-12T13:17:44.869Z,1.33
2019-05-12T13:20:34.271Z,1.93
2019-05-12T13:23:33.912Z,1.20
2019-05-12T13:26:07.663Z,0.80
2019-05-12T13:28:55.825Z,0.90
2019-05-12T13:31:46.368Z,0.97
2019-05-12T13:34:34.684Z,0.93
2019-05-12T13:37:19.706Z,0.87
2019-05-12T13:40:07.581Z,0.83
2019-05-12T13:42:55.510Z,1.30
2019-05-12T13:45:44.334Z,1.00
2019-05-12T13:48:31.695Z,1.00
2019-05-12T13:51:19.412Z,0.90
2019-05-12T13:54:07.576Z,0.73
2019-05-12T13:56:55.456Z,0.90
2019-05-12T13:59:43.641Z,0.70
2019-05-12T14:02:33.603Z,0.90
2019-05-12T14:05:19.213Z,0.80
2019-05-12T14:08:06.743Z,0.93
2019-05-12T14:10:59.572Z,1.07
2019-05-12T14:13:43.332Z,0.97
2019-05-12T14:16:33.782Z,1.20
2019-05-12T14:19:19.677Z,1.03
2019-05-12T14:22:07.334Z,1.10
2019-05-12T14:24:55.086Z,1.10
2019-05-12T14:27:44.312Z,1.23
2019-05-12T14:30:30.814Z,1.27
2019-05-12T14:33:18.992Z,1.10
2019-05-12T14:36:07.149Z,1.17
2019-05-12T14:39:00.175Z,1.00
2019-05-12T14:41:52.878Z,1.23
2019-05-12T14:44:35.979Z,1.23
2019-05-12T14:47:19.113Z,1.40
2019-05-12T14:50:06.553Z,1.00
2019-05-12T14:52:57.735Z,1.37
2019-05-12T14:55:41.981Z,1.30
2019-05-12T14:58:30.078Z,1.13
2019-05-12T15:01:17.640Z,1.13
2019-05-12T15:04:05.414Z,1.10
2019-05-12T15:06:53.468Z,1.10
2019-05-12T15:09:40.865Z,1.00
2019-05-12T15:12:28.378Z,1.20
2019-05-12T15:15:20.501Z,1.30
2019-05-12T15:18:08.953Z,1.00
2019-05-12T15:20:54.488Z,1.20
2019-05-12T15:23:40.268Z,1.00
2019-05-12T15:26:28.678Z,1.00
2019-05-12T15:29:19.999Z,0.90
2019-05-12T15:32:04.642Z,1.10
2019-05-12T15:34:52.619Z,0.90
2019-05-12T15:37:40.290Z,1.20
2019-05-12T15:40:28.009Z,1.00
2019-05-12T15:43:15.534Z,0.80
2019-05-12T15:46:03.983Z,1.00
2019-05-12T15:48:53.519Z,7.63
2019-05-12T15:51:51.201Z,1.03
2019-05-12T15:54:30.781Z,1.00
2019-05-12T15:57:15.900Z,1.10
2019-05-12T16:00:04.983Z,1.00
2019-05-12T16:02:53.428Z,1.00
2019-05-12T16:05:39.113Z,1.10
2019-05-12T16:08:26.625Z,0.93
2019-05-12T16:11:14.586Z,0.83
2019-05-12T16:14:03.180Z,0.80
2019-05-12T16:16:50.532Z,0.77
2019-05-12T16:19:38.124Z,1.10
2019-05-12T16:22:30.692Z,1.63
2019-05-12T16:25:15.166Z,1.07
2019-05-12T16:28:01.785Z,1.63
2019-05-12T16:30:49.639Z,1.07
2019-05-12T16:33:37.862Z,1.37
2019-05-12T16:36:25.841Z,1.40
2019-05-12T16:39:13.569Z,1.00
2019-05-12T16:42:08.297Z,1.33
2019-05-12T16:44:48.711Z,1.37
2019-05-12T16:47:36.272Z,1.33
2019-05-12T16:50:27.740Z,1.60
2019-05-12T16:53:21.351Z,1.20
2019-05-12T16:56:00.356Z,1.30
2019-05-12T16:58:48.693Z,1.20
2019-05-12T17:01:36.568Z,1.20
2019-05-12T17:04:23.986Z,1.63
2019-05-12T17:07:18.926Z,1.10
2019-05-12T17:10:02.997Z,1.20
2019-05-12T17:12:48.522Z,1.03
2019-05-12T17:15:35.426Z,1.10
2019-05-12T17:18:24.710Z,1.07
2019-05-12T17:21:11.118Z,1.40
2019-05-12T17:23:59.007Z,1.43
2019-05-12T17:26:47.168Z,1.30
2019-05-12T17:29:35.190Z,1.03
2019-05-12T17:32:23.913Z,1.17
2019-05-12T17:35:10.867Z,9.27
2019-05-12T17:37:58.287Z,1.00
2019-05-12T17:40:50.232Z,1.40
2019-05-12T17:43:34.666Z,1.30
2019-05-12T17:46:23.335Z,1.10
2019-05-12T17:49:15.017Z,1.23
2019-05-12T17:52:04.486Z,1.30
2019-05-12T17:54:45.579Z,1.30
2019-05-12T17:57:34.034Z,1.80
2019-05-12T18:00:23.559Z,1.60
2019-05-12T18:03:18.163Z,1.27
2019-05-12T18:05:57.382Z,1.07
2019-05-12T18:08:44.903Z,1.23
2019-05-12T18:11:34.012Z,1.10
2019-05-12T18:14:24.639Z,1.30
2019-05-12T18:17:08.905Z,1.30
2019-05-12T18:20:00.847Z,1.20
2019-05-12T18:22:45.349Z,1.27
2019-05-12T18:25:32.533Z,1.30
2019-05-12T18:28:21.777Z,1.73
2019-05-12T18:31:07.706Z,1.30
2019-05-12T18:33:56.965Z,1.40
2019-05-12T18:36:43.751Z,1.47
2019-05-12T18:39:31.393Z,1.10
2019-05-12T18:42:19.145Z,1.20
2019-05-12T18:45:11.965Z,1.30
2019-05-12T18:47:55.020Z,1.20
2019-05-12T18:50:44.161Z,1.10
2019-05-12T18:53:32.139Z,1.30
2019-05-12T18:56:21.783Z,2.57
2019-05-12T18:59:11.667Z,1.13
2019-05-12T19:01:56.000Z,1.27
2019-05-12T19:04:44.335Z,1.10
2019-05-12T19:07:39.699Z,1.20
2019-05-12T19:10:19.780Z,1.10
2019-05-12T19:13:08.021Z,1.40
2019-05-12T19:16:02.610Z,1.50
2019-05-12T19:18:42.964Z,1.90
2019-05-12T19:21:30.678Z,1.30
2019-05-12T19:24:20.115Z,1.50
2019-05-12T19:27:10.468Z,1.23
2019-05-12T19:29:54.676Z,1.47
2019-05-12T19:32:44.974Z,1.20
2019-05-12T19:35:30.352Z,1.10
2019-05-12T19:38:17.860Z,1.30
2019-05-12T19:41:06.128Z,1.20
2019-05-12T19:43:54.117Z,1.83
2019-05-12T19:46:45.866Z,1.43
2019-05-12T19:49:42.674Z,1.30
2019-05-12T19:52:17.270Z,1.20
2019-05-12T19:55:05.586Z,1.30
2019-05-12T19:57:54.473Z,1.27
2019-05-12T20:00:43.661Z,1.33
2019-05-12T20:03:29.656Z,1.23
2019-05-12T20:06:17.136Z,1.10
2019-05-12T20:09:10.809Z,1.13
2019-05-12T20:11:54.328Z,1.10
2019-05-12T20:14:43.470Z,1.70
2019-05-12T20:17:30.848Z,1.70
2019-05-12T20:20:19.023Z,1.50
2019-05-12T20:23:06.765Z,1.40
2019-05-12T20:25:54.208Z,1.60
2019-05-12T20:28:50.121Z,1.20
2019-05-12T20:31:35.535Z,1.47
2019-05-12T20:34:18.920Z,0.97
2019-05-12T20:37:13.121Z,1.60
2019-05-12T20:40:00.509Z,1.97
2019-05-12T20:43:05.285Z,2.20
2019-05-12T20:45:33.136Z,1.73
2019-05-12T20:48:19.602Z,1.67
2019-05-12T20:51:08.819Z,1.20
2019-05-12T20:53:54.932Z,1.50
2019-05-12T20:56:43.491Z,1.50
2019-05-12T20:59:30.358Z,1.73
2019-05-12T21:02:18.182Z,1.73
2019-05-12T21:05:14.522Z,1.77
2019-05-12T21:07:55.957Z,1.80
2019-05-12T21:10:43.740Z,1.70
2019-05-12T21:13:31.786Z,1.83
2019-05-12T21:16:20.279Z,2.03
2019-05-12T21:19:10.562Z,2.07
2019-05-12T21:21:52.733Z,1.43
2019-05-12T21:24:40.468Z,2.17
2019-05-12T21:27:27.972Z,2.63
2019-05-12T21:30:15.624Z,1.90
2019-05-12T21:33:04.904Z,1.57
2019-05-12T21:35:54.046Z,2.10
2019-05-12T21:38:39.286Z,1.87
2019-05-12T21:41:27.090Z,1.70
2019-05-12T21:44:15.450Z,1.97
2019-05-12T21:47:09.550Z,3.00
2019-05-12T21:49:55.120Z,1.80
2019-05-12T21:52:39.331Z,1.77
2019-05-12T21:55:26.805Z,2.67
2019-05-12T21:58:15.347Z,2.60
2019-05-12T22:01:05.261Z,1.80
2019-05-12T22:03:58.008Z,2.20
2019-05-12T22:06:37.397Z,2.03
2019-05-12T22:09:25.324Z,2.53
2019-05-12T22:12:12.958Z,2.20
2019-05-12T22:15:03.567Z,2.40
2019-05-12T22:18:04.263Z,2.10
2019-05-12T22:20:52.289Z,2.17
2019-05-12T22:23:36.874Z,1.93
2019-05-12T22:26:24.628Z,2.10
2019-05-12T22:29:13.538Z,2.20
2019-05-12T22:31:59.872Z,2.50
2019-05-12T22:34:48.051Z,2.40
2019-05-12T22:37:36.565Z,1.80
2019-05-12T22:40:23.883Z,2.50
2019-05-12T22:43:14.206Z,2.10
2019-05-12T22:45:59.837Z,2.63
2019-05-12T22:48:48.238Z,2.33
2019-05-12T22:51:36.281Z,2.60
2019-05-12T22:54:24.285Z,2.13
2019-05-12T22:57:13.579Z,2.70
2019-05-12T22:59:59.662Z,2.30
2019-05-12T23:02:47.836Z,2.53
2019-05-12T23:05:35.723Z,2.73
2019-05-12T23:08:24.672Z,2.50
2019-05-12T23:11:14.419Z,2.47
2019-05-12T23:14:00.164Z,2.37
2019-05-12T23:16:47.739Z,1.97
2019-05-12T23:19:35.635Z,2.37
2019-05-12T23:22:24.139Z,2.00
2019-05-12T23:25:19.933Z,2.50
2019-05-12T23:28:00.438Z,2.07
2019-05-12T23:30:48.441Z,2.17
2019-05-12T23:33:36.621Z,2.03
2019-05-12T23:36:35.268Z,2.70
2019-05-12T23:39:10.472Z,3.03
2019-05-12T23:41:58.150Z,2.53
2019-05-12T23:44:46.258Z,2.20
2019-05-12T23:47:34.309Z,1.93
2019-05-12T23:50:23.966Z,2.90
2019-05-12T23:53:09.791Z,2.30
2019-05-12T23:55:58.130Z,2.60
2019-05-12T23:58:45.929Z,2.63
