createdAt,value
2019-06-07T00:00:01.414Z,2.50
2019-06-07T00:00:42.156Z,2.80
2019-06-07T00:01:22.240Z,2.90
2019-06-07T00:02:00.247Z,2.87
2019-06-07T00:02:38.005Z,3.00
2019-06-07T00:03:27.465Z,2.37
2019-06-07T00:03:56.417Z,3.00
2019-06-07T00:04:33.891Z,3.00
2019-06-07T00:05:14.971Z,3.00
2019-06-07T00:05:52.877Z,3.43
2019-06-07T00:06:30.667Z,2.80
2019-06-07T00:07:12.049Z,2.20
2019-06-07T00:07:51.001Z,2.40
2019-06-07T00:08:29.629Z,2.50
2019-06-07T00:09:10.487Z,2.53
2019-06-07T00:09:48.729Z,2.90
2019-06-07T00:10:36.418Z,2.60
2019-06-07T00:11:07.602Z,3.03
2019-06-07T00:11:49.027Z,2.20
2019-06-07T00:12:29.219Z,2.63
2019-06-07T00:13:07.657Z,2.80
2019-06-07T00:13:46.173Z,2.40
2019-06-07T00:14:24.205Z,3.00
2019-06-07T00:15:02.206Z,2.27
2019-06-07T00:15:40.960Z,2.77
2019-06-07T00:16:22.457Z,2.80
2019-06-07T00:16:57.765Z,2.80
2019-06-07T00:17:35.806Z,2.10
2019-06-07T00:18:15.062Z,3.03
2019-06-07T00:18:53.436Z,2.20
2019-06-07T00:19:30.671Z,2.70
2019-06-07T00:20:11.512Z,3.33
2019-06-07T00:20:48.933Z,2.33
2019-06-07T00:22:12.792Z,2.67
2019-06-07T00:22:17.508Z,2.77
2019-06-07T00:22:49.711Z,2.90
2019-06-07T00:23:27.986Z,2.57
2019-06-07T00:24:05.594Z,2.60
2019-06-07T00:24:43.409Z,2.90
2019-06-07T00:25:24.579Z,2.73
2019-06-07T00:26:21.294Z,2.03
2019-06-07T00:27:01.329Z,2.50
2019-06-07T00:27:41.193Z,2.27
2019-06-07T00:28:20.147Z,2.20
2019-06-07T00:28:58.259Z,2.53
2019-06-07T00:29:37.477Z,2.60
2019-06-07T00:30:42.359Z,2.40
2019-06-07T00:30:55.993Z,3.10
2019-06-07T00:31:33.967Z,2.60
2019-06-07T00:32:14.401Z,2.37
2019-06-07T00:32:53.037Z,2.63
2019-06-07T00:33:33.635Z,2.80
2019-06-07T00:34:11.945Z,2.40
2019-06-07T00:34:51.466Z,2.83
2019-06-07T00:35:29.969Z,2.33
2019-06-07T00:36:07.277Z,2.97
2019-06-07T00:36:47.157Z,2.50
2019-06-07T00:37:25.705Z,2.57
2019-06-07T00:38:04.509Z,2.70
2019-06-07T00:38:44.713Z,3.00
2019-06-07T00:39:25.605Z,2.40
2019-06-07T00:40:14.073Z,2.73
2019-06-07T00:40:44.233Z,2.37
2019-06-07T00:41:22.718Z,2.70
2019-06-07T00:42:00.323Z,2.73
2019-06-07T00:42:39.673Z,2.40
2019-06-07T00:43:26.053Z,2.70
2019-06-07T00:44:00.564Z,2.50
2019-06-07T00:44:39.712Z,2.73
2019-06-07T00:45:21.696Z,2.57
2019-06-07T00:45:57.255Z,2.80
2019-06-07T00:46:36.577Z,3.00
2019-06-07T00:47:21.575Z,2.67
2019-06-07T00:47:55.681Z,2.50
2019-06-07T00:48:38.377Z,2.90
2019-06-07T00:49:36.056Z,2.57
2019-06-07T00:49:59.466Z,2.60
2019-06-07T00:50:37.317Z,2.87
2019-06-07T00:51:17.271Z,2.60
2019-06-07T00:51:54.442Z,2.70
2019-06-07T00:53:14.002Z,2.90
2019-06-07T00:53:20.010Z,3.10
2019-06-07T00:53:56.772Z,2.97
2019-06-07T00:54:35.616Z,3.30
2019-06-07T00:55:15.556Z,3.00
2019-06-07T00:55:55.677Z,2.57
2019-06-07T00:56:35.716Z,3.30
2019-06-07T00:57:16.666Z,2.60
2019-06-07T00:57:53.357Z,3.00
2019-06-07T00:58:31.801Z,2.70
2019-06-07T00:59:11.728Z,2.97
2019-06-07T00:59:49.919Z,2.67
2019-06-07T01:00:28.781Z,3.00
2019-06-07T01:01:07.274Z,2.77
2019-06-07T01:01:45.112Z,3.10
2019-06-07T01:02:28.198Z,2.80
2019-06-07T01:03:02.198Z,3.53
2019-06-07T01:03:39.751Z,3.00
2019-06-07T01:04:19.422Z,3.60
2019-06-07T01:04:58.527Z,3.70
2019-06-07T01:05:35.716Z,3.00
2019-06-07T01:06:15.008Z,3.17
2019-06-07T01:06:54.355Z,2.80
2019-06-07T01:07:32.163Z,3.20
2019-06-07T01:08:10.477Z,2.60
2019-06-07T01:08:49.169Z,3.73
2019-06-07T01:09:26.641Z,2.73
2019-06-07T01:10:04.677Z,2.77
2019-06-07T01:10:53.013Z,3.50
2019-06-07T01:11:26.156Z,3.37
2019-06-07T01:12:04.547Z,3.03
2019-06-07T01:12:45.549Z,3.10
2019-06-07T01:13:26.572Z,3.27
2019-06-07T01:14:02.777Z,2.90
2019-06-07T01:14:41.233Z,3.63
2019-06-07T01:15:29.575Z,2.30
2019-06-07T01:16:06.049Z,2.80
2019-06-07T01:16:57.364Z,2.50
2019-06-07T01:17:41.203Z,2.87
2019-06-07T01:18:35.884Z,2.93
2019-06-07T01:18:51.368Z,2.33
2019-06-07T01:19:28.015Z,2.87
2019-06-07T01:20:06.363Z,2.87
2019-06-07T01:20:44.788Z,2.97
2019-06-07T01:21:24.830Z,3.27
2019-06-07T01:22:02.586Z,2.87
2019-06-07T01:22:42.448Z,3.00
2019-06-07T01:24:05.493Z,3.57
2019-06-07T01:24:11.371Z,2.70
2019-06-07T01:24:39.219Z,3.97
2019-06-07T01:25:18.257Z,2.50
2019-06-07T01:25:59.489Z,2.60
2019-06-07T01:26:38.330Z,3.00
2019-06-07T01:27:17.054Z,3.10
2019-06-07T01:27:56.688Z,3.20
2019-06-07T01:28:34.905Z,3.00
2019-06-07T01:29:17.847Z,2.80
2019-06-07T01:29:55.091Z,2.70
2019-06-07T01:30:34.130Z,2.80
2019-06-07T01:31:11.725Z,3.00
2019-06-07T01:31:51.227Z,2.23
2019-06-07T01:32:31.714Z,3.17
2019-06-07T01:33:08.574Z,2.93
2019-06-07T01:33:52.293Z,3.53
2019-06-07T01:34:30.773Z,3.30
2019-06-07T01:35:09.555Z,2.87
2019-06-07T01:35:46.705Z,3.33
2019-06-07T01:36:29.061Z,3.10
2019-06-07T01:37:06.745Z,3.13
2019-06-07T01:37:44.879Z,3.30
2019-06-07T01:38:24.993Z,2.70
2019-06-07T01:39:02.750Z,3.00
2019-06-07T01:39:41.200Z,2.77
2019-06-07T01:40:20.781Z,3.40
2019-06-07T01:40:58.798Z,4.27
2019-06-07T01:41:38.089Z,3.13
2019-06-07T01:42:18.182Z,3.37
2019-06-07T01:42:55.614Z,2.87
2019-06-07T01:43:33.808Z,3.73
2019-06-07T01:44:11.793Z,2.53
2019-06-07T01:44:49.626Z,3.90
2019-06-07T01:45:30.948Z,2.83
2019-06-07T01:46:10.657Z,4.00
2019-06-07T01:46:48.442Z,3.10
2019-06-07T01:47:31.214Z,3.17
2019-06-07T01:48:06.515Z,3.80
2019-06-07T01:48:49.437Z,3.20
2019-06-07T01:49:27.762Z,2.80
2019-06-07T01:50:06.001Z,2.90
2019-06-07T01:50:43.631Z,3.50
2019-06-07T01:51:22.187Z,3.20
2019-06-07T01:52:00.381Z,3.47
2019-06-07T01:52:40.561Z,3.10
2019-06-07T01:53:25.736Z,3.30
2019-06-07T01:54:48.693Z,2.83
2019-06-07T01:54:55.909Z,3.20
2019-06-07T01:55:24.957Z,2.67
2019-06-07T01:56:02.180Z,3.20
2019-06-07T01:56:39.394Z,3.20
2019-06-07T01:57:34.791Z,3.30
2019-06-07T01:57:57.657Z,2.97
2019-06-07T01:58:35.169Z,3.07
2019-06-07T01:59:12.751Z,3.00
2019-06-07T01:59:50.962Z,3.50
2019-06-07T02:00:32.686Z,3.27
2019-06-07T02:01:12.391Z,3.40
2019-06-07T02:01:50.187Z,3.40
2019-06-07T02:02:30.049Z,3.40
2019-06-07T02:03:07.326Z,3.43
2019-06-07T02:03:45.400Z,3.17
2019-06-07T02:04:25.191Z,2.70
2019-06-07T02:05:03.548Z,3.60
2019-06-07T02:05:41.509Z,3.00
2019-06-07T02:06:23.829Z,2.93
2019-06-07T02:07:00.915Z,2.80
2019-06-07T02:07:40.007Z,3.63
2019-06-07T02:08:20.006Z,3.10
2019-06-07T02:08:58.018Z,3.20
2019-06-07T02:09:55.853Z,3.23
2019-06-07T02:10:52.265Z,3.73
2019-06-07T02:11:31.810Z,3.80
2019-06-07T02:12:25.580Z,3.67
2019-06-07T02:12:50.348Z,3.50
2019-06-07T02:13:30.369Z,2.90
2019-06-07T02:14:08.538Z,3.83
2019-06-07T02:14:45.887Z,2.97
2019-06-07T02:15:26.037Z,3.30
2019-06-07T02:16:02.875Z,3.47
2019-06-07T02:16:40.263Z,3.10
2019-06-07T02:17:20.362Z,3.07
2019-06-07T02:17:58.663Z,3.67
2019-06-07T02:18:36.109Z,3.63
2019-06-07T02:19:14.579Z,3.47
2019-06-07T02:19:52.258Z,3.60
2019-06-07T02:20:34.190Z,3.53
2019-06-07T02:21:12.962Z,3.87
2019-06-07T02:21:50.737Z,3.73
2019-06-07T02:22:32.063Z,3.03
2019-06-07T02:23:08.466Z,3.10
2019-06-07T02:23:46.346Z,3.60
2019-06-07T02:24:25.274Z,3.80
2019-06-07T02:25:35.161Z,3.03
2019-06-07T02:25:50.544Z,3.17
2019-06-07T02:26:29.954Z,3.87
2019-06-07T02:27:05.449Z,3.50
2019-06-07T02:27:43.893Z,2.93
2019-06-07T02:28:29.896Z,3.03
2019-06-07T02:29:00.598Z,3.60
2019-06-07T02:29:38.582Z,2.47
2019-06-07T02:30:40.235Z,3.00
2019-06-07T02:31:00.161Z,3.50
2019-06-07T02:31:39.188Z,3.80
2019-06-07T02:32:14.498Z,2.90
2019-06-07T02:32:52.256Z,4.03
2019-06-07T02:33:35.113Z,3.10
2019-06-07T02:34:09.993Z,3.47
2019-06-07T02:34:48.056Z,3.10
2019-06-07T02:35:31.693Z,3.23
2019-06-07T02:36:04.863Z,3.20
2019-06-07T02:36:43.182Z,3.53
2019-06-07T02:37:21.600Z,3.43
2019-06-07T02:37:59.239Z,3.67
2019-06-07T02:38:37.805Z,3.53
2019-06-07T02:39:16.391Z,3.63
2019-06-07T02:39:56.175Z,3.30
2019-06-07T02:40:37.222Z,3.03
2019-06-07T02:41:14.048Z,3.00
2019-06-07T02:41:51.331Z,3.13
2019-06-07T02:42:39.124Z,3.73
2019-06-07T02:43:10.130Z,2.50
2019-06-07T02:43:49.863Z,4.43
2019-06-07T02:44:32.323Z,3.83
2019-06-07T02:45:08.554Z,3.50
2019-06-07T02:45:45.987Z,3.80
2019-06-07T02:46:34.365Z,3.23
2019-06-07T02:47:04.448Z,3.30
2019-06-07T02:47:43.734Z,3.30
2019-06-07T02:48:24.553Z,3.50
2019-06-07T02:49:01.646Z,3.70
2019-06-07T02:49:42.575Z,3.17
2019-06-07T02:50:19.513Z,3.43
2019-06-07T02:50:57.945Z,3.67
2019-06-07T02:51:41.106Z,3.67
2019-06-07T02:52:14.507Z,3.80
2019-06-07T02:52:52.889Z,3.70
2019-06-07T02:53:38.372Z,3.87
2019-06-07T02:54:12.664Z,3.80
2019-06-07T02:54:50.755Z,3.47
2019-06-07T02:55:31.271Z,3.73
2019-06-07T02:56:57.849Z,3.70
2019-06-07T02:57:36.996Z,3.87
2019-06-07T02:58:09.718Z,4.00
2019-06-07T02:58:47.921Z,3.13
2019-06-07T02:59:46.941Z,3.80
2019-06-07T03:00:27.004Z,4.17
2019-06-07T03:01:09.152Z,4.03
2019-06-07T03:01:35.864Z,4.07
2019-06-07T03:02:08.217Z,3.73
2019-06-07T03:02:46.643Z,3.80
2019-06-07T03:03:24.614Z,3.90
2019-06-07T03:04:03.190Z,3.50
2019-06-07T03:04:44.517Z,3.60
2019-06-07T03:05:20.197Z,4.23
2019-06-07T03:05:58.407Z,3.37
2019-06-07T03:06:42.783Z,4.03
2019-06-07T03:07:18.184Z,3.10
2019-06-07T03:07:56.710Z,3.40
2019-06-07T03:08:36.752Z,3.87
2019-06-07T03:09:14.678Z,3.50
2019-06-07T03:09:54.248Z,4.33
2019-06-07T03:10:36.897Z,4.47
2019-06-07T03:11:13.706Z,3.33
2019-06-07T03:11:54.958Z,3.43
2019-06-07T03:12:35.722Z,3.60
2019-06-07T03:13:16.138Z,2.93
2019-06-07T03:13:54.364Z,3.90
2019-06-07T03:14:36.795Z,3.40
2019-06-07T03:15:32.006Z,3.40
2019-06-07T03:15:55.268Z,4.00
2019-06-07T03:16:42.647Z,3.57
2019-06-07T03:17:34.712Z,3.83
2019-06-07T03:18:31.695Z,3.83
2019-06-07T03:19:32.012Z,5.20
2019-06-07T03:20:11.984Z,4.47
2019-06-07T03:21:04.720Z,3.37
2019-06-07T03:21:31.462Z,3.27
2019-06-07T03:22:10.062Z,4.40
2019-06-07T03:22:49.626Z,4.27
2019-06-07T03:23:31.944Z,3.60
2019-06-07T03:24:09.100Z,4.43
2019-06-07T03:24:47.590Z,3.10
2019-06-07T03:25:35.656Z,4.20
2019-06-07T03:26:11.868Z,4.03
2019-06-07T03:27:36.010Z,3.63
2019-06-07T03:28:08.862Z,3.43
2019-06-07T03:28:47.998Z,3.47
2019-06-07T03:29:28.446Z,3.90
2019-06-07T03:30:34.975Z,3.63
2019-06-07T03:31:00.666Z,3.20
2019-06-07T03:31:28.527Z,3.97
2019-06-07T03:32:05.211Z,3.93
2019-06-07T03:32:47.783Z,3.83
2019-06-07T03:33:23.568Z,3.80
2019-06-07T03:34:01.399Z,4.23
2019-06-07T03:34:43.516Z,3.93
2019-06-07T03:35:19.388Z,4.20
2019-06-07T03:35:56.660Z,4.30
2019-06-07T03:36:38.667Z,3.93
2019-06-07T03:37:14.169Z,4.20
2019-06-07T03:37:54.990Z,4.83
2019-06-07T03:38:34.808Z,4.20
2019-06-07T03:39:14.494Z,4.17
2019-06-07T03:39:51.924Z,3.83
2019-06-07T03:40:31.599Z,4.20
2019-06-07T03:41:10.030Z,4.40
2019-06-07T03:42:05.288Z,3.90
2019-06-07T03:42:29.478Z,4.00
2019-06-07T03:43:09.422Z,4.50
2019-06-07T03:43:46.990Z,4.37
2019-06-07T03:44:25.254Z,4.77
2019-06-07T03:45:02.884Z,4.77
2019-06-07T03:45:41.495Z,4.63
2019-06-07T03:46:20.296Z,4.03
2019-06-07T03:47:01.831Z,4.73
2019-06-07T03:47:42.089Z,4.20
2019-06-07T03:48:21.394Z,4.67
2019-06-07T03:48:59.206Z,4.30
2019-06-07T03:49:41.698Z,4.13
2019-06-07T03:50:16.243Z,3.90
2019-06-07T03:51:04.097Z,4.60
2019-06-07T03:51:34.884Z,4.70
2019-06-07T03:52:12.142Z,4.00
2019-06-07T03:52:49.920Z,4.03
2019-06-07T03:53:30.499Z,4.83
2019-06-07T03:54:06.741Z,5.10
2019-06-07T03:54:44.502Z,5.70
2019-06-07T03:55:22.209Z,4.30
2019-06-07T03:56:00.166Z,4.00
2019-06-07T03:56:40.884Z,4.23
2019-06-07T03:57:19.886Z,4.63
2019-06-07T03:58:30.676Z,4.20
2019-06-07T03:58:49.078Z,4.00
2019-06-07T03:59:19.461Z,3.77
2019-06-07T03:59:57.544Z,4.67
2019-06-07T04:00:39.504Z,4.33
2019-06-07T04:01:14.250Z,4.17
2019-06-07T04:01:52.227Z,4.27
2019-06-07T04:02:33.063Z,4.20
2019-06-07T04:03:10.110Z,4.33
2019-06-07T04:03:51.608Z,3.47
2019-06-07T04:04:32.440Z,4.10
2019-06-07T04:05:10.751Z,3.70
2019-06-07T04:05:48.813Z,3.83
2019-06-07T04:06:30.879Z,3.73
2019-06-07T04:07:05.993Z,4.30
2019-06-07T04:07:44.325Z,4.43
2019-06-07T04:08:22.390Z,4.10
2019-06-07T04:09:19.118Z,4.90
2019-06-07T04:09:57.116Z,4.57
2019-06-07T04:10:55.757Z,4.27
2019-06-07T04:11:14.026Z,4.23
2019-06-07T04:11:52.344Z,3.50
2019-06-07T04:12:34.275Z,3.93
2019-06-07T04:13:09.631Z,4.20
2019-06-07T04:13:47.686Z,3.67
2019-06-07T04:14:26.093Z,4.53
2019-06-07T04:15:04.824Z,4.30
2019-06-07T04:15:42.640Z,4.67
2019-06-07T04:16:20.700Z,4.30
2019-06-07T04:16:58.379Z,3.70
2019-06-07T04:17:41.113Z,4.80
2019-06-07T04:18:15.987Z,4.40
2019-06-07T04:18:53.497Z,4.30
2019-06-07T04:19:37.243Z,3.90
2019-06-07T04:20:12.653Z,4.20
2019-06-07T04:20:50.214Z,4.03
2019-06-07T04:21:29.652Z,3.60
2019-06-07T04:22:07.853Z,3.60
2019-06-07T04:22:45.112Z,4.10
2019-06-07T04:23:30.976Z,4.03
2019-06-07T04:24:07.446Z,3.60
2019-06-07T04:24:46.217Z,4.50
2019-06-07T04:25:25.678Z,4.30
2019-06-07T04:26:04.047Z,4.90
2019-06-07T04:26:46.783Z,3.70
2019-06-07T04:27:24.064Z,3.70
2019-06-07T04:28:05.306Z,4.10
2019-06-07T04:29:30.795Z,4.03
2019-06-07T04:29:32.900Z,3.83
2019-06-07T04:30:07.881Z,4.43
2019-06-07T04:30:43.664Z,3.60
2019-06-07T04:31:22.238Z,4.60
2019-06-07T04:32:04.393Z,4.23
2019-06-07T04:32:44.849Z,4.10
2019-06-07T04:33:22.165Z,3.67
2019-06-07T04:34:00.968Z,4.03
2019-06-07T04:34:42.873Z,3.97
2019-06-07T04:35:18.842Z,4.03
2019-06-07T04:35:57.708Z,3.90
2019-06-07T04:36:45.677Z,4.13
2019-06-07T04:37:17.559Z,4.00
2019-06-07T04:37:55.666Z,3.50
2019-06-07T04:38:37.967Z,4.40
2019-06-07T04:39:14.014Z,3.80
2019-06-07T04:39:56.015Z,3.57
2019-06-07T04:40:36.136Z,3.63
2019-06-07T04:41:14.834Z,4.13
2019-06-07T04:41:56.615Z,4.03
2019-06-07T04:42:39.189Z,4.47
2019-06-07T04:43:15.864Z,4.57
2019-06-07T04:43:54.536Z,4.40
2019-06-07T04:44:41.051Z,3.63
2019-06-07T04:45:33.834Z,4.33
2019-06-07T04:45:58.078Z,3.97
2019-06-07T04:46:39.841Z,4.00
2019-06-07T04:47:20.148Z,4.37
2019-06-07T04:47:59.422Z,3.43
2019-06-07T04:48:41.829Z,4.10
2019-06-07T04:49:19.437Z,4.23
2019-06-07T04:49:58.615Z,3.87
2019-06-07T04:50:40.335Z,4.57
2019-06-07T04:51:18.793Z,4.57
2019-06-07T04:51:57.684Z,4.17
2019-06-07T04:52:42.807Z,3.67
2019-06-07T04:53:17.664Z,3.73
2019-06-07T04:53:57.498Z,3.87
2019-06-07T04:54:37.851Z,3.73
2019-06-07T04:55:15.393Z,3.50
2019-06-07T04:55:58.156Z,4.20
2019-06-07T04:56:42.106Z,3.37
2019-06-07T04:57:18.131Z,4.30
2019-06-07T04:57:55.703Z,3.63
2019-06-07T04:58:33.524Z,3.40
2019-06-07T04:59:11.397Z,4.13
2019-06-07T05:00:22.670Z,3.90
2019-06-07T05:00:49.699Z,3.70
2019-06-07T05:01:26.737Z,3.87
2019-06-07T05:01:55.319Z,4.03
2019-06-07T05:02:36.630Z,3.80
2019-06-07T05:03:12.838Z,3.70
2019-06-07T05:03:51.602Z,4.00
2019-06-07T05:04:31.449Z,4.30
2019-06-07T05:05:09.974Z,3.70
2019-06-07T05:05:48.290Z,4.10
2019-06-07T05:06:25.896Z,3.97
2019-06-07T05:07:03.656Z,4.20
2019-06-07T05:07:45.931Z,3.97
2019-06-07T05:08:28.206Z,4.00
2019-06-07T05:08:59.719Z,3.60
2019-06-07T05:09:42.558Z,4.23
2019-06-07T05:10:17.257Z,4.07
2019-06-07T05:10:55.358Z,4.00
2019-06-07T05:11:35.896Z,4.80
2019-06-07T05:12:13.328Z,3.37
2019-06-07T05:12:51.228Z,3.80
2019-06-07T05:13:31.435Z,4.00
2019-06-07T05:14:11.142Z,4.33
2019-06-07T05:14:49.171Z,3.40
2019-06-07T05:15:29.591Z,3.30
2019-06-07T05:16:09.962Z,3.50
2019-06-07T05:16:48.345Z,3.77
2019-06-07T05:17:26.457Z,3.97
2019-06-07T05:18:04.365Z,3.70
2019-06-07T05:18:43.283Z,4.07
2019-06-07T05:19:21.934Z,3.90
2019-06-07T05:20:01.882Z,3.20
2019-06-07T05:20:44.112Z,3.70
2019-06-07T05:21:19.748Z,3.53
2019-06-07T05:22:04.335Z,3.70
2019-06-07T05:22:40.754Z,3.90
2019-06-07T05:23:59.494Z,3.93
2019-06-07T05:24:06.306Z,3.77
2019-06-07T05:24:38.395Z,3.60
2019-06-07T05:25:14.520Z,4.17
2019-06-07T05:25:51.789Z,4.03
2019-06-07T05:26:30.512Z,3.93
2019-06-07T05:27:08.283Z,4.07
2019-06-07T05:27:46.725Z,3.77
2019-06-07T05:28:29.777Z,4.00
2019-06-07T05:29:08.089Z,3.90
2019-06-07T05:30:23.898Z,3.90
2019-06-07T05:31:04.010Z,3.47
2019-06-07T05:31:23.929Z,3.50
2019-06-07T05:32:04.116Z,3.77
2019-06-07T05:32:45.857Z,3.20
2019-06-07T05:33:25.653Z,3.40
2019-06-07T05:34:06.112Z,3.57
2019-06-07T05:34:47.248Z,3.93
2019-06-07T05:35:24.147Z,4.20
2019-06-07T05:36:03.808Z,3.27
2019-06-07T05:36:44.730Z,3.43
2019-06-07T05:37:21.153Z,4.40
2019-06-07T05:37:58.963Z,4.10
2019-06-07T05:38:41.056Z,4.00
2019-06-07T05:39:16.869Z,4.20
2019-06-07T05:39:53.744Z,3.80
2019-06-07T05:40:50.639Z,3.50
2019-06-07T05:41:28.960Z,3.33
2019-06-07T05:42:06.336Z,3.70
2019-06-07T05:42:46.605Z,3.80
2019-06-07T05:43:25.808Z,3.80
2019-06-07T05:44:12.535Z,3.80
2019-06-07T05:44:45.923Z,3.93
2019-06-07T05:45:33.025Z,3.60
2019-06-07T05:46:11.627Z,4.40
2019-06-07T05:46:49.784Z,3.33
2019-06-07T05:47:27.262Z,3.90
2019-06-07T05:48:05.872Z,4.43
2019-06-07T05:48:43.944Z,3.53
2019-06-07T05:49:22.045Z,3.20
2019-06-07T05:49:59.199Z,3.10
2019-06-07T05:50:48.319Z,3.63
2019-06-07T05:51:19.013Z,3.60
2019-06-07T05:51:56.817Z,3.30
2019-06-07T05:52:40.489Z,3.30
2019-06-07T05:53:16.962Z,4.23
2019-06-07T05:53:55.192Z,4.00
2019-06-07T05:54:35.058Z,3.73
2019-06-07T05:55:13.012Z,3.70
2019-06-07T05:55:50.411Z,4.30
2019-06-07T05:56:28.586Z,4.60
2019-06-07T05:57:06.442Z,3.90
2019-06-07T05:57:49.153Z,3.90
2019-06-07T05:58:23.933Z,4.00
2019-06-07T05:59:02.004Z,3.43
2019-06-07T05:59:42.135Z,3.73
2019-06-07T06:00:18.957Z,4.10
2019-06-07T06:01:41.053Z,3.90
2019-06-07T06:01:46.109Z,3.80
2019-06-07T06:02:22.525Z,3.97
2019-06-07T06:03:05.197Z,3.67
2019-06-07T06:03:38.027Z,3.20
2019-06-07T06:04:16.480Z,4.20
2019-06-07T06:04:54.513Z,3.67
2019-06-07T06:05:37.840Z,3.93
2019-06-07T06:06:11.725Z,4.23
2019-06-07T06:06:51.185Z,4.17
2019-06-07T06:07:29.074Z,3.70
2019-06-07T06:08:07.294Z,4.10
2019-06-07T06:08:47.587Z,3.90
2019-06-07T06:09:24.336Z,4.00
2019-06-07T06:10:01.713Z,3.60
2019-06-07T06:10:42.575Z,3.43
2019-06-07T06:11:19.211Z,3.67
2019-06-07T06:12:02.293Z,4.03
2019-06-07T06:12:44.797Z,4.13
2019-06-07T06:13:18.057Z,4.10
2019-06-07T06:14:06.739Z,3.50
2019-06-07T06:14:39.621Z,4.10
2019-06-07T06:15:19.804Z,3.20
2019-06-07T06:16:02.081Z,4.00
2019-06-07T06:16:37.278Z,3.67
2019-06-07T06:17:15.013Z,4.30
2019-06-07T06:17:54.111Z,3.90
2019-06-07T06:18:32.181Z,3.30
2019-06-07T06:19:12.847Z,3.50
2019-06-07T06:20:09.599Z,4.33
2019-06-07T06:21:12.769Z,3.43
2019-06-07T06:21:26.157Z,3.73
2019-06-07T06:22:03.842Z,3.63
2019-06-07T06:22:44.826Z,3.47
2019-06-07T06:23:21.391Z,4.47
2019-06-07T06:23:59.794Z,3.63
2019-06-07T06:24:39.355Z,3.73
2019-06-07T06:25:31.937Z,3.30
2019-06-07T06:25:57.832Z,3.03
2019-06-07T06:26:38.457Z,4.33
2019-06-07T06:27:41.783Z,3.00
2019-06-07T06:28:09.885Z,3.93
2019-06-07T06:28:33.917Z,3.80
2019-06-07T06:29:17.541Z,3.50
2019-06-07T06:29:54.581Z,2.90
2019-06-07T06:30:33.069Z,3.53
2019-06-07T06:31:10.185Z,3.90
2019-06-07T06:32:35.871Z,4.00
2019-06-07T06:32:41.679Z,3.83
2019-06-07T06:33:27.062Z,3.50
2019-06-07T06:33:52.405Z,3.73
2019-06-07T06:34:29.865Z,4.00
2019-06-07T06:35:08.543Z,3.50
2019-06-07T06:35:50.978Z,4.17
2019-06-07T06:36:30.123Z,3.60
2019-06-07T06:37:07.937Z,3.10
2019-06-07T06:37:52.723Z,3.80
2019-06-07T06:38:26.103Z,3.87
2019-06-07T06:39:05.757Z,3.53
2019-06-07T06:39:46.694Z,3.70
2019-06-07T06:40:24.855Z,3.50
2019-06-07T06:41:15.482Z,3.43
2019-06-07T06:41:53.775Z,3.53
2019-06-07T06:42:21.511Z,4.00
2019-06-07T06:42:58.893Z,3.03
2019-06-07T06:43:38.658Z,3.90
2019-06-07T06:44:16.799Z,3.37
2019-06-07T06:44:55.295Z,3.30
2019-06-07T06:45:33.808Z,3.57
2019-06-07T06:46:14.353Z,3.70
2019-06-07T06:46:57.494Z,3.57
2019-06-07T06:47:31.772Z,3.60
2019-06-07T06:48:12.620Z,4.07
2019-06-07T06:48:54.724Z,4.40
2019-06-07T06:49:31.601Z,3.77
2019-06-07T06:50:10.799Z,3.80
2019-06-07T06:50:52.503Z,3.30
2019-06-07T06:51:30.273Z,3.60
2019-06-07T06:52:08.768Z,3.60
2019-06-07T06:52:48.653Z,3.03
2019-06-07T06:53:26.581Z,3.50
2019-06-07T06:54:04.903Z,4.03
2019-06-07T06:54:51.402Z,3.70
2019-06-07T06:55:25.782Z,3.87
2019-06-07T06:56:03.773Z,3.77
2019-06-07T06:56:44.857Z,3.77
2019-06-07T06:57:21.084Z,3.87
2019-06-07T06:58:01.449Z,3.40
2019-06-07T06:59:21.548Z,3.90
2019-06-07T06:59:37.928Z,3.83
2019-06-07T06:59:58.597Z,3.73
2019-06-07T07:00:58.963Z,3.30
2019-06-07T07:01:27.473Z,3.73
2019-06-07T07:02:06.085Z,4.03
2019-06-07T07:03:32.694Z,3.90
2019-06-07T07:04:12.798Z,4.07
2019-06-07T07:04:46.127Z,3.30
2019-06-07T07:05:26.361Z,3.40
2019-06-07T07:06:24.584Z,3.87
2019-06-07T07:06:45.425Z,3.53
2019-06-07T07:07:23.911Z,3.20
2019-06-07T07:08:02.900Z,3.30
2019-06-07T07:08:43.642Z,4.00
2019-06-07T07:09:22.359Z,2.90
2019-06-07T07:10:01.457Z,3.60
2019-06-07T07:10:43.245Z,3.37
2019-06-07T07:11:23.313Z,3.47
2019-06-07T07:12:12.181Z,3.23
2019-06-07T07:12:40.751Z,3.60
2019-06-07T07:13:18.969Z,3.80
2019-06-07T07:13:59.310Z,2.97
2019-06-07T07:14:52.982Z,4.40
2019-06-07T07:15:30.697Z,3.80
2019-06-07T07:16:08.966Z,2.80
2019-06-07T07:16:50.017Z,3.33
2019-06-07T07:17:46.775Z,3.43
2019-06-07T07:18:08.741Z,3.43
2019-06-07T07:18:47.546Z,3.70
2019-06-07T07:19:25.347Z,3.20
2019-06-07T07:20:05.047Z,3.33
2019-06-07T07:20:43.989Z,3.63
2019-06-07T07:21:23.499Z,3.40
2019-06-07T07:22:03.724Z,3.57
2019-06-07T07:22:42.614Z,3.20
2019-06-07T07:23:20.417Z,3.20
2019-06-07T07:24:21.101Z,4.00
2019-06-07T07:24:37.037Z,3.60
2019-06-07T07:25:15.017Z,3.27
2019-06-07T07:25:58.593Z,3.80
2019-06-07T07:26:35.103Z,3.70
2019-06-07T07:27:12.997Z,3.30
2019-06-07T07:27:54.951Z,3.10
2019-06-07T07:28:29.931Z,3.30
2019-06-07T07:29:07.423Z,3.80
2019-06-07T07:29:49.560Z,3.00
2019-06-07T07:30:38.853Z,2.93
2019-06-07T07:31:17.061Z,3.67
2019-06-07T07:31:56.606Z,3.27
2019-06-07T07:32:34.430Z,3.00
2019-06-07T07:33:12.853Z,2.53
2019-06-07T07:34:36.097Z,3.20
2019-06-07T07:35:09.353Z,3.10
2019-06-07T07:36:11.060Z,3.37
2019-06-07T07:36:38.836Z,3.57
2019-06-07T07:37:07.325Z,3.17
2019-06-07T07:37:46.254Z,3.37
2019-06-07T07:38:24.642Z,2.93
2019-06-07T07:39:05.536Z,3.30
2019-06-07T07:39:45.286Z,2.50
2019-06-07T07:41:14.677Z,3.20
2019-06-07T07:42:04.983Z,2.87
2019-06-07T07:42:22.837Z,2.77
2019-06-07T07:43:04.761Z,2.80
2019-06-07T07:43:45.704Z,3.37
2019-06-07T07:44:23.940Z,2.80
2019-06-07T07:45:05.349Z,2.87
2019-06-07T07:45:50.528Z,3.53
2019-06-07T07:46:29.691Z,2.60
2019-06-07T07:47:06.681Z,2.70
2019-06-07T07:48:07.121Z,3.30
2019-06-07T07:48:23.014Z,2.77
2019-06-07T07:49:01.485Z,3.20
2019-06-07T07:49:39.983Z,2.73
2019-06-07T07:50:17.655Z,2.73
2019-06-07T07:51:00.902Z,3.03
2019-06-07T07:51:37.680Z,3.77
2019-06-07T07:52:14.949Z,2.40
2019-06-07T07:52:55.966Z,3.10
2019-06-07T07:53:47.970Z,2.73
2019-06-07T07:54:11.312Z,2.97
2019-06-07T07:54:52.036Z,3.23
2019-06-07T07:55:29.013Z,4.13
2019-06-07T07:56:07.114Z,2.50
2019-06-07T07:56:46.977Z,2.87
2019-06-07T07:57:25.383Z,2.83
2019-06-07T07:58:03.097Z,3.33
2019-06-07T07:59:02.097Z,2.80
2019-06-07T07:59:43.943Z,2.90
2019-06-07T08:00:50.176Z,3.20
2019-06-07T08:01:09.690Z,2.87
2019-06-07T08:01:38.280Z,2.87
2019-06-07T08:02:15.798Z,2.80
2019-06-07T08:02:58.498Z,2.90
2019-06-07T08:03:33.111Z,3.20
2019-06-07T08:04:10.340Z,3.20
2019-06-07T08:05:41.871Z,3.43
2019-06-07T08:06:06.721Z,2.73
2019-06-07T08:06:44.507Z,3.10
2019-06-07T08:07:22.685Z,3.10
2019-06-07T08:08:01.470Z,2.63
2019-06-07T08:08:40.089Z,2.80
2019-06-07T08:09:19.138Z,2.73
2019-06-07T08:10:00.103Z,3.30
2019-06-07T08:10:35.831Z,2.60
2019-06-07T08:11:13.975Z,2.40
2019-06-07T08:11:59.981Z,2.70
2019-06-07T08:12:55.140Z,2.60
2019-06-07T08:13:24.739Z,2.60
2019-06-07T08:13:57.113Z,2.97
2019-06-07T08:14:32.876Z,2.50
2019-06-07T08:15:11.691Z,3.03
2019-06-07T08:15:52.425Z,2.80
2019-06-07T08:16:27.575Z,2.60
2019-06-07T08:17:06.065Z,3.17
2019-06-07T08:17:43.877Z,2.97
2019-06-07T08:18:21.704Z,2.37
2019-06-07T08:19:03.984Z,2.30
2019-06-07T08:19:42.656Z,2.50
2019-06-07T08:20:20.531Z,2.10
2019-06-07T08:21:20.416Z,2.30
2019-06-07T08:21:38.888Z,2.83
2019-06-07T08:22:16.666Z,2.27
2019-06-07T08:22:58.869Z,2.37
2019-06-07T08:23:33.310Z,2.27
2019-06-07T08:24:11.662Z,1.80
2019-06-07T08:24:51.646Z,2.40
2019-06-07T08:25:29.719Z,1.93
2019-06-07T08:26:07.293Z,2.20
2019-06-07T08:27:06.733Z,1.93
2019-06-07T08:27:26.819Z,2.00
2019-06-07T08:28:05.341Z,2.17
2019-06-07T08:28:43.634Z,2.10
2019-06-07T08:29:21.088Z,2.80
2019-06-07T08:30:47.947Z,2.03
2019-06-07T08:31:06.272Z,2.30
2019-06-07T08:31:39.106Z,2.07
2019-06-07T08:32:17.338Z,2.17
2019-06-07T08:33:06.020Z,2.50
2019-06-07T08:33:34.445Z,2.07
2019-06-07T08:34:12.525Z,1.70
2019-06-07T08:34:53.400Z,1.63
2019-06-07T08:36:21.818Z,2.37
2019-06-07T08:36:54.152Z,2.00
2019-06-07T08:38:14.103Z,2.40
2019-06-07T08:38:33.827Z,1.77
2019-06-07T08:38:56.979Z,2.30
2019-06-07T08:39:31.189Z,1.80
2019-06-07T08:40:10.081Z,2.40
2019-06-07T08:40:53.644Z,2.20
2019-06-07T08:41:29.549Z,1.80
2019-06-07T08:42:17.864Z,1.67
2019-06-07T08:43:10.787Z,1.73
2019-06-07T08:43:28.484Z,1.50
2019-06-07T08:44:22.887Z,2.20
2019-06-07T08:44:47.712Z,1.70
2019-06-07T08:45:24.917Z,1.77
2019-06-07T08:46:08.735Z,1.80
2019-06-07T08:46:47.211Z,1.70
2019-06-07T08:47:26.659Z,1.97
2019-06-07T08:48:23.277Z,1.30
2019-06-07T08:48:54.046Z,2.27
2019-06-07T08:49:33.647Z,1.63