createdAt,value
2018-01-25T00:00:04.428Z,4.80
2018-01-25T00:01:04.375Z,4.79
2018-01-25T00:02:04.277Z,4.88
2018-01-25T00:03:04.213Z,4.85
2018-01-25T00:04:04.125Z,4.72
2018-01-25T00:05:04.037Z,4.76
2018-01-25T00:06:03.936Z,4.77
2018-01-25T00:07:03.854Z,4.79
2018-01-25T00:08:03.818Z,4.66
2018-01-25T00:09:03.691Z,4.59
2018-01-25T00:10:03.612Z,4.61
2018-01-25T00:11:03.573Z,4.59
2018-01-25T00:12:03.450Z,4.59
2018-01-25T00:13:03.393Z,4.61
2018-01-25T00:14:03.291Z,4.58
2018-01-25T00:15:03.254Z,4.58
2018-01-25T00:16:03.113Z,4.56
2018-01-25T00:17:03.033Z,4.56
2018-01-25T00:18:02.974Z,4.56
2018-01-25T00:19:02.870Z,4.52
2018-01-25T00:20:02.856Z,4.47
2018-01-25T00:21:02.719Z,4.46
2018-01-25T00:22:02.648Z,4.48
2018-01-25T00:23:02.543Z,4.50
2018-01-25T00:24:02.524Z,4.50
2018-01-25T00:25:02.373Z,4.47
2018-01-25T00:26:02.293Z,4.38
2018-01-25T00:27:02.211Z,4.32
2018-01-25T00:28:02.170Z,4.36
2018-01-25T00:29:02.045Z,4.36
2018-01-25T00:30:01.976Z,4.30
2018-01-25T00:31:01.893Z,4.28
2018-01-25T00:32:01.803Z,4.25
2018-01-25T00:33:01.754Z,4.20
2018-01-25T00:34:01.632Z,4.20
2018-01-25T00:35:01.563Z,4.19
2018-01-25T00:36:01.469Z,4.15
2018-01-25T00:37:01.387Z,4.11
2018-01-25T00:38:01.380Z,4.11
2018-01-25T00:39:01.226Z,4.04
2018-01-25T00:40:01.173Z,4.02
2018-01-25T00:41:01.090Z,4.04
2018-01-25T00:42:00.977Z,4.05
2018-01-25T00:43:00.891Z,4.02
2018-01-25T00:44:00.868Z,3.98
2018-01-25T00:45:00.776Z,4.00
2018-01-25T00:46:00.646Z,4.01
2018-01-25T00:47:00.599Z,4.02
2018-01-25T00:48:00.484Z,4.04
2018-01-25T00:49:00.400Z,4.07
2018-01-25T00:50:00.321Z,4.05
2018-01-25T00:51:00.234Z,4.04
2018-01-25T00:52:00.151Z,4.07
2018-01-25T00:53:00.075Z,4.16
2018-01-25T00:53:59.988Z,4.08
2018-01-25T00:54:59.919Z,4.07
2018-01-25T00:55:59.819Z,4.11
2018-01-25T00:56:59.776Z,4.11
2018-01-25T00:57:59.654Z,4.11
2018-01-25T00:58:59.654Z,4.10
2018-01-25T00:59:59.496Z,4.08
2018-01-25T01:00:59.410Z,4.18
2018-01-25T01:01:59.342Z,4.12
2018-01-25T01:02:59.276Z,4.08
2018-01-25T01:03:59.189Z,4.15
2018-01-25T01:04:59.101Z,4.05
2018-01-25T01:05:59.042Z,4.07
2018-01-25T01:06:58.915Z,4.01
2018-01-25T01:07:58.828Z,4.00
2018-01-25T01:08:58.749Z,4.04
2018-01-25T01:09:58.694Z,4.04
2018-01-25T01:10:58.584Z,4.01
2018-01-25T01:11:58.501Z,4.07
2018-01-25T01:12:58.418Z,4.00
2018-01-25T01:13:58.334Z,4.02
2018-01-25T01:14:58.334Z,4.01
2018-01-25T01:15:58.174Z,4.04
2018-01-25T01:16:58.105Z,4.00
2018-01-25T01:17:58.003Z,4.02
2018-01-25T01:18:57.921Z,4.07
2018-01-25T01:19:57.868Z,4.02
2018-01-25T01:20:57.840Z,3.92
2018-01-25T01:21:57.674Z,3.97
2018-01-25T01:22:57.592Z,3.84
2018-01-25T01:23:57.509Z,3.90
2018-01-25T01:24:57.429Z,3.86
2018-01-25T01:25:57.346Z,3.84
2018-01-25T01:26:57.260Z,3.84
2018-01-25T01:27:57.182Z,3.72
2018-01-25T01:28:57.097Z,3.74
2018-01-25T01:29:57.010Z,3.75
2018-01-25T01:30:56.936Z,3.75
2018-01-25T01:31:56.867Z,3.75
2018-01-25T01:32:56.800Z,3.74
2018-01-25T01:33:56.677Z,3.71
2018-01-25T01:34:56.603Z,3.74
2018-01-25T01:35:56.563Z,3.66
2018-01-25T01:36:56.466Z,3.75
2018-01-25T01:37:56.364Z,3.71
2018-01-25T01:38:56.297Z,3.61
2018-01-25T01:39:56.227Z,3.50
2018-01-25T01:40:56.112Z,3.47
2018-01-25T01:41:56.060Z,3.39
2018-01-25T01:42:55.961Z,3.37
2018-01-25T01:43:55.868Z,3.27
2018-01-25T01:44:55.794Z,3.43
2018-01-25T01:45:55.715Z,3.35
2018-01-25T01:46:55.646Z,3.39
2018-01-25T01:47:55.522Z,3.41
2018-01-25T01:48:55.442Z,3.37
2018-01-25T01:49:55.376Z,3.35
2018-01-25T01:50:55.278Z,3.41
2018-01-25T01:51:55.226Z,3.37
2018-01-25T01:52:55.113Z,3.35
2018-01-25T01:53:55.033Z,3.41
2018-01-25T01:54:54.949Z,3.35
2018-01-25T01:55:54.863Z,3.37
2018-01-25T01:56:54.818Z,3.41
2018-01-25T01:57:54.698Z,3.41
2018-01-25T01:58:54.628Z,3.43
2018-01-25T01:59:54.594Z,3.46
2018-01-25T02:00:54.493Z,3.37
2018-01-25T02:01:54.431Z,3.22
2018-01-25T02:02:54.288Z,3.14
2018-01-25T02:03:54.197Z,3.14
2018-01-25T02:04:54.121Z,3.09
2018-01-25T02:05:54.045Z,3.17
2018-01-25T02:06:53.952Z,3.13
2018-01-25T02:07:53.895Z,2.98
2018-01-25T02:08:53.779Z,3.01
2018-01-25T02:09:53.731Z,2.99
2018-01-25T02:10:53.652Z,3.03
2018-01-25T02:11:53.540Z,2.96
2018-01-25T02:12:53.472Z,3.01
2018-01-25T02:13:53.381Z,2.96
2018-01-25T02:14:53.288Z,2.89
2018-01-25T02:15:53.200Z,2.95
2018-01-25T02:16:53.121Z,2.91
2018-01-25T02:17:53.088Z,2.99
2018-01-25T02:18:52.994Z,2.95
2018-01-25T02:19:52.874Z,3.01
2018-01-25T02:20:52.807Z,2.99
2018-01-25T02:21:52.713Z,2.91
2018-01-25T02:22:52.662Z,2.85
2018-01-25T02:23:52.543Z,2.81
2018-01-25T02:24:52.479Z,2.89
2018-01-25T02:25:52.431Z,2.86
2018-01-25T02:26:52.312Z,2.81
2018-01-25T02:27:52.233Z,2.88
2018-01-25T02:28:52.120Z,2.84
2018-01-25T02:29:52.048Z,2.85
2018-01-25T02:30:52.009Z,2.78
2018-01-25T02:31:51.874Z,2.91
2018-01-25T02:32:51.787Z,2.85
2018-01-25T02:33:51.710Z,2.88
2018-01-25T02:34:51.626Z,2.81
2018-01-25T02:35:51.549Z,2.81
2018-01-25T02:36:51.519Z,2.84
2018-01-25T02:37:51.383Z,2.86
2018-01-25T02:38:51.340Z,2.85
2018-01-25T02:39:51.216Z,2.91
2018-01-25T02:40:51.126Z,2.88
2018-01-25T02:41:51.042Z,2.86
2018-01-25T02:42:50.982Z,2.85
2018-01-25T02:43:50.869Z,2.88
2018-01-25T02:44:50.828Z,2.84
2018-01-25T02:45:50.750Z,2.88
2018-01-25T02:46:50.639Z,2.98
2018-01-25T02:47:50.548Z,2.84
2018-01-25T02:48:50.454Z,2.95
2018-01-25T02:49:50.414Z,2.96
2018-01-25T02:50:50.298Z,2.96
2018-01-25T02:51:50.286Z,2.98
2018-01-25T02:52:50.123Z,2.96
2018-01-25T02:53:50.063Z,2.95
2018-01-25T02:54:49.992Z,2.92
2018-01-25T02:55:49.895Z,2.93
2018-01-25T02:56:49.792Z,2.95
2018-01-25T02:57:49.736Z,3.01
2018-01-25T02:58:49.648Z,3.03
2018-01-25T02:59:49.537Z,2.98
2018-01-25T03:00:49.451Z,2.98
2018-01-25T03:01:49.436Z,3.01
2018-01-25T03:02:49.332Z,2.96
2018-01-25T03:03:49.202Z,2.99
2018-01-25T03:04:49.128Z,3.16
2018-01-25T03:05:49.050Z,3.04
2018-01-25T03:06:48.968Z,2.99
2018-01-25T03:07:48.888Z,3.06
2018-01-25T03:08:48.785Z,3.04
2018-01-25T03:09:48.712Z,2.89
2018-01-25T03:10:48.623Z,2.84
2018-01-25T03:11:48.599Z,2.81
2018-01-25T03:12:48.473Z,2.78
2018-01-25T03:13:48.369Z,2.74
2018-01-25T03:14:48.286Z,2.78
2018-01-25T03:15:48.231Z,2.88
2018-01-25T03:16:48.131Z,2.84
2018-01-25T03:17:48.037Z,2.80
2018-01-25T03:18:48.029Z,2.77
2018-01-25T03:19:47.908Z,2.86
2018-01-25T03:20:47.804Z,2.85
2018-01-25T03:21:47.701Z,2.89
2018-01-25T03:22:47.687Z,2.86
2018-01-25T03:23:47.568Z,2.85
2018-01-25T03:24:47.451Z,2.81
2018-01-25T03:25:47.407Z,2.99
2018-01-25T03:26:47.347Z,2.95
2018-01-25T03:27:47.200Z,2.93
2018-01-25T03:28:47.121Z,2.99
2018-01-25T03:29:47.032Z,2.93
2018-01-25T03:30:46.956Z,2.91
2018-01-25T03:31:46.891Z,3.03
2018-01-25T03:32:46.786Z,2.99
2018-01-25T03:33:46.742Z,3.04
2018-01-25T03:34:46.681Z,2.99
2018-01-25T03:35:46.613Z,2.92
2018-01-25T03:36:46.469Z,2.95
2018-01-25T03:37:46.369Z,2.95
2018-01-25T03:38:46.332Z,2.96
2018-01-25T03:39:46.204Z,2.84
2018-01-25T03:40:46.117Z,2.84
2018-01-25T03:41:46.078Z,2.85
2018-01-25T03:42:45.952Z,2.91
2018-01-25T03:43:45.884Z,2.81
2018-01-25T03:44:45.815Z,2.98
2018-01-25T03:45:45.705Z,2.93
2018-01-25T03:46:45.632Z,2.99
2018-01-25T03:47:45.539Z,2.98
2018-01-25T03:48:45.523Z,3.01
2018-01-25T03:49:45.366Z,2.99
2018-01-25T03:50:45.280Z,3.03
2018-01-25T03:51:45.255Z,3.03
2018-01-25T03:52:45.143Z,3.07
2018-01-25T03:53:45.035Z,3.01
2018-01-25T03:54:44.948Z,2.98
2018-01-25T03:55:44.866Z,2.98
2018-01-25T03:56:44.796Z,2.99
2018-01-25T03:57:44.731Z,2.99
2018-01-25T03:58:44.646Z,3.01
2018-01-25T03:59:44.531Z,2.93
2018-01-25T04:00:46.239Z,2.98
2018-01-25T04:01:44.393Z,2.88
2018-01-25T04:02:44.280Z,2.84
2018-01-25T04:03:44.200Z,2.85
2018-01-25T04:04:44.153Z,2.85
2018-01-25T04:05:44.031Z,2.80
2018-01-25T04:06:43.952Z,2.81
2018-01-25T04:07:43.865Z,2.88
2018-01-25T04:08:43.795Z,2.93
2018-01-25T04:09:43.698Z,2.99
2018-01-25T04:10:43.673Z,2.96
2018-01-25T04:11:43.550Z,3.01
2018-01-25T04:12:43.456Z,3.07
2018-01-25T04:13:43.385Z,3.16
2018-01-25T04:14:43.312Z,3.16
2018-01-25T04:15:43.240Z,3.10
2018-01-25T04:16:43.175Z,3.09
2018-01-25T04:17:43.028Z,3.17
2018-01-25T04:18:42.943Z,3.07
2018-01-25T04:19:42.864Z,3.13
2018-01-25T04:20:42.788Z,3.19
2018-01-25T04:21:42.694Z,3.17
2018-01-25T04:22:42.621Z,3.10
2018-01-25T04:23:42.564Z,3.22
2018-01-25T04:24:42.446Z,3.29
2018-01-25T04:25:42.425Z,3.32
2018-01-25T04:26:42.332Z,3.31
2018-01-25T04:27:42.238Z,3.37
2018-01-25T04:28:42.111Z,3.39
2018-01-25T04:29:42.058Z,3.41
2018-01-25T04:30:41.988Z,3.41
2018-01-25T04:31:41.945Z,3.41
2018-01-25T04:32:41.840Z,3.39
2018-01-25T04:33:41.718Z,3.46
2018-01-25T04:34:41.614Z,3.43
2018-01-25T04:35:41.565Z,3.39
2018-01-25T04:36:41.476Z,3.46
2018-01-25T04:37:41.400Z,3.39
2018-01-25T04:38:41.283Z,3.48
2018-01-25T04:39:41.211Z,3.56
2018-01-25T04:40:41.115Z,3.44
2018-01-25T04:41:41.032Z,3.48
2018-01-25T04:42:40.969Z,3.53
2018-01-25T04:43:40.860Z,3.43
2018-01-25T04:44:40.779Z,3.53
2018-01-25T04:45:40.700Z,3.46
2018-01-25T04:46:40.622Z,3.47
2018-01-25T04:47:40.527Z,3.51
2018-01-25T04:48:40.457Z,3.44
2018-01-25T04:49:40.370Z,3.46
2018-01-25T04:50:40.277Z,3.39
2018-01-25T04:51:40.196Z,3.35
2018-01-25T04:52:40.152Z,3.41
2018-01-25T04:53:40.046Z,3.34
2018-01-25T04:54:39.946Z,3.37
2018-01-25T04:55:39.893Z,3.41
2018-01-25T04:56:39.776Z,3.34
2018-01-25T04:57:39.749Z,3.43
2018-01-25T04:58:39.662Z,3.39
2018-01-25T04:59:39.593Z,3.47
2018-01-25T05:00:39.446Z,3.54
2018-01-25T05:01:39.436Z,3.51
2018-01-25T05:02:39.306Z,3.51
2018-01-25T05:03:39.191Z,3.54
2018-01-25T05:04:39.164Z,3.56
2018-01-25T05:05:39.056Z,3.54
2018-01-25T05:06:38.955Z,3.56
2018-01-25T05:07:38.867Z,3.53
2018-01-25T05:08:38.775Z,3.53
2018-01-25T05:09:38.727Z,3.53
2018-01-25T05:10:38.616Z,3.47
2018-01-25T05:11:38.529Z,3.51
2018-01-25T05:12:38.484Z,3.50
2018-01-25T05:13:38.364Z,3.54
2018-01-25T05:14:38.277Z,3.51
2018-01-25T05:15:38.234Z,3.50
2018-01-25T05:16:38.150Z,3.53
2018-01-25T05:17:38.074Z,3.53
2018-01-25T05:18:38.004Z,3.59
2018-01-25T05:19:37.879Z,3.74
2018-01-25T05:20:37.778Z,3.66
2018-01-25T05:21:37.732Z,3.79
2018-01-25T05:22:37.648Z,3.71
2018-01-25T05:23:37.559Z,3.71
2018-01-25T05:24:37.476Z,3.83
2018-01-25T05:25:37.360Z,3.83
2018-01-25T05:26:37.319Z,3.84
2018-01-25T05:27:37.214Z,3.93
2018-01-25T05:28:37.113Z,3.90
2018-01-25T05:29:37.026Z,3.94
2018-01-25T05:30:36.984Z,4.01
2018-01-25T05:31:36.891Z,4.02
2018-01-25T05:32:36.827Z,4.00
2018-01-25T05:33:36.722Z,4.02
2018-01-25T05:34:36.636Z,4.08
2018-01-25T05:35:36.563Z,4.04
2018-01-25T05:36:36.448Z,4.02
2018-01-25T05:37:36.400Z,3.97
2018-01-25T05:38:36.292Z,4.02
2018-01-25T05:39:36.218Z,4.02
2018-01-25T05:40:36.155Z,3.94
2018-01-25T05:41:36.039Z,3.97
2018-01-25T05:42:35.978Z,3.93
2018-01-25T05:43:35.899Z,3.86
2018-01-25T05:44:35.779Z,3.83
2018-01-25T05:45:35.702Z,3.97
2018-01-25T05:46:35.617Z,3.89
2018-01-25T05:47:35.531Z,3.90
2018-01-25T05:48:35.457Z,3.98
2018-01-25T05:49:35.371Z,3.97
2018-01-25T05:50:35.285Z,4.07
2018-01-25T05:51:35.198Z,4.01
2018-01-25T05:52:35.168Z,4.01
2018-01-25T05:53:35.037Z,4.05
2018-01-25T05:54:34.976Z,4.05
2018-01-25T05:55:34.891Z,3.98
2018-01-25T05:56:34.819Z,3.84
2018-01-25T05:57:34.737Z,3.87
2018-01-25T05:58:34.664Z,3.83
2018-01-25T05:59:34.531Z,3.87
2018-01-25T06:00:34.486Z,3.90
2018-01-25T06:01:34.392Z,3.90
2018-01-25T06:02:34.285Z,3.84
2018-01-25T06:03:34.214Z,4.02
2018-01-25T06:04:34.128Z,4.10
2018-01-25T06:05:34.057Z,4.22
2018-01-25T06:06:33.993Z,4.28
2018-01-25T06:07:33.895Z,4.36
2018-01-25T06:08:33.841Z,4.52
2018-01-25T06:09:33.730Z,4.52
2018-01-25T06:10:33.656Z,4.58
2018-01-25T06:11:33.533Z,4.73
2018-01-25T06:12:33.459Z,4.73
2018-01-25T06:13:33.374Z,4.72
2018-01-25T06:14:33.290Z,4.91
2018-01-25T06:15:33.203Z,4.88
2018-01-25T06:16:33.187Z,4.92
2018-01-25T06:17:33.043Z,4.85
2018-01-25T06:18:32.955Z,5.03
2018-01-25T06:19:32.872Z,5.00
2018-01-25T06:20:32.786Z,5.03
2018-01-25T06:21:32.711Z,5.06
2018-01-25T06:22:32.679Z,5.11
2018-01-25T06:23:32.585Z,5.21
2018-01-25T06:24:32.513Z,5.16
2018-01-25T06:25:32.376Z,5.23
2018-01-25T06:26:32.341Z,5.32
2018-01-25T06:27:32.237Z,5.39
2018-01-25T06:28:32.125Z,5.39
2018-01-25T06:29:32.052Z,5.39
2018-01-25T06:30:31.972Z,5.36
2018-01-25T06:31:31.877Z,5.57
2018-01-25T06:32:31.792Z,5.52
2018-01-25T06:33:31.711Z,5.59
2018-01-25T06:34:31.655Z,5.56
2018-01-25T06:35:31.575Z,5.70
2018-01-25T06:36:31.477Z,5.65
2018-01-25T06:37:31.426Z,5.85
2018-01-25T06:38:31.332Z,5.86
2018-01-25T06:39:31.216Z,5.89
2018-01-25T06:40:31.134Z,5.81
2018-01-25T06:41:31.083Z,5.96
2018-01-25T06:42:30.966Z,5.95
2018-01-25T06:43:30.921Z,5.93
2018-01-25T06:44:30.799Z,6.06
2018-01-25T06:45:30.717Z,6.11
2018-01-25T06:46:30.634Z,6.04
2018-01-25T06:47:30.551Z,6.06
2018-01-25T06:48:30.497Z,6.03
2018-01-25T06:49:30.385Z,6.10
2018-01-25T06:50:30.336Z,6.17
2018-01-25T06:51:30.225Z,6.14
2018-01-25T06:52:30.139Z,6.17
2018-01-25T06:53:30.119Z,6.22
2018-01-25T06:54:29.977Z,6.26
2018-01-25T06:55:29.913Z,6.27
2018-01-25T06:56:29.837Z,6.18
2018-01-25T06:57:29.724Z,6.06
2018-01-25T06:58:29.674Z,6.06
2018-01-25T06:59:29.567Z,6.15
2018-01-25T07:00:29.479Z,6.13
2018-01-25T07:01:29.414Z,6.18
2018-01-25T07:02:29.438Z,6.15
2018-01-25T07:03:29.280Z,6.18
2018-01-25T07:04:29.148Z,6.22
2018-01-25T07:05:29.076Z,6.27
2018-01-25T07:06:28.982Z,6.29
2018-01-25T07:07:28.930Z,6.26
2018-01-25T07:08:28.814Z,6.22
2018-01-25T07:09:28.756Z,6.15
2018-01-25T07:10:28.651Z,6.18
2018-01-25T07:11:28.585Z,6.15
2018-01-25T07:12:28.496Z,6.27
2018-01-25T07:13:28.432Z,6.27
2018-01-25T07:14:28.362Z,6.32
2018-01-25T07:15:28.280Z,6.33
2018-01-25T07:16:28.154Z,6.27
2018-01-25T07:17:28.095Z,6.30
2018-01-25T07:18:27.998Z,6.30
2018-01-25T07:19:27.960Z,6.29
2018-01-25T07:20:27.830Z,6.27
2018-01-25T07:21:27.746Z,6.36
2018-01-25T07:22:27.697Z,6.29
2018-01-25T07:23:27.626Z,6.32
2018-01-25T07:24:27.495Z,6.34
2018-01-25T07:25:27.446Z,6.36
2018-01-25T07:26:27.338Z,6.41
2018-01-25T07:27:27.264Z,6.42
2018-01-25T07:28:27.168Z,6.34
2018-01-25T07:29:27.125Z,6.26
2018-01-25T07:30:27.011Z,6.30
2018-01-25T07:31:26.941Z,6.36
2018-01-25T07:32:26.840Z,6.32
2018-01-25T07:33:26.761Z,6.27
2018-01-25T07:34:26.672Z,6.42
2018-01-25T07:35:26.615Z,6.52
2018-01-25T07:36:26.520Z,6.47
2018-01-25T07:37:26.429Z,6.39
2018-01-25T07:38:26.379Z,6.54
2018-01-25T07:39:26.272Z,6.54
2018-01-25T07:40:26.179Z,6.47
2018-01-25T07:41:26.108Z,6.57
2018-01-25T07:42:26.020Z,6.48
2018-01-25T07:43:25.980Z,6.55
2018-01-25T07:44:25.913Z,6.65
2018-01-25T07:45:25.785Z,6.62
2018-01-25T07:46:25.716Z,6.63
2018-01-25T07:47:25.624Z,6.69
2018-01-25T07:48:25.522Z,6.66
2018-01-25T07:49:25.463Z,6.70
2018-01-25T07:50:25.391Z,6.69
2018-01-25T07:51:25.286Z,6.62
2018-01-25T07:52:25.195Z,6.68
2018-01-25T07:53:25.122Z,6.63
2018-01-25T07:54:25.108Z,6.72
2018-01-25T07:55:24.990Z,6.70
2018-01-25T07:56:24.872Z,6.68
2018-01-25T07:57:24.813Z,6.59
2018-01-25T07:58:24.745Z,6.75
2018-01-25T07:59:24.654Z,6.63
2018-01-25T08:00:24.542Z,6.76
2018-01-25T08:01:24.481Z,6.69
2018-01-25T08:02:24.373Z,6.73
2018-01-25T08:03:24.296Z,6.75
2018-01-25T08:04:24.241Z,6.75
2018-01-25T08:05:24.130Z,6.76
2018-01-25T08:06:24.069Z,6.78
2018-01-25T08:07:23.967Z,6.81
2018-01-25T08:08:23.913Z,6.84
2018-01-25T08:09:23.805Z,6.80
2018-01-25T08:10:23.721Z,6.83
2018-01-25T08:11:23.638Z,6.86
2018-01-25T08:12:23.585Z,6.87
2018-01-25T08:13:23.525Z,6.87
2018-01-25T08:14:23.426Z,6.88
2018-01-25T08:15:23.354Z,6.93
2018-01-25T08:16:23.228Z,6.88
2018-01-25T08:17:23.147Z,6.98
2018-01-25T08:18:23.090Z,6.93
2018-01-25T08:19:22.986Z,7.01
2018-01-25T08:20:23.084Z,7.01
2018-01-25T08:21:22.866Z,7.02
2018-01-25T08:22:22.752Z,6.94
2018-01-25T08:23:22.703Z,7.02
2018-01-25T08:24:22.635Z,7.06
2018-01-25T08:25:22.536Z,7.08
2018-01-25T08:26:22.447Z,7.03
2018-01-25T08:27:22.334Z,7.12
2018-01-25T08:28:22.250Z,7.11
2018-01-25T08:29:22.225Z,7.11
2018-01-25T08:30:22.085Z,7.17
2018-01-25T08:31:22.006Z,7.19
2018-01-25T08:32:21.918Z,7.20
2018-01-25T08:33:21.895Z,7.20
2018-01-25T08:34:21.776Z,7.20
2018-01-25T08:35:21.684Z,7.17
2018-01-25T08:36:21.640Z,7.19
2018-01-25T08:37:21.517Z,7.12
2018-01-25T08:38:21.438Z,7.12
2018-01-25T08:39:21.379Z,7.19
2018-01-25T08:40:21.273Z,7.13
2018-01-25T08:41:21.183Z,7.13
2018-01-25T08:42:21.115Z,7.16
2018-01-25T08:43:21.054Z,7.19
2018-01-25T08:44:20.980Z,7.21
2018-01-25T08:45:20.882Z,7.19
2018-01-25T08:46:20.845Z,7.23
2018-01-25T08:47:20.768Z,7.24
2018-01-25T08:48:20.617Z,7.31
2018-01-25T08:49:20.540Z,7.29
2018-01-25T08:50:20.461Z,7.24
2018-01-25T08:51:20.373Z,7.27
2018-01-25T08:52:20.385Z,7.37
2018-01-25T08:53:20.211Z,7.38
2018-01-25T08:54:20.165Z,7.37
2018-01-25T08:55:20.073Z,7.45
2018-01-25T08:56:19.983Z,7.38
2018-01-25T08:57:19.895Z,7.38
2018-01-25T08:58:19.856Z,7.42
2018-01-25T08:59:19.730Z,7.49
2018-01-25T09:00:19.675Z,7.44
2018-01-25T09:01:19.608Z,7.55
2018-01-25T09:02:19.486Z,7.68
2018-01-25T09:03:19.403Z,7.56
2018-01-25T09:04:19.359Z,7.63
2018-01-25T09:05:19.234Z,7.57
2018-01-25T09:06:19.157Z,7.55
2018-01-25T09:07:19.075Z,7.64
2018-01-25T09:08:19.031Z,7.67
2018-01-25T09:09:18.905Z,7.68
2018-01-25T09:10:18.856Z,7.70
2018-01-25T09:11:18.746Z,7.72
2018-01-25T09:12:18.668Z,7.63
2018-01-25T09:13:18.618Z,7.83
2018-01-25T09:14:18.510Z,7.79
2018-01-25T09:15:18.433Z,7.83
2018-01-25T09:16:18.341Z,7.85
2018-01-25T09:17:18.258Z,7.82
2018-01-25T09:18:18.174Z,7.75
2018-01-25T09:19:18.122Z,7.83
2018-01-25T09:20:18.019Z,7.85
2018-01-25T09:21:18.126Z,7.86
2018-01-25T09:22:17.863Z,7.90
2018-01-25T09:23:17.772Z,7.91
2018-01-25T09:24:17.743Z,7.90
2018-01-25T09:25:17.651Z,7.93
2018-01-25T09:26:17.584Z,7.91
2018-01-25T09:27:17.461Z,7.86
2018-01-25T09:28:17.366Z,7.96
2018-01-25T09:29:17.286Z,8.03
2018-01-25T09:30:17.204Z,8.04
2018-01-25T09:31:17.140Z,8.00
2018-01-25T09:32:17.042Z,8.07
2018-01-25T09:33:16.964Z,8.12
2018-01-25T09:34:16.881Z,8.04
2018-01-25T09:35:16.838Z,8.15
2018-01-25T09:36:16.784Z,8.09
2018-01-25T09:37:16.636Z,8.18
2018-01-25T09:38:16.556Z,8.19
2018-01-25T09:39:16.489Z,8.11
2018-01-25T09:40:16.408Z,8.12
2018-01-25T09:41:16.360Z,8.15
2018-01-25T09:42:16.256Z,8.19
2018-01-25T09:43:16.169Z,8.21
2018-01-25T09:44:16.070Z,8.30
2018-01-25T09:45:16.044Z,8.19
2018-01-25T09:46:15.934Z,8.25
2018-01-25T09:47:15.838Z,8.29
2018-01-25T09:48:15.777Z,8.32
2018-01-25T09:49:15.668Z,8.29
2018-01-25T09:50:15.590Z,8.37
2018-01-25T09:51:15.511Z,8.42
2018-01-25T09:52:15.469Z,8.48
2018-01-25T09:53:15.345Z,8.42
2018-01-25T09:54:15.280Z,8.43
2018-01-25T09:55:15.181Z,8.39
2018-01-25T09:56:15.106Z,8.47
2018-01-25T09:57:15.060Z,8.52
2018-01-25T09:58:14.941Z,8.47
2018-01-25T09:59:14.896Z,8.55
2018-01-25T10:00:14.794Z,8.54
2018-01-25T10:01:14.708Z,8.65
2018-01-25T10:02:14.616Z,8.58
2018-01-25T10:03:14.572Z,8.57
2018-01-25T10:04:14.461Z,8.60
2018-01-25T10:05:14.455Z,8.60
2018-01-25T10:06:14.359Z,8.58
2018-01-25T10:07:14.228Z,8.60
2018-01-25T10:08:14.157Z,8.65
2018-01-25T10:09:14.066Z,8.73
2018-01-25T10:10:14.019Z,8.69
2018-01-25T10:11:13.902Z,8.80
2018-01-25T10:12:13.820Z,8.70
2018-01-25T10:13:13.782Z,8.72
2018-01-25T10:14:13.671Z,8.84
2018-01-25T10:15:13.577Z,8.94
2018-01-25T10:16:13.511Z,8.90
2018-01-25T10:17:13.421Z,8.91
2018-01-25T10:18:13.359Z,8.98
2018-01-25T10:19:13.248Z,8.98
2018-01-25T10:20:13.168Z,9.03
2018-01-25T10:21:13.093Z,9.06
2018-01-25T10:22:13.006Z,9.06
2018-01-25T10:23:12.957Z,9.13
2018-01-25T10:24:12.863Z,9.27
2018-01-25T10:25:12.787Z,9.28
2018-01-25T10:26:12.687Z,9.24
2018-01-25T10:27:12.607Z,9.29
2018-01-25T10:28:12.575Z,9.29
2018-01-25T10:29:12.461Z,9.37
2018-01-25T10:30:12.365Z,9.38
2018-01-25T10:31:12.311Z,9.37
2018-01-25T10:32:12.210Z,9.49
2018-01-25T10:33:12.143Z,9.35
2018-01-25T10:34:12.070Z,9.43
2018-01-25T10:35:11.960Z,9.49
2018-01-25T10:36:11.886Z,9.49
2018-01-25T10:37:11.802Z,9.56
2018-01-25T10:38:11.766Z,9.58
2018-01-25T10:39:11.643Z,9.68
2018-01-25T10:40:11.622Z,9.68
2018-01-25T10:41:11.482Z,9.72
2018-01-25T10:42:11.427Z,9.83
2018-01-25T10:43:11.401Z,9.78
2018-01-25T10:44:11.240Z,9.78
2018-01-25T10:45:11.180Z,9.78
2018-01-25T10:46:11.119Z,9.83
2018-01-25T10:47:11.003Z,9.83
2018-01-25T10:48:10.939Z,9.79
2018-01-25T10:49:10.842Z,9.85
2018-01-25T10:50:10.764Z,9.72
2018-01-25T10:51:10.684Z,9.80
2018-01-25T10:52:10.636Z,9.92
2018-01-25T10:53:10.523Z,9.89
2018-01-25T10:54:10.460Z,9.86
2018-01-25T10:55:10.388Z,9.89
2018-01-25T10:56:10.327Z,9.92
2018-01-25T10:57:10.239Z,9.88
2018-01-25T10:58:10.125Z,9.96
2018-01-25T10:59:10.043Z,10.03
2018-01-25T11:00:10.008Z,10.07
2018-01-25T11:01:09.904Z,10.08
2018-01-25T11:02:09.824Z,10.10
2018-01-25T11:03:09.760Z,10.10
2018-01-25T11:04:09.673Z,10.08
2018-01-25T11:05:09.585Z,10.08
2018-01-25T11:06:09.538Z,10.06
2018-01-25T11:07:09.460Z,10.07
2018-01-25T11:08:09.323Z,10.18
2018-01-25T11:09:09.255Z,10.10
2018-01-25T11:10:09.200Z,10.04
2018-01-25T11:11:09.121Z,10.22
2018-01-25T11:12:09.012Z,10.11
2018-01-25T11:13:08.935Z,10.16
2018-01-25T11:14:08.855Z,10.16
2018-01-25T11:15:08.771Z,10.21
2018-01-25T11:16:08.732Z,10.18
2018-01-25T11:17:08.640Z,10.10
2018-01-25T11:18:08.572Z,10.11
2018-01-25T11:19:08.486Z,10.19
2018-01-25T11:20:08.372Z,10.15
2018-01-25T11:21:08.314Z,10.19
2018-01-25T11:22:08.252Z,10.21
2018-01-25T11:23:08.186Z,10.28
2018-01-25T11:24:08.088Z,10.23
2018-01-25T11:25:07.977Z,10.21
2018-01-25T11:26:07.894Z,10.19
2018-01-25T11:27:07.830Z,10.28
2018-01-25T11:28:07.772Z,10.34
2018-01-25T11:29:07.658Z,10.34
2018-01-25T11:30:07.576Z,10.46
2018-01-25T11:31:07.517Z,10.47
2018-01-25T11:32:07.418Z,10.41
2018-01-25T11:33:07.394Z,10.41
2018-01-25T11:34:07.314Z,10.53
2018-01-25T11:35:07.182Z,10.49
2018-01-25T11:36:07.116Z,10.56
2018-01-25T11:37:07.067Z,10.56
2018-01-25T11:38:06.942Z,10.58
2018-01-25T11:39:06.922Z,10.55
2018-01-25T11:40:06.826Z,10.59
2018-01-25T11:41:06.707Z,10.67
2018-01-25T11:42:06.675Z,10.63
2018-01-25T11:43:06.545Z,10.63
2018-01-25T11:44:06.469Z,10.65
2018-01-25T11:45:06.439Z,10.75
2018-01-25T11:46:06.333Z,10.66
2018-01-25T11:47:06.257Z,10.75
2018-01-25T11:48:06.187Z,10.84
2018-01-25T11:49:06.068Z,10.73
2018-01-25T11:50:05.999Z,10.84
2018-01-25T11:51:05.949Z,10.84
2018-01-25T11:52:05.834Z,10.87
2018-01-25T11:53:05.830Z,10.85
2018-01-25T11:54:05.712Z,10.81
2018-01-25T11:55:05.600Z,10.80
2018-01-25T11:56:05.513Z,10.91
2018-01-25T11:57:05.440Z,10.84
2018-01-25T11:58:05.358Z,10.85
2018-01-25T11:59:05.276Z,10.84
2018-01-25T12:00:05.197Z,10.91
2018-01-25T12:01:05.125Z,10.84
2018-01-25T12:02:05.041Z,10.87
2018-01-25T12:03:04.975Z,10.99
2018-01-25T12:04:04.942Z,10.88
2018-01-25T12:05:04.866Z,11.00
2018-01-25T12:06:04.724Z,10.96
2018-01-25T12:07:04.679Z,11.05
2018-01-25T12:08:04.574Z,10.99
2018-01-25T12:09:04.492Z,10.99
2018-01-25T12:10:04.407Z,11.00
2018-01-25T12:11:04.331Z,11.03
2018-01-25T12:12:04.299Z,11.00
2018-01-25T12:13:04.197Z,11.02
2018-01-25T12:14:04.140Z,11.02
2018-01-25T12:15:04.017Z,11.02
2018-01-25T12:16:03.937Z,11.10
2018-01-25T12:17:03.916Z,11.14
2018-01-25T12:18:03.807Z,11.16
2018-01-25T12:19:03.701Z,11.14
2018-01-25T12:20:03.622Z,11.13
2018-01-25T12:21:03.559Z,11.11
2018-01-25T12:22:03.463Z,11.18
2018-01-25T12:23:03.426Z,11.14
2018-01-25T12:24:03.377Z,11.14
2018-01-25T12:25:03.285Z,11.21
2018-01-25T12:26:03.153Z,11.16
2018-01-25T12:27:03.108Z,11.11
2018-01-25T12:28:03.040Z,11.24
2018-01-25T12:29:02.911Z,11.26
2018-01-25T12:30:02.843Z,11.28
2018-01-25T12:31:02.762Z,11.29
2018-01-25T12:32:02.717Z,11.23
2018-01-25T12:33:02.642Z,11.26
2018-01-25T12:34:02.562Z,11.28
2018-01-25T12:35:02.439Z,11.24
2018-01-25T12:36:02.361Z,11.29
2018-01-25T12:37:02.284Z,11.31
2018-01-25T12:38:02.222Z,11.24
2018-01-25T12:39:02.177Z,11.24
2018-01-25T12:40:02.078Z,11.31
2018-01-25T12:41:01.975Z,11.29
2018-01-25T12:42:01.916Z,11.14
2018-01-25T12:43:01.853Z,11.29
2018-01-25T12:44:01.803Z,11.32
2018-01-25T12:45:01.672Z,11.32
2018-01-25T12:46:01.606Z,11.18
2018-01-25T12:47:01.538Z,11.24
2018-01-25T12:48:01.477Z,11.24
2018-01-25T12:49:01.372Z,11.32
2018-01-25T12:50:01.259Z,11.11
2018-01-25T12:51:01.186Z,11.11
2018-01-25T12:52:01.133Z,11.18
2018-01-25T12:53:01.026Z,11.26
2018-01-25T12:54:00.956Z,11.31
2018-01-25T12:55:00.870Z,11.26
2018-01-25T12:56:00.789Z,11.31
2018-01-25T12:57:00.711Z,11.31
2018-01-25T12:58:00.684Z,11.35
2018-01-25T12:59:00.578Z,11.36
2018-01-25T13:00:00.481Z,11.32
2018-01-25T13:01:00.417Z,11.38
2018-01-25T13:02:00.397Z,11.35
2018-01-25T13:03:00.244Z,11.34
2018-01-25T13:04:00.197Z,11.34
2018-01-25T13:05:00.095Z,11.34
2018-01-25T13:06:00.073Z,11.38
2018-01-25T13:06:59.967Z,11.38
2018-01-25T13:07:59.875Z,11.35
2018-01-25T13:08:59.824Z,11.36
2018-01-25T13:09:59.758Z,11.41
2018-01-25T13:10:59.645Z,11.36
2018-01-25T13:11:59.569Z,11.36