createdAt,value
2023-01-31T07:26:35.395Z,90.91
2023-01-31T07:27:35.260Z,91.02
2023-01-31T07:28:35.242Z,90.60
2023-01-31T07:29:37.427Z,90.87
2023-01-31T07:30:35.242Z,91.39
2023-01-31T07:31:35.292Z,91.39
2023-01-31T07:32:35.183Z,91.08
2023-01-31T07:33:35.191Z,90.87
2023-01-31T07:34:35.187Z,90.97
2023-01-31T07:35:35.159Z,90.87
2023-01-31T07:36:35.154Z,90.77
2023-01-31T07:37:35.147Z,90.45
2023-01-31T07:38:35.138Z,89.94
2023-01-31T07:39:35.122Z,90.41
2023-01-31T07:40:35.089Z,90.10
2023-01-31T07:41:35.083Z,89.89
2023-01-31T07:42:35.103Z,89.44
2023-01-31T07:43:35.108Z,89.28
2023-01-31T07:44:35.056Z,88.82
2023-01-31T07:45:35.458Z,89.54
2023-01-31T07:46:35.037Z,88.40
2023-01-31T07:47:35.049Z,88.09
2023-01-31T07:48:35.011Z,88.30
2023-01-31T07:49:34.992Z,88.16
2023-01-31T07:50:34.990Z,87.85
2023-01-31T07:51:34.971Z,87.54
2023-01-31T07:52:34.955Z,87.64
2023-01-31T07:53:34.984Z,87.95
2023-01-31T07:54:34.954Z,87.33
2023-01-31T07:55:34.939Z,87.02
2023-01-31T07:56:34.932Z,86.71
2023-01-31T07:57:34.904Z,86.57
2023-01-31T07:58:35.441Z,86.77
2023-01-31T07:59:34.894Z,86.88
2023-01-31T08:00:34.885Z,86.77
2023-01-31T08:01:35.160Z,86.77
2023-01-31T08:02:34.846Z,85.94
2023-01-31T08:03:34.913Z,86.15
2023-01-31T08:04:34.842Z,85.60
2023-01-31T08:05:34.831Z,85.74
2023-01-31T08:06:34.809Z,85.80
2023-01-31T08:07:34.807Z,85.91
2023-01-31T08:08:34.805Z,85.80
2023-01-31T08:09:34.769Z,84.77
2023-01-31T08:10:34.765Z,84.77
2023-01-31T08:11:34.753Z,85.08
2023-01-31T08:12:34.739Z,84.87
2023-01-31T08:13:34.745Z,84.31
2023-01-31T08:14:34.747Z,84.36
2023-01-31T08:15:34.761Z,84.21
2023-01-31T08:16:34.697Z,83.90
2023-01-31T08:17:34.680Z,83.90
2023-01-31T08:18:34.692Z,83.59
2023-01-31T08:19:34.657Z,83.59
2023-01-31T08:20:34.656Z,83.59
2023-01-31T08:21:34.649Z,83.59
2023-01-31T08:22:34.623Z,83.14
2023-01-31T08:23:34.637Z,83.45
2023-01-31T08:24:34.616Z,82.93
2023-01-31T08:25:34.630Z,82.93
2023-01-31T08:26:34.603Z,82.83
2023-01-31T08:27:34.566Z,82.42
2023-01-31T08:28:34.562Z,82.48
2023-01-31T08:29:34.543Z,82.62
2023-01-31T08:30:34.636Z,81.45
2023-01-31T08:31:34.640Z,81.96
2023-01-31T08:32:34.537Z,81.86
2023-01-31T08:33:34.509Z,82.38
2023-01-31T08:34:34.477Z,81.76
2023-01-31T08:35:34.497Z,81.56
2023-01-31T08:36:34.498Z,81.82
2023-01-31T08:37:34.487Z,81.31
2023-01-31T08:38:34.539Z,81.56
2023-01-31T08:39:34.441Z,81.31
2023-01-31T08:40:34.460Z,81.00
2023-01-31T08:41:34.418Z,80.62
2023-01-31T08:42:34.390Z,80.73
2023-01-31T08:43:45.514Z,80.90
2023-01-31T08:44:35.365Z,80.90
2023-01-31T08:45:34.379Z,80.58
2023-01-31T08:46:34.567Z,80.28
2023-01-31T08:47:34.353Z,81.00
2023-01-31T08:48:34.355Z,80.48
2023-01-31T08:49:34.347Z,80.58
2023-01-31T08:50:34.304Z,80.90
2023-01-31T08:51:34.326Z,80.79
2023-01-31T08:52:34.289Z,80.90
2023-01-31T08:53:34.305Z,80.58
2023-01-31T08:54:34.252Z,80.79
2023-01-31T08:55:34.259Z,80.96
2023-01-31T08:56:34.256Z,81.07
2023-01-31T08:57:34.253Z,80.55
2023-01-31T08:58:34.219Z,80.58
2023-01-31T08:59:34.216Z,80.44
2023-01-31T09:00:34.194Z,80.86
2023-01-31T09:01:34.253Z,80.69
2023-01-31T09:02:34.403Z,80.76
2023-01-31T09:03:34.168Z,80.69
2023-01-31T09:04:34.159Z,80.76
2023-01-31T09:05:34.546Z,81.27
2023-01-31T09:06:34.129Z,81.37
2023-01-31T09:07:34.137Z,81.58
2023-01-31T09:08:34.107Z,81.79
2023-01-31T09:09:34.105Z,81.58
2023-01-31T09:10:34.085Z,81.37
2023-01-31T09:11:34.500Z,80.93
2023-01-31T09:12:34.489Z,80.76
2023-01-31T09:13:34.090Z,80.96
2023-01-31T09:14:34.045Z,81.37
2023-01-31T09:15:34.038Z,81.13
2023-01-31T09:16:34.064Z,81.17
2023-01-31T09:17:34.010Z,80.72
2023-01-31T09:18:34.002Z,80.96
2023-01-31T09:19:33.986Z,81.48
2023-01-31T09:20:33.958Z,81.54
2023-01-31T09:21:33.981Z,81.89
2023-01-31T09:22:34.538Z,81.68
2023-01-31T09:23:33.940Z,81.07
2023-01-31T09:24:33.927Z,81.54
2023-01-31T09:25:45.790Z,81.37
2023-01-31T09:26:34.957Z,82.26
2023-01-31T09:27:33.910Z,82.16
2023-01-31T09:28:33.896Z,81.48
2023-01-31T09:29:33.861Z,82.71
2023-01-31T09:30:33.925Z,82.16
2023-01-31T09:31:33.916Z,82.26
2023-01-31T09:32:33.838Z,82.47
2023-01-31T09:33:33.867Z,82.26
2023-01-31T09:34:33.843Z,82.68
2023-01-31T09:35:34.201Z,82.61
2023-01-31T09:36:34.403Z,82.68
2023-01-31T09:37:33.803Z,82.78
2023-01-31T09:38:34.164Z,82.68
2023-01-31T09:39:34.305Z,82.89
2023-01-31T09:40:33.761Z,83.19
2023-01-31T09:41:33.755Z,82.26
2023-01-31T09:42:33.743Z,82.89
2023-01-31T09:43:33.713Z,82.78
2023-01-31T09:44:33.756Z,82.89
2023-01-31T09:45:33.677Z,82.57
2023-01-31T09:46:33.711Z,82.98
2023-01-31T09:47:33.673Z,82.68
2023-01-31T09:48:34.135Z,82.78
2023-01-31T09:49:33.663Z,82.78
2023-01-31T09:50:33.674Z,82.89
2023-01-31T09:51:33.623Z,82.89
2023-01-31T09:52:33.597Z,82.57
2023-01-31T09:53:34.087Z,82.37
2023-01-31T09:54:33.596Z,82.33
2023-01-31T09:55:33.578Z,82.43
2023-01-31T09:56:33.564Z,82.74
2023-01-31T09:57:33.542Z,82.64
2023-01-31T09:58:33.546Z,82.95
2023-01-31T09:59:33.559Z,82.54
2023-01-31T10:00:33.943Z,82.64
2023-01-31T10:01:33.519Z,82.12
2023-01-31T10:02:33.494Z,82.12
2023-01-31T10:03:33.524Z,82.74
2023-01-31T10:04:33.466Z,82.54
2023-01-31T10:05:33.534Z,82.33
2023-01-31T10:06:33.461Z,82.43
2023-01-31T10:07:33.441Z,82.33
2023-01-31T10:08:33.424Z,82.84
2023-01-31T10:09:33.418Z,82.64
2023-01-31T10:10:33.454Z,82.84
2023-01-31T10:11:34.142Z,83.87
2023-01-31T10:12:33.403Z,83.67
2023-01-31T10:13:33.377Z,83.98
2023-01-31T10:14:33.348Z,84.39
2023-01-31T10:15:33.353Z,84.19
2023-01-31T10:16:33.335Z,84.39
2023-01-31T10:17:33.413Z,83.87
2023-01-31T10:18:33.319Z,84.39
2023-01-31T10:19:33.908Z,84.39
2023-01-31T10:20:33.298Z,84.39
2023-01-31T10:21:33.284Z,84.08
2023-01-31T10:22:33.307Z,84.29
2023-01-31T10:23:33.248Z,84.39
2023-01-31T10:24:33.256Z,84.49
2023-01-31T10:25:33.235Z,84.29
2023-01-31T10:26:33.297Z,84.19
2023-01-31T10:27:33.210Z,84.39
2023-01-31T10:28:33.193Z,84.29
2023-01-31T10:29:33.181Z,84.39
2023-01-31T10:30:33.245Z,84.25
2023-01-31T10:31:33.236Z,84.25
2023-01-31T10:32:33.158Z,83.84
2023-01-31T10:33:33.155Z,83.73
2023-01-31T10:34:33.122Z,83.73
2023-01-31T10:35:33.121Z,84.05
2023-01-31T10:36:33.113Z,83.42
2023-01-31T10:37:33.090Z,82.91
2023-01-31T10:38:33.100Z,83.12
2023-01-31T10:39:33.071Z,82.67
2023-01-31T10:40:33.110Z,82.35
2023-01-31T10:41:33.082Z,82.67
2023-01-31T10:42:33.045Z,82.67
2023-01-31T10:43:33.047Z,82.56
2023-01-31T10:44:33.042Z,82.15
2023-01-31T10:45:33.050Z,82.15
2023-01-31T10:46:33.007Z,82.77
2023-01-31T10:47:32.997Z,82.67
2023-01-31T10:48:32.960Z,82.15
2023-01-31T10:49:32.959Z,82.21
2023-01-31T10:50:32.973Z,82.46
2023-01-31T10:51:32.935Z,82.32
2023-01-31T10:52:32.954Z,82.01
2023-01-31T10:53:32.929Z,82.63
2023-01-31T10:54:32.928Z,82.21
2023-01-31T10:55:32.902Z,82.32
2023-01-31T10:56:32.873Z,82.21
2023-01-31T10:57:32.883Z,82.46
2023-01-31T10:58:32.849Z,81.70
2023-01-31T10:59:32.845Z,82.15
2023-01-31T11:00:32.852Z,81.53
2023-01-31T11:01:32.834Z,80.98
2023-01-31T11:02:33.355Z,81.19
2023-01-31T11:03:32.820Z,81.19
2023-01-31T11:04:32.794Z,81.49
2023-01-31T11:05:32.785Z,81.60
2023-01-31T11:06:32.781Z,81.35
2023-01-31T11:07:32.781Z,82.01
2023-01-31T11:08:32.745Z,82.59
2023-01-31T11:09:32.731Z,82.48
2023-01-31T11:10:32.751Z,82.07
2023-01-31T11:11:32.791Z,81.15
2023-01-31T11:12:32.709Z,81.15
2023-01-31T11:13:32.724Z,81.15
2023-01-31T11:14:32.679Z,80.74
2023-01-31T11:15:32.671Z,80.33
2023-01-31T11:16:32.694Z,80.91
2023-01-31T11:17:32.646Z,80.60
2023-01-31T11:18:32.664Z,80.12
2023-01-31T11:19:32.613Z,79.50
2023-01-31T11:20:32.632Z,80.12
2023-01-31T11:21:32.610Z,79.88
2023-01-31T11:22:32.583Z,79.71
2023-01-31T11:23:32.579Z,80.08
2023-01-31T11:24:32.559Z,79.77
2023-01-31T11:25:32.548Z,79.98
2023-01-31T11:26:32.583Z,79.19
2023-01-31T11:27:32.539Z,79.05
2023-01-31T11:28:32.541Z,79.67
2023-01-31T11:29:32.529Z,79.16
2023-01-31T11:30:32.661Z,79.77
2023-01-31T11:31:32.503Z,78.75
2023-01-31T11:32:32.467Z,78.75
2023-01-31T11:33:32.492Z,78.75
2023-01-31T11:34:32.452Z,78.96
2023-01-31T11:35:32.442Z,78.33
2023-01-31T11:36:32.434Z,78.92
2023-01-31T11:37:34.356Z,78.40
2023-01-31T11:38:32.435Z,77.99
2023-01-31T11:39:32.531Z,77.78
2023-01-31T11:40:32.407Z,78.20
2023-01-31T11:41:32.362Z,78.20
2023-01-31T11:42:32.379Z,78.09
2023-01-31T11:43:32.358Z,78.20
2023-01-31T11:44:32.344Z,77.78
2023-01-31T11:45:32.333Z,77.95
2023-01-31T11:46:32.452Z,78.27
2023-01-31T11:47:32.294Z,78.27
2023-01-31T11:48:32.302Z,78.36
2023-01-31T11:49:32.306Z,77.44
2023-01-31T11:50:32.291Z,77.55
2023-01-31T11:51:32.271Z,77.44
2023-01-31T11:52:32.257Z,77.44
2023-01-31T11:53:32.253Z,77.75
2023-01-31T11:54:32.247Z,77.65
2023-01-31T11:55:32.244Z,77.44
2023-01-31T11:56:32.223Z,77.65
2023-01-31T11:57:32.179Z,77.55
2023-01-31T11:58:32.205Z,77.75
2023-01-31T11:59:32.174Z,77.81
2023-01-31T12:00:32.151Z,77.55
2023-01-31T12:01:32.205Z,77.75
2023-01-31T12:02:32.195Z,78.27
2023-01-31T12:03:32.188Z,78.16
2023-01-31T12:04:32.120Z,78.06
2023-01-31T12:05:32.088Z,78.06
2023-01-31T12:06:32.085Z,78.33
2023-01-31T12:07:32.081Z,77.61
2023-01-31T12:08:32.077Z,78.23
2023-01-31T12:09:32.087Z,78.27
2023-01-31T12:10:32.061Z,78.06
2023-01-31T12:11:32.039Z,78.06
2023-01-31T12:12:32.026Z,78.36
2023-01-31T12:13:32.029Z,78.67
2023-01-31T12:14:32.053Z,78.57
2023-01-31T12:15:31.992Z,78.98
2023-01-31T12:16:32.047Z,78.88
2023-01-31T12:17:31.977Z,79.91
2023-01-31T12:18:31.946Z,79.19
2023-01-31T12:19:31.949Z,78.74
2023-01-31T12:20:31.935Z,79.46
2023-01-31T12:21:31.930Z,79.66
2023-01-31T12:22:31.911Z,78.98
2023-01-31T12:23:31.900Z,78.74
2023-01-31T12:24:31.909Z,79.15
2023-01-31T12:25:31.875Z,79.29
2023-01-31T12:26:31.917Z,79.80
2023-01-31T12:27:31.850Z,79.70
2023-01-31T12:28:31.849Z,80.07
2023-01-31T12:29:31.834Z,79.87
2023-01-31T12:30:31.977Z,79.87
2023-01-31T12:31:31.860Z,79.36
2023-01-31T12:32:31.807Z,79.36
2023-01-31T12:33:31.802Z,79.46
2023-01-31T12:34:31.778Z,79.97
2023-01-31T12:35:31.777Z,80.07
2023-01-31T12:36:31.802Z,80.18
2023-01-31T12:37:31.743Z,80.28
2023-01-31T12:38:31.721Z,80.63
2023-01-31T12:39:31.708Z,80.58
2023-01-31T12:40:31.784Z,80.52
2023-01-31T12:41:31.703Z,80.93
2023-01-31T12:42:31.703Z,81.24
2023-01-31T12:43:31.693Z,81.24
2023-01-31T12:44:31.666Z,81.86
2023-01-31T12:45:31.702Z,81.76
2023-01-31T12:46:31.719Z,81.65
2023-01-31T12:47:31.637Z,81.96
2023-01-31T12:48:31.604Z,82.17
2023-01-31T12:49:31.615Z,82.27
2023-01-31T12:50:31.621Z,82.47
2023-01-31T12:51:31.583Z,82.47
2023-01-31T12:52:31.559Z,82.37
2023-01-31T12:53:31.563Z,82.47
2023-01-31T12:54:31.549Z,82.47
2023-01-31T12:55:32.463Z,82.68
2023-01-31T12:56:31.540Z,82.37
2023-01-31T12:57:31.521Z,82.47
2023-01-31T12:58:31.516Z,82.47
2023-01-31T12:59:31.503Z,82.37
2023-01-31T13:00:31.465Z,82.37
2023-01-31T13:01:31.544Z,82.68
2023-01-31T13:02:31.518Z,82.99
2023-01-31T13:03:31.444Z,82.68
2023-01-31T13:04:31.434Z,82.68
2023-01-31T13:05:31.404Z,83.19
2023-01-31T13:06:31.412Z,83.19
2023-01-31T13:07:31.960Z,83.19
2023-01-31T13:08:31.390Z,83.19
2023-01-31T13:09:31.359Z,83.29
2023-01-31T13:10:31.365Z,83.40
2023-01-31T13:11:31.404Z,83.40
2023-01-31T13:12:31.506Z,83.70
2023-01-31T13:13:31.329Z,83.81
2023-01-31T13:14:31.329Z,83.61
2023-01-31T13:15:31.291Z,83.70
2023-01-31T13:16:31.302Z,83.61
2023-01-31T13:17:31.298Z,83.50
2023-01-31T13:18:31.315Z,83.29
2023-01-31T13:19:31.273Z,83.61
2023-01-31T13:20:31.249Z,83.61
2023-01-31T13:21:31.235Z,83.50
2023-01-31T13:22:31.246Z,83.50
2023-01-31T13:23:31.212Z,83.64
2023-01-31T13:24:31.215Z,84.01
2023-01-31T13:25:31.183Z,83.70
2023-01-31T13:26:31.213Z,83.85
2023-01-31T13:27:31.168Z,83.81
2023-01-31T13:28:31.163Z,83.81
2023-01-31T13:29:31.134Z,84.12
2023-01-31T13:30:31.148Z,84.22
2023-01-31T13:31:31.235Z,84.32
2023-01-31T13:32:31.138Z,84.01
2023-01-31T13:33:31.087Z,83.81
2023-01-31T13:34:31.121Z,84.01
2023-01-31T13:35:31.066Z,83.64
2023-01-31T13:36:31.058Z,83.81
2023-01-31T13:37:31.071Z,83.75
2023-01-31T13:38:31.070Z,83.75
2023-01-31T13:39:31.029Z,83.54
2023-01-31T13:40:31.018Z,84.36
2023-01-31T13:41:31.012Z,83.95
2023-01-31T13:42:31.026Z,83.54
2023-01-31T13:43:30.998Z,83.95
2023-01-31T13:44:30.964Z,83.95
2023-01-31T13:45:30.949Z,83.85
2023-01-31T13:46:30.993Z,84.30
2023-01-31T13:47:30.963Z,84.16
2023-01-31T13:48:30.924Z,84.16
2023-01-31T13:49:30.910Z,84.67
2023-01-31T13:50:30.986Z,84.30
2023-01-31T13:51:30.899Z,85.33
2023-01-31T13:52:30.949Z,85.02
2023-01-31T13:53:30.876Z,85.53
2023-01-31T13:54:30.883Z,84.61
2023-01-31T13:55:30.851Z,84.71
2023-01-31T13:56:30.847Z,85.53
2023-01-31T13:57:30.828Z,85.43
2023-01-31T13:58:31.445Z,85.33
2023-01-31T13:59:30.813Z,85.53
2023-01-31T14:00:30.823Z,85.22
2023-01-31T14:01:30.808Z,85.94
2023-01-31T14:02:30.796Z,85.74
2023-01-31T14:03:30.760Z,87.18
2023-01-31T14:04:30.774Z,86.97
2023-01-31T14:05:30.745Z,87.18
2023-01-31T14:06:30.749Z,87.90
2023-01-31T14:07:30.715Z,87.18
2023-01-31T14:08:30.745Z,88.00
2023-01-31T14:09:30.691Z,88.96
2023-01-31T14:10:30.678Z,88.66
2023-01-31T14:11:30.666Z,88.86
2023-01-31T14:12:30.675Z,89.58
2023-01-31T14:13:30.641Z,90.09
2023-01-31T14:14:31.012Z,90.20
2023-01-31T14:15:30.604Z,90.72
2023-01-31T14:16:30.649Z,90.20
2023-01-31T14:17:30.585Z,90.55
2023-01-31T14:18:30.577Z,90.55
2023-01-31T14:19:30.607Z,91.27
2023-01-31T14:20:30.571Z,90.96
2023-01-31T14:21:30.543Z,91.06
2023-01-31T14:22:33.071Z,91.58
2023-01-31T14:23:30.513Z,91.17
2023-01-31T14:24:30.592Z,90.86
2023-01-31T14:25:30.508Z,91.38
2023-01-31T14:26:30.532Z,91.99
2023-01-31T14:27:30.482Z,91.27
2023-01-31T14:28:30.479Z,92.03
2023-01-31T14:29:30.449Z,91.93
2023-01-31T14:30:30.476Z,91.93
2023-01-31T14:31:30.459Z,91.78
2023-01-31T14:32:30.427Z,92.20
2023-01-31T14:33:30.476Z,92.65
2023-01-31T14:34:30.417Z,93.06
2023-01-31T14:35:30.402Z,92.96
2023-01-31T14:36:30.384Z,92.65
2023-01-31T14:37:30.374Z,93.12
2023-01-31T14:38:30.383Z,93.12
2023-01-31T14:39:30.342Z,93.95
2023-01-31T14:40:30.344Z,94.20
2023-01-31T14:41:30.321Z,93.74
2023-01-31T14:42:30.301Z,93.54
2023-01-31T14:43:30.303Z,94.15
2023-01-31T14:44:30.447Z,94.09
2023-01-31T14:45:30.321Z,93.43
2023-01-31T14:46:30.297Z,94.20
2023-01-31T14:47:30.259Z,93.48
2023-01-31T14:48:30.251Z,94.51
2023-01-31T14:49:30.232Z,94.60
2023-01-31T14:50:30.214Z,93.99
2023-01-31T14:51:30.228Z,94.46
2023-01-31T14:52:30.203Z,94.60
2023-01-31T14:53:30.191Z,93.68
2023-01-31T14:54:30.209Z,94.20
2023-01-31T14:55:30.162Z,93.79
2023-01-31T14:56:30.172Z,93.88
2023-01-31T14:57:30.134Z,94.09
2023-01-31T14:58:30.131Z,93.99
2023-01-31T14:59:30.115Z,93.79
2023-01-31T15:00:30.119Z,93.79
2023-01-31T15:01:30.153Z,93.79
2023-01-31T15:02:30.187Z,93.79
2023-01-31T15:03:30.163Z,94.20
2023-01-31T15:04:30.087Z,93.99
2023-01-31T15:05:30.056Z,93.99
2023-01-31T15:06:30.031Z,94.30
2023-01-31T15:07:30.064Z,93.99
2023-01-31T15:08:30.009Z,94.60
2023-01-31T15:09:29.995Z,94.71
2023-01-31T15:10:30.012Z,94.20
2023-01-31T15:11:41.549Z,94.71
2023-01-31T15:12:30.979Z,94.09
2023-01-31T15:13:29.947Z,94.20
2023-01-31T15:14:34.709Z,93.79
2023-01-31T15:15:30.944Z,94.09
2023-01-31T15:16:30.059Z,94.81
2023-01-31T15:17:37.559Z,94.60
2023-01-31T15:18:30.894Z,95.02
2023-01-31T15:19:29.894Z,94.92
2023-01-31T15:20:29.888Z,95.33
2023-01-31T15:21:29.868Z,95.53
2023-01-31T15:22:29.874Z,95.23
2023-01-31T15:23:29.843Z,95.12
2023-01-31T15:24:29.845Z,95.23
2023-01-31T15:25:29.828Z,95.02
2023-01-31T15:26:29.852Z,94.92
2023-01-31T15:27:29.810Z,95.43
2023-01-31T15:28:29.801Z,95.74
2023-01-31T15:29:29.772Z,95.43
2023-01-31T15:30:29.758Z,95.23
2023-01-31T15:31:29.834Z,95.33
2023-01-31T15:32:29.760Z,96.15
2023-01-31T15:33:29.754Z,95.74
2023-01-31T15:34:29.711Z,95.74
2023-01-31T15:35:29.730Z,95.64
2023-01-31T15:36:30.512Z,95.68
2023-01-31T15:37:29.695Z,95.89
2023-01-31T15:38:29.775Z,96.20
2023-01-31T15:39:29.680Z,96.20
2023-01-31T15:40:29.664Z,95.84
2023-01-31T15:41:31.539Z,95.58
2023-01-31T15:42:29.697Z,96.36
2023-01-31T15:43:29.640Z,96.09
2023-01-31T15:44:29.621Z,96.09
2023-01-31T15:45:29.592Z,96.09
2023-01-31T15:46:29.619Z,95.99
2023-01-31T15:47:31.824Z,96.20
2023-01-31T15:48:29.569Z,96.41
2023-01-31T15:49:39.101Z,96.30
2023-01-31T15:50:30.536Z,97.02
2023-01-31T15:51:29.535Z,96.61
2023-01-31T15:52:29.513Z,96.41
2023-01-31T15:53:31.387Z,97.02
2023-01-31T15:54:29.506Z,97.13
2023-01-31T15:55:29.494Z,97.33
2023-01-31T15:56:29.475Z,97.13
2023-01-31T15:57:29.457Z,97.53
2023-01-31T15:58:29.610Z,97.13
2023-01-31T15:59:29.449Z,97.53
2023-01-31T16:00:29.430Z,97.13
2023-01-31T16:01:29.443Z,97.95
2023-01-31T16:02:29.522Z,98.11
2023-01-31T16:03:29.408Z,98.46
2023-01-31T16:04:29.383Z,98.42
2023-01-31T16:05:31.602Z,98.42
2023-01-31T16:06:29.384Z,98.42
2023-01-31T16:07:29.349Z,98.11
2023-01-31T16:08:29.384Z,98.32
2023-01-31T16:09:29.343Z,97.60
2023-01-31T16:10:29.301Z,97.60
2023-01-31T16:11:31.491Z,97.28
2023-01-31T16:12:29.292Z,97.33
2023-01-31T16:13:29.286Z,97.39
2023-01-31T16:14:29.302Z,97.39
2023-01-31T16:15:29.273Z,97.39
2023-01-31T16:16:29.271Z,97.18
2023-01-31T16:17:29.251Z,97.39
2023-01-31T16:18:29.225Z,97.18
2023-01-31T16:19:29.230Z,97.28
2023-01-31T16:20:29.204Z,97.80
2023-01-31T16:21:29.196Z,97.80
2023-01-31T16:22:29.181Z,97.60
2023-01-31T16:23:29.158Z,97.64
2023-01-31T16:24:29.158Z,97.69
2023-01-31T16:25:29.171Z,98.25
2023-01-31T16:26:29.172Z,97.95
2023-01-31T16:27:29.155Z,98.42
2023-01-31T16:28:29.101Z,97.85
2023-01-31T16:29:29.109Z,98.11
2023-01-31T16:30:29.160Z,97.95
2023-01-31T16:31:29.184Z,97.69
2023-01-31T16:32:29.067Z,97.85
2023-01-31T16:33:29.061Z,97.74
2023-01-31T16:34:29.043Z,97.28
2023-01-31T16:35:29.048Z,97.49
2023-01-31T16:36:29.027Z,97.80
2023-01-31T16:37:29.001Z,97.39
2023-01-31T16:38:28.998Z,97.49
2023-01-31T16:39:28.997Z,97.28
2023-01-31T16:40:29.003Z,97.49
2023-01-31T16:41:28.967Z,97.28
2023-01-31T16:42:28.957Z,97.39
2023-01-31T16:43:28.934Z,97.49
2023-01-31T16:44:28.933Z,96.97
2023-01-31T16:45:28.926Z,97.18
2023-01-31T16:46:28.959Z,97.18
2023-01-31T16:47:28.886Z,97.28
2023-01-31T16:48:28.898Z,97.39
2023-01-31T16:49:28.910Z,97.08
2023-01-31T16:50:41.874Z,96.97
2023-01-31T16:51:29.874Z,96.97
2023-01-31T16:52:28.838Z,96.88
2023-01-31T16:53:28.844Z,96.88
2023-01-31T16:54:28.829Z,96.77
2023-01-31T16:55:28.810Z,96.88
2023-01-31T16:56:28.815Z,96.88
2023-01-31T16:57:28.790Z,97.49
2023-01-31T16:58:28.772Z,96.97
2023-01-31T16:59:28.756Z,97.55
2023-01-31T17:00:28.768Z,97.14
2023-01-31T17:01:28.825Z,97.08
2023-01-31T17:02:28.818Z,97.60
2023-01-31T17:03:28.713Z,97.49
2023-01-31T17:04:28.705Z,96.88
2023-01-31T17:05:28.721Z,97.49
2023-01-31T17:06:28.697Z,97.49
2023-01-31T17:07:28.675Z,97.24
2023-01-31T17:08:28.643Z,97.03
2023-01-31T17:09:28.636Z,96.97
2023-01-31T17:10:28.637Z,96.93
2023-01-31T17:11:41.594Z,96.72
2023-01-31T17:12:29.603Z,97.39
2023-01-31T17:13:28.594Z,97.44
2023-01-31T17:14:28.649Z,97.18
2023-01-31T17:15:28.575Z,97.03
2023-01-31T17:16:28.569Z,97.34
2023-01-31T17:17:28.558Z,97.28
2023-01-31T17:18:28.555Z,97.08
2023-01-31T17:19:31.042Z,97.08
2023-01-31T17:20:28.515Z,96.93
2023-01-31T17:21:28.515Z,96.83
2023-01-31T17:22:28.514Z,96.83
2023-01-31T17:23:28.479Z,96.62
2023-01-31T17:24:28.501Z,96.67
2023-01-31T17:25:28.475Z,96.36
2023-01-31T17:26:28.469Z,96.93
2023-01-31T17:27:28.454Z,96.62
2023-01-31T17:28:28.441Z,96.56
2023-01-31T17:29:28.428Z,96.93
2023-01-31T17:30:28.414Z,96.62
2023-01-31T17:31:28.439Z,96.83
2023-01-31T17:32:28.372Z,96.72
2023-01-31T17:33:28.396Z,95.90
2023-01-31T17:34:28.400Z,96.21
2023-01-31T17:35:28.362Z,96.21
2023-01-31T17:36:28.339Z,96.15
2023-01-31T17:37:31.884Z,96.11
2023-01-31T17:38:28.330Z,96.31
2023-01-31T17:39:28.308Z,96.31
2023-01-31T17:40:28.333Z,96.11
2023-01-31T17:41:28.276Z,96.00
2023-01-31T17:42:28.274Z,95.70
2023-01-31T17:43:28.577Z,96.11
2023-01-31T17:44:28.235Z,95.95
2023-01-31T17:45:28.241Z,96.00
2023-01-31T17:46:28.310Z,95.90
2023-01-31T17:47:28.219Z,96.31
2023-01-31T17:48:28.230Z,96.31
2023-01-31T17:49:28.199Z,95.80
2023-01-31T17:50:28.193Z,95.70
2023-01-31T17:51:28.256Z,95.49
2023-01-31T17:52:28.159Z,95.28
2023-01-31T17:53:32.160Z,95.49
2023-01-31T17:54:29.138Z,95.18
2023-01-31T17:55:28.120Z,95.28
2023-01-31T17:56:28.127Z,95.28
2023-01-31T17:57:28.098Z,95.08
2023-01-31T17:58:28.131Z,95.18
2023-01-31T17:59:28.105Z,95.08
2023-01-31T18:00:28.073Z,95.08
2023-01-31T18:01:28.095Z,95.18
2023-01-31T18:02:28.083Z,94.87
2023-01-31T18:03:28.021Z,94.98
2023-01-31T18:04:28.034Z,94.77
2023-01-31T18:05:38.302Z,94.98
2023-01-31T18:06:29.025Z,94.98
2023-01-31T18:07:27.984Z,95.08
2023-01-31T18:08:27.979Z,95.28
2023-01-31T18:09:27.969Z,95.08
2023-01-31T18:10:27.953Z,94.98
2023-01-31T18:11:27.932Z,95.39
2023-01-31T18:12:27.923Z,94.98
2023-01-31T18:13:27.923Z,95.18
2023-01-31T18:14:27.898Z,95.28
2023-01-31T18:15:27.919Z,95.08
2023-01-31T18:16:27.883Z,95.08
2023-01-31T18:17:27.865Z,94.87
2023-01-31T18:18:27.902Z,95.08
2023-01-31T18:19:27.846Z,94.67
2023-01-31T18:20:27.841Z,95.28
2023-01-31T18:21:27.834Z,94.77
2023-01-31T18:22:27.833Z,94.98
2023-01-31T18:23:27.798Z,94.98
2023-01-31T18:24:27.803Z,95.59
2023-01-31T18:25:27.773Z,95.08
2023-01-31T18:26:27.861Z,95.18
2023-01-31T18:27:28.571Z,94.83
2023-01-31T18:28:27.760Z,95.18
2023-01-31T18:29:27.729Z,95.18
2023-01-31T18:30:27.762Z,95.39
2023-01-31T18:31:27.873Z,95.08
2023-01-31T18:32:27.703Z,94.98
2023-01-31T18:33:27.695Z,95.28
2023-01-31T18:34:27.690Z,95.14
2023-01-31T18:35:27.678Z,95.08
2023-01-31T18:36:27.675Z,95.18
2023-01-31T18:37:27.650Z,94.98
2023-01-31T18:38:27.675Z,95.28
2023-01-31T18:39:27.625Z,95.49
2023-01-31T18:40:27.607Z,95.39
2023-01-31T18:41:27.623Z,95.18
2023-01-31T18:42:27.612Z,94.98
2023-01-31T18:43:27.586Z,95.34
2023-01-31T18:44:27.567Z,95.39
2023-01-31T18:45:27.553Z,95.08
2023-01-31T18:46:27.571Z,95.18
2023-01-31T18:47:27.540Z,95.28
2023-01-31T18:48:27.523Z,94.98
2023-01-31T18:49:27.504Z,95.39
2023-01-31T18:50:28.693Z,95.08
2023-01-31T18:51:27.484Z,94.98
2023-01-31T18:52:27.498Z,94.87
2023-01-31T18:53:27.457Z,94.77
2023-01-31T18:54:27.462Z,94.77
2023-01-31T18:55:27.447Z,94.87
2023-01-31T18:56:27.419Z,94.98
2023-01-31T18:57:27.440Z,94.46
2023-01-31T18:58:27.396Z,94.98
2023-01-31T18:59:27.411Z,94.56
2023-01-31T19:00:27.426Z,95.08
2023-01-31T19:01:27.391Z,95.34
2023-01-31T19:02:27.406Z,95.18
2023-01-31T19:03:27.345Z,95.08
2023-01-31T19:04:27.327Z,94.05
2023-01-31T19:05:27.341Z,93.95
2023-01-31T19:06:27.319Z,93.84
2023-01-31T19:07:27.328Z,94.26
2023-01-31T19:08:27.303Z,94.15
2023-01-31T19:09:27.290Z,93.95
2023-01-31T19:10:27.307Z,94.26
2023-01-31T19:11:27.270Z,94.05
2023-01-31T19:12:27.240Z,94.05
2023-01-31T19:13:27.248Z,94.15
2023-01-31T19:14:27.238Z,93.54
2023-01-31T19:15:27.223Z,93.23
2023-01-31T19:16:27.258Z,94.05
2023-01-31T19:17:27.212Z,93.54
2023-01-31T19:18:27.202Z,93.02
2023-01-31T19:19:27.181Z,93.33
2023-01-31T19:20:27.160Z,92.82
2023-01-31T19:21:27.155Z,93.23
2023-01-31T19:22:27.125Z,93.12
2023-01-31T19:23:27.136Z,92.71
2023-01-31T19:24:27.127Z,93.12
2023-01-31T19:25:27.109Z,92.71
2023-01-31T19:26:27.152Z,92.71
2023-01-31T19:27:27.085Z,92.82
2023-01-31T19:28:27.111Z,92.40
2023-01-31T19:29:27.066Z,92.20
2023-01-31T19:30:27.047Z,92.10
2023-01-31T19:31:27.046Z,92.40
2023-01-31T19:32:27.013Z,91.58
2023-01-31T19:33:27.014Z,91.99
2023-01-31T19:34:27.016Z,91.78
2023-01-31T19:35:27.001Z,91.99
2023-01-31T19:36:26.990Z,91.27
2023-01-31T19:37:26.958Z,91.72
2023-01-31T19:38:26.950Z,91.27
2023-01-31T19:39:26.960Z,91.52
2023-01-31T19:40:26.936Z,91.11
2023-01-31T19:41:26.932Z,90.90
2023-01-31T19:42:26.926Z,90.90
2023-01-31T19:43:26.907Z,91.31
2023-01-31T19:44:26.879Z,91.21
2023-01-31T19:45:27.047Z,90.49
2023-01-31T19:46:26.869Z,90.49
2023-01-31T19:47:26.853Z,90.39
2023-01-31T19:48:26.848Z,89.97
2023-01-31T19:49:26.828Z,90.80
2023-01-31T19:50:26.851Z,89.46
