createdAt,value
2018-12-01T00:00:49.616Z,0.00
2018-12-01T00:01:49.614Z,0.00
2018-12-01T00:02:49.601Z,0.00
2018-12-01T00:03:49.583Z,0.00
2018-12-01T00:04:49.633Z,0.00
2018-12-01T00:05:49.567Z,0.00
2018-12-01T00:06:49.557Z,0.00
2018-12-01T00:07:49.558Z,0.00
2018-12-01T00:08:49.527Z,0.00
2018-12-01T00:09:49.545Z,0.00
2018-12-01T00:10:49.510Z,0.00
2018-12-01T00:11:49.506Z,0.00
2018-12-01T00:12:49.502Z,0.00
2018-12-01T00:13:49.477Z,0.00
2018-12-01T00:14:49.488Z,0.00
2018-12-01T00:15:49.477Z,0.00
2018-12-01T00:16:49.482Z,0.00
2018-12-01T00:17:49.449Z,0.00
2018-12-01T00:18:49.448Z,0.00
2018-12-01T00:19:49.435Z,0.00
2018-12-01T00:20:49.456Z,0.00
2018-12-01T00:21:49.400Z,0.00
2018-12-01T00:22:49.384Z,0.00
2018-12-01T00:23:49.375Z,0.00
2018-12-01T00:24:49.372Z,0.00
2018-12-01T00:25:49.369Z,0.00
2018-12-01T00:26:49.390Z,0.00
2018-12-01T00:27:49.340Z,0.00
2018-12-01T00:28:49.327Z,0.00
2018-12-01T00:29:49.316Z,0.00
2018-12-01T00:30:49.307Z,0.00
2018-12-01T00:31:49.290Z,0.00
2018-12-01T00:32:49.291Z,0.00
2018-12-01T00:33:49.277Z,0.00
2018-12-01T00:34:49.294Z,0.00
2018-12-01T00:35:49.254Z,0.00
2018-12-01T00:36:49.236Z,0.00
2018-12-01T00:37:49.248Z,0.00
2018-12-01T00:38:49.259Z,0.00
2018-12-01T00:39:49.246Z,0.00
2018-12-01T00:40:49.221Z,0.00
2018-12-01T00:41:49.197Z,0.00
2018-12-01T00:42:49.241Z,0.00
2018-12-01T00:43:49.222Z,0.00
2018-12-01T00:44:49.154Z,0.00
2018-12-01T00:45:49.165Z,0.00
2018-12-01T00:46:49.142Z,0.00
2018-12-01T00:47:49.157Z,0.00
2018-12-01T00:48:49.152Z,0.00
2018-12-01T00:49:49.124Z,0.00
2018-12-01T00:50:49.101Z,0.00
2018-12-01T00:51:49.102Z,0.00
2018-12-01T00:52:49.104Z,0.00
2018-12-01T00:53:49.093Z,0.00
2018-12-01T00:54:49.057Z,0.00
2018-12-01T00:55:49.086Z,0.00
2018-12-01T00:56:49.062Z,0.00
2018-12-01T00:57:49.045Z,0.00
2018-12-01T00:58:49.037Z,0.00
2018-12-01T00:59:49.031Z,0.00
2018-12-01T01:00:48.999Z,0.00
2018-12-01T01:01:49.063Z,0.00
2018-12-01T01:02:48.998Z,0.00
2018-12-01T01:03:48.951Z,0.00
2018-12-01T01:04:49.348Z,0.00
2018-12-01T01:05:48.964Z,0.00
2018-12-01T01:06:48.976Z,0.00
2018-12-01T01:07:48.946Z,0.00
2018-12-01T01:08:48.923Z,0.00
2018-12-01T01:09:48.901Z,0.00
2018-12-01T01:10:48.919Z,0.00
2018-12-01T01:13:06.340Z,0.00
2018-12-01T01:14:14.369Z,0.00
2018-12-01T01:15:06.306Z,0.00
2018-12-01T01:16:15.712Z,0.00
2018-12-01T01:17:15.718Z,0.00
2018-12-01T01:18:06.262Z,0.00
2018-12-01T01:19:06.258Z,0.00
2018-12-01T01:20:06.249Z,0.00
2018-12-01T01:21:06.236Z,0.00
2018-12-01T01:22:06.233Z,0.00
2018-12-01T01:23:06.249Z,0.00
2018-12-01T01:24:06.184Z,0.00
2018-12-01T01:25:06.178Z,0.00
2018-12-01T01:26:06.189Z,0.00
2018-12-01T01:27:16.188Z,0.00
2018-12-01T01:28:06.179Z,0.00
2018-12-01T01:29:06.186Z,0.00
2018-12-01T01:30:06.690Z,0.00
2018-12-01T01:31:06.196Z,0.00
2018-12-01T01:32:06.192Z,0.00
2018-12-01T01:33:06.261Z,0.00
2018-12-01T01:34:06.224Z,0.00
2018-12-01T01:35:06.180Z,0.00
2018-12-01T01:36:06.123Z,0.00
2018-12-01T01:37:06.297Z,0.00
2018-12-01T01:38:06.109Z,0.00
2018-12-01T01:39:06.148Z,0.00
2018-12-01T01:40:06.100Z,0.00
2018-12-01T01:41:06.108Z,0.00
2018-12-01T01:42:06.071Z,0.00
2018-12-01T01:43:06.074Z,0.00
2018-12-01T01:44:06.088Z,0.00
2018-12-01T01:45:06.129Z,0.00
2018-12-01T01:46:05.998Z,0.00
2018-12-01T01:47:06.076Z,0.00
2018-12-01T01:48:06.034Z,0.00
2018-12-01T01:49:06.073Z,0.00
2018-12-01T01:50:06.094Z,0.00
2018-12-01T01:51:05.950Z,0.00
2018-12-01T01:52:06.011Z,0.00
2018-12-01T01:53:05.974Z,0.00
2018-12-01T01:54:06.025Z,0.00
2018-12-01T01:55:05.986Z,0.00
2018-12-01T01:56:05.928Z,0.00
2018-12-01T01:57:05.992Z,0.00
2018-12-01T01:58:05.930Z,0.00
2018-12-01T01:59:06.694Z,0.00
2018-12-01T02:00:05.984Z,0.00
2018-12-01T02:01:05.980Z,0.00
2018-12-01T02:02:05.920Z,0.00
2018-12-01T02:03:05.906Z,0.00
2018-12-01T02:04:05.870Z,0.00
2018-12-01T02:05:05.834Z,0.00
2018-12-01T02:06:05.829Z,0.00
2018-12-01T02:07:05.825Z,0.00
2018-12-01T02:08:06.018Z,0.00
2018-12-01T02:09:05.822Z,0.00
2018-12-01T02:10:05.743Z,0.00
2018-12-01T02:11:05.812Z,0.00
2018-12-01T02:12:05.948Z,0.00
2018-12-01T02:13:05.790Z,0.00
2018-12-01T02:14:14.811Z,0.00
2018-12-01T02:15:05.725Z,0.00
2018-12-01T02:16:05.685Z,0.00
2018-12-01T02:17:05.693Z,0.00
2018-12-01T02:18:05.671Z,0.00
2018-12-01T02:19:05.773Z,0.00
2018-12-01T02:20:05.667Z,0.00
2018-12-01T02:21:05.630Z,0.00
2018-12-01T02:22:15.814Z,0.00
2018-12-01T02:23:14.833Z,0.00
2018-12-01T02:24:05.575Z,0.00
2018-12-01T02:25:05.560Z,0.00
2018-12-01T02:26:05.565Z,0.00
2018-12-01T02:27:05.546Z,0.00
2018-12-01T02:28:05.546Z,0.00
2018-12-01T02:29:05.562Z,0.00
2018-12-01T02:30:05.522Z,0.00
2018-12-01T02:31:05.533Z,0.00
2018-12-01T02:32:05.518Z,0.00
2018-12-01T02:33:05.485Z,0.00
2018-12-01T02:34:05.507Z,0.00
2018-12-01T02:35:05.476Z,0.00
2018-12-01T02:36:05.470Z,0.00
2018-12-01T02:37:05.449Z,0.00
2018-12-01T02:38:05.482Z,0.00
2018-12-01T02:39:05.435Z,0.00
2018-12-01T02:40:05.431Z,0.00
2018-12-01T02:41:05.480Z,0.00
2018-12-01T02:42:05.402Z,0.00
2018-12-01T02:43:05.429Z,0.00
2018-12-01T02:44:05.383Z,0.00
2018-12-01T02:45:05.373Z,0.00
2018-12-01T02:46:05.354Z,0.00
2018-12-01T02:47:14.893Z,0.00
2018-12-01T02:48:05.341Z,0.00
2018-12-01T02:49:14.418Z,0.00
2018-12-01T02:50:05.310Z,0.00
2018-12-01T02:51:05.310Z,0.00
2018-12-01T02:52:14.954Z,0.00
2018-12-01T02:53:16.470Z,0.00
2018-12-01T02:54:05.280Z,0.00
2018-12-01T02:55:05.267Z,0.00
2018-12-01T02:56:05.262Z,0.00
2018-12-01T02:57:05.285Z,0.00
2018-12-01T02:58:05.224Z,0.00
2018-12-01T02:59:05.223Z,0.00
2018-12-01T03:00:05.215Z,0.00
2018-12-01T03:01:05.198Z,0.00
2018-12-01T03:02:05.178Z,0.00
2018-12-01T03:03:14.015Z,0.00
2018-12-01T03:04:05.161Z,0.00
2018-12-01T03:05:05.168Z,0.00
2018-12-01T03:06:05.159Z,0.00
2018-12-01T03:07:05.132Z,0.00
2018-12-01T03:08:05.128Z,0.00
2018-12-01T03:09:05.133Z,0.00
2018-12-01T03:10:05.166Z,0.00
2018-12-01T03:11:05.090Z,0.00
2018-12-01T03:12:05.097Z,0.00
2018-12-01T03:13:05.108Z,0.00
2018-12-01T03:14:05.109Z,0.00
2018-12-01T03:15:05.194Z,0.00
2018-12-01T03:16:05.070Z,0.00
2018-12-01T03:17:05.049Z,0.00
2018-12-01T03:18:05.038Z,0.00
2018-12-01T03:19:05.043Z,0.00
2018-12-01T03:20:05.082Z,0.00
2018-12-01T03:21:05.032Z,0.00
2018-12-01T03:22:05.004Z,0.00
2018-12-01T03:23:05.009Z,0.00
2018-12-01T03:24:04.975Z,0.00
2018-12-01T03:25:04.986Z,0.00
2018-12-01T03:26:04.960Z,0.00
2018-12-01T03:27:04.954Z,0.00
2018-12-01T03:28:04.975Z,0.00
2018-12-01T03:29:05.070Z,0.00
2018-12-01T03:30:04.931Z,0.00
2018-12-01T03:31:04.909Z,0.00
2018-12-01T03:32:04.920Z,0.00
2018-12-01T03:33:04.905Z,0.00
2018-12-01T03:34:04.996Z,0.00
2018-12-01T03:35:04.900Z,0.00
2018-12-01T03:36:04.865Z,0.00
2018-12-01T03:37:04.854Z,0.00
2018-12-01T03:38:04.859Z,0.00
2018-12-01T03:39:04.821Z,0.00
2018-12-01T03:40:04.827Z,0.00
2018-12-01T03:41:04.832Z,0.00
2018-12-01T03:42:04.791Z,0.00
2018-12-01T03:43:04.810Z,0.00
2018-12-01T03:44:04.767Z,0.00
2018-12-01T03:45:04.778Z,0.00
2018-12-01T03:46:04.771Z,0.00
2018-12-01T03:47:04.756Z,0.00
2018-12-01T03:48:04.750Z,0.00
2018-12-01T03:49:04.733Z,0.00
2018-12-01T03:50:04.720Z,0.00
2018-12-01T03:51:04.728Z,0.00
2018-12-01T03:52:04.717Z,0.00
2018-12-01T03:53:04.685Z,0.00
2018-12-01T03:54:04.676Z,0.00
2018-12-01T03:55:04.657Z,0.00
2018-12-01T03:56:04.645Z,0.00
2018-12-01T03:57:04.650Z,0.00
2018-12-01T03:58:04.635Z,0.00
2018-12-01T03:59:04.637Z,0.00
2018-12-01T04:00:04.615Z,0.00
2018-12-01T04:01:04.591Z,0.00
2018-12-01T04:02:04.614Z,0.00
2018-12-01T04:03:04.687Z,0.00
2018-12-01T04:04:04.615Z,0.00
2018-12-01T04:05:04.574Z,0.00
2018-12-01T04:06:04.559Z,0.00
2018-12-01T04:07:04.553Z,0.00
2018-12-01T04:08:04.524Z,0.00
2018-12-01T04:09:04.537Z,0.00
2018-12-01T04:10:04.505Z,0.00
2018-12-01T04:11:04.519Z,0.00
2018-12-01T04:12:04.518Z,0.00
2018-12-01T04:13:04.470Z,0.00
2018-12-01T04:14:04.477Z,0.00
2018-12-01T04:15:04.460Z,0.00
2018-12-01T04:16:04.455Z,0.00
2018-12-01T04:17:04.475Z,0.00
2018-12-01T04:18:04.438Z,0.00
2018-12-01T04:19:04.439Z,0.00
2018-12-01T04:20:04.430Z,0.00
2018-12-01T04:21:04.399Z,0.00
2018-12-01T04:22:04.387Z,0.00
2018-12-01T04:23:04.395Z,0.00
2018-12-01T04:24:04.364Z,0.00
2018-12-01T04:25:04.346Z,0.00
2018-12-01T04:26:04.345Z,0.00
2018-12-01T04:27:04.380Z,0.00
2018-12-01T04:28:04.394Z,0.00
2018-12-01T04:29:04.348Z,0.00
2018-12-01T04:30:04.326Z,0.00
2018-12-01T04:31:04.289Z,0.00
2018-12-01T04:32:04.283Z,0.00
2018-12-01T04:33:04.280Z,0.00
2018-12-01T04:34:04.295Z,0.00
2018-12-01T04:35:04.259Z,0.00
2018-12-01T04:36:04.238Z,0.00
2018-12-01T04:37:04.225Z,0.00
2018-12-01T04:38:04.218Z,0.00
2018-12-01T04:40:21.599Z,0.00
2018-12-01T04:41:21.603Z,0.00
2018-12-01T04:42:21.565Z,0.00
2018-12-01T04:43:21.593Z,0.00
2018-12-01T04:44:21.545Z,0.00
2018-12-01T04:45:21.536Z,0.00
2018-12-01T04:46:21.551Z,0.00
2018-12-01T04:47:21.506Z,0.00
2018-12-01T04:48:30.995Z,0.00
2018-12-01T04:49:21.499Z,0.00
2018-12-01T04:50:21.497Z,0.00
2018-12-01T04:51:21.463Z,0.00
2018-12-01T04:52:21.446Z,0.00
2018-12-01T04:53:21.474Z,0.00
2018-12-01T04:54:21.476Z,0.00
2018-12-01T04:55:21.444Z,0.00
2018-12-01T04:56:21.415Z,0.00
2018-12-01T04:57:21.408Z,0.00
2018-12-01T04:58:21.438Z,0.00
2018-12-01T04:59:21.389Z,0.00
2018-12-01T05:00:21.380Z,0.00
2018-12-01T05:01:21.366Z,0.00
2018-12-01T05:02:21.361Z,0.00
2018-12-01T05:03:21.387Z,0.00
2018-12-01T05:04:21.399Z,0.00
2018-12-01T05:05:21.346Z,0.00
2018-12-01T05:06:21.357Z,0.00
2018-12-01T05:07:21.319Z,0.00
2018-12-01T05:08:21.309Z,0.00
2018-12-01T05:09:21.272Z,0.00
2018-12-01T05:10:21.288Z,0.00
2018-12-01T05:11:21.273Z,0.00
2018-12-01T05:12:21.259Z,0.00
2018-12-01T05:13:21.243Z,0.00
2018-12-01T05:14:21.272Z,0.00
2018-12-01T05:15:21.220Z,0.00
2018-12-01T05:16:21.217Z,0.00
2018-12-01T05:17:21.212Z,0.00
2018-12-01T05:18:21.215Z,0.00
2018-12-01T05:19:21.227Z,0.00
2018-12-01T05:20:21.180Z,0.00
2018-12-01T05:21:21.197Z,0.00
2018-12-01T05:22:21.189Z,0.00
2018-12-01T05:23:21.232Z,0.00
2018-12-01T05:24:21.151Z,0.00
2018-12-01T05:25:21.152Z,0.00
2018-12-01T05:26:21.134Z,0.00
2018-12-01T05:27:21.892Z,0.00
2018-12-01T05:28:21.099Z,0.00
2018-12-01T05:29:21.131Z,0.00
2018-12-01T05:30:21.083Z,0.00
2018-12-01T05:31:21.085Z,0.00
2018-12-01T05:32:21.075Z,0.00
2018-12-01T05:33:21.067Z,0.00
2018-12-01T05:34:21.028Z,0.00
2018-12-01T05:35:21.010Z,0.00
2018-12-01T05:36:21.036Z,0.00
2018-12-01T05:37:21.012Z,0.00
2018-12-01T05:38:21.069Z,0.00
2018-12-01T05:39:21.117Z,0.00
2018-12-01T05:40:21.011Z,0.00
2018-12-01T05:41:21.024Z,0.00
2018-12-01T05:42:20.998Z,0.00
2018-12-01T05:43:20.984Z,0.00
2018-12-01T05:44:20.961Z,0.00
2018-12-01T05:45:20.939Z,0.00
2018-12-01T05:46:20.929Z,0.00
2018-12-01T05:47:20.945Z,0.00
2018-12-01T05:48:20.920Z,0.00
2018-12-01T05:49:20.925Z,0.00
2018-12-01T05:50:20.937Z,0.00
2018-12-01T05:51:20.871Z,0.00
2018-12-01T05:52:20.844Z,0.00
2018-12-01T05:53:20.884Z,0.00
2018-12-01T05:54:20.877Z,0.00
2018-12-01T05:55:20.836Z,0.00
2018-12-01T05:56:20.806Z,0.00
2018-12-01T05:57:20.813Z,0.00
2018-12-01T05:58:20.797Z,0.00
2018-12-01T05:59:20.866Z,0.00
2018-12-01T06:00:20.761Z,0.00
2018-12-01T06:01:20.760Z,0.00
2018-12-01T06:02:20.754Z,0.00
2018-12-01T06:03:21.394Z,0.00
2018-12-01T06:04:20.787Z,0.00
2018-12-01T06:05:20.807Z,0.00
2018-12-01T06:06:20.718Z,0.00
2018-12-01T06:07:20.703Z,0.00
2018-12-01T06:08:20.679Z,0.00
2018-12-01T06:09:20.712Z,0.00
2018-12-01T06:10:20.811Z,0.00
2018-12-01T06:11:20.701Z,0.00
2018-12-01T06:12:20.681Z,0.00
2018-12-01T06:13:20.638Z,0.00
2018-12-01T06:14:20.702Z,0.00
2018-12-01T06:15:20.663Z,0.00
2018-12-01T06:16:20.653Z,0.00
2018-12-01T06:17:20.621Z,0.00
2018-12-01T06:18:20.578Z,0.00
2018-12-01T06:19:20.602Z,0.00
2018-12-01T06:20:20.600Z,0.00
2018-12-01T06:21:20.580Z,4.00
2018-12-01T06:22:20.549Z,4.00
2018-12-01T06:23:20.670Z,4.00
2018-12-01T06:24:20.518Z,0.00
2018-12-01T06:25:20.593Z,4.00
2018-12-01T06:26:20.517Z,4.00
2018-12-01T06:27:20.499Z,4.00
2018-12-01T06:28:20.497Z,8.00
2018-12-01T06:29:20.486Z,8.00
2018-12-01T06:30:20.462Z,8.00
2018-12-01T06:31:20.555Z,12.00
2018-12-01T06:32:20.497Z,12.00
2018-12-01T06:33:20.436Z,8.00
2018-12-01T06:34:20.411Z,12.00
2018-12-01T06:35:20.426Z,12.00
2018-12-01T06:36:20.410Z,16.00
2018-12-01T06:37:20.427Z,20.00
2018-12-01T06:38:20.438Z,20.00
2018-12-01T06:39:20.366Z,24.00
2018-12-01T06:40:20.372Z,24.00
2018-12-01T06:41:20.447Z,28.00
2018-12-01T06:42:20.369Z,28.00
2018-12-01T06:43:20.431Z,36.00
2018-12-01T06:44:20.331Z,44.00
2018-12-01T06:45:20.320Z,44.00
2018-12-01T06:46:20.289Z,48.00
2018-12-01T06:47:20.282Z,56.00
2018-12-01T06:48:20.317Z,60.00
2018-12-01T06:49:20.271Z,68.00
2018-12-01T06:50:20.265Z,76.00
2018-12-01T06:51:20.250Z,84.00
2018-12-01T06:52:20.228Z,88.00
2018-12-01T06:53:20.250Z,92.00
2018-12-01T06:54:20.227Z,104.00
2018-12-01T06:55:20.186Z,104.00
2018-12-01T06:56:20.204Z,104.00
2018-12-01T06:57:20.178Z,104.00
2018-12-01T06:58:20.161Z,96.00
2018-12-01T06:59:20.205Z,100.00
2018-12-01T07:00:20.169Z,104.00
2018-12-01T07:01:20.132Z,120.00
2018-12-01T07:02:20.167Z,128.00
2018-12-01T07:03:20.154Z,120.00
2018-12-01T07:04:20.145Z,136.00
2018-12-01T07:05:20.133Z,132.00
2018-12-01T07:06:20.130Z,128.00
2018-12-01T07:07:20.062Z,144.00
2018-12-01T07:08:20.054Z,172.00
2018-12-01T07:09:20.069Z,192.00
2018-12-01T07:10:20.063Z,204.00
2018-12-01T07:11:20.164Z,220.00
2018-12-01T07:12:20.078Z,244.00
2018-12-01T07:13:20.099Z,248.00
2018-12-01T07:14:20.900Z,248.00
2018-12-01T07:15:20.063Z,252.00
2018-12-01T07:16:19.991Z,260.00
2018-12-01T07:17:20.065Z,276.00
2018-12-01T07:18:20.033Z,272.00
2018-12-01T07:19:19.986Z,264.00
2018-12-01T07:20:20.027Z,268.00
2018-12-01T07:21:19.954Z,268.00
2018-12-01T07:22:19.954Z,260.00
2018-12-01T07:23:19.949Z,236.00
2018-12-01T07:24:19.963Z,224.00
2018-12-01T07:25:20.031Z,260.00
2018-12-01T07:26:19.868Z,332.00
2018-12-01T07:27:19.906Z,396.00
2018-12-01T07:28:19.860Z,452.00
2018-12-01T07:29:19.878Z,464.00
2018-12-01T07:30:19.879Z,452.00
2018-12-01T07:31:19.851Z,452.00
2018-12-01T07:32:19.837Z,452.00
2018-12-01T07:33:19.821Z,464.00
2018-12-01T07:34:19.793Z,472.00
2018-12-01T07:35:19.769Z,504.00
2018-12-01T07:36:19.752Z,568.00
2018-12-01T07:37:19.766Z,612.00
2018-12-01T07:38:19.815Z,616.00
2018-12-01T07:39:19.751Z,624.00
2018-12-01T07:40:19.763Z,620.00
2018-12-01T07:41:19.727Z,624.00
2018-12-01T07:42:19.716Z,660.00
2018-12-01T07:43:19.727Z,696.00
2018-12-01T07:44:19.787Z,656.00
2018-12-01T07:45:19.728Z,676.00
2018-12-01T07:46:19.664Z,740.00
2018-12-01T07:47:19.664Z,820.00
2018-12-01T07:48:19.656Z,844.00
2018-12-01T07:49:19.638Z,860.00
2018-12-01T07:50:19.617Z,868.00
2018-12-01T07:51:19.618Z,880.00
2018-12-01T07:52:19.609Z,936.00
2018-12-01T07:53:19.629Z,984.00
2018-12-01T07:54:19.578Z,916.00
2018-12-01T07:55:19.566Z,876.00
2018-12-01T07:56:19.564Z,908.00
2018-12-01T07:57:19.566Z,936.00
2018-12-01T07:58:19.555Z,916.00
2018-12-01T07:59:19.540Z,940.00
2018-12-01T08:00:19.530Z,816.00
2018-12-01T08:01:19.516Z,768.00
2018-12-01T08:02:19.483Z,796.00
2018-12-01T08:03:19.499Z,852.00
2018-12-01T08:04:19.513Z,908.00
2018-12-01T08:05:19.483Z,1044.00
2018-12-01T08:06:19.509Z,1164.00
2018-12-01T08:07:19.465Z,1260.00
2018-12-01T08:08:19.480Z,1364.00
2018-12-01T08:09:19.427Z,1416.00
2018-12-01T08:10:19.442Z,1500.00
2018-12-01T08:11:19.405Z,1564.00
2018-12-01T08:12:19.386Z,1624.00
2018-12-01T08:13:19.398Z,1788.00
2018-12-01T08:14:19.378Z,1912.00
2018-12-01T08:15:19.380Z,2040.00
2018-12-01T08:16:19.413Z,2208.00
2018-12-01T08:17:19.356Z,2172.00
2018-12-01T08:18:19.328Z,2144.00
2018-12-01T08:19:19.342Z,2172.00
2018-12-01T08:20:19.288Z,2120.00
2018-12-01T08:21:19.308Z,1984.00
2018-12-01T08:22:19.316Z,2072.00
2018-12-01T08:23:19.337Z,2180.00
2018-12-01T08:24:19.258Z,2108.00
2018-12-01T08:25:19.271Z,2168.00
2018-12-01T08:26:19.317Z,2016.00
2018-12-01T08:27:19.253Z,1844.00
2018-12-01T08:28:19.236Z,1768.00
2018-12-01T08:29:19.274Z,1756.00
2018-12-01T08:30:19.233Z,1756.00
2018-12-01T08:31:19.211Z,1748.00
2018-12-01T08:32:19.206Z,1772.00
2018-12-01T08:33:19.254Z,1784.00
2018-12-01T08:34:19.312Z,1804.00
2018-12-01T08:35:19.245Z,1840.00
2018-12-01T08:36:19.155Z,1912.00
2018-12-01T08:37:19.244Z,2012.00
2018-12-01T08:38:19.189Z,2112.00
2018-12-01T08:39:19.171Z,2240.00
2018-12-01T08:40:19.111Z,2416.00
2018-12-01T08:41:19.126Z,2480.00
2018-12-01T08:42:19.068Z,2520.00
2018-12-01T08:43:19.231Z,2584.00
2018-12-01T08:44:19.073Z,2600.00
2018-12-01T08:45:19.055Z,2628.00
2018-12-01T08:46:19.064Z,2644.00
2018-12-01T08:47:19.020Z,2696.00
2018-12-01T08:48:19.442Z,2736.00
2018-12-01T08:49:19.040Z,2728.00
2018-12-01T08:50:19.000Z,2716.00
2018-12-01T08:51:19.004Z,2420.00
2018-12-01T08:52:18.983Z,2652.00
2018-12-01T08:53:18.998Z,3184.00
2018-12-01T08:54:18.968Z,3004.00
2018-12-01T08:55:18.950Z,3072.00
2018-12-01T08:56:18.970Z,2964.00
2018-12-01T08:57:18.970Z,2680.00
2018-12-01T08:58:18.938Z,2704.00
2018-12-01T08:59:29.354Z,3004.00
2018-12-01T09:00:29.308Z,3080.00
2018-12-01T09:01:29.294Z,3736.00
2018-12-01T09:02:29.400Z,4228.00
2018-12-01T09:03:29.272Z,4316.00
2018-12-01T09:04:29.310Z,3924.00
2018-12-01T09:05:29.284Z,3556.00
2018-12-01T09:06:29.238Z,3376.00
2018-12-01T09:07:29.234Z,3516.00
2018-12-01T09:08:29.222Z,3304.00
2018-12-01T09:09:29.205Z,3104.00
2018-12-01T09:10:29.201Z,3060.00
2018-12-01T09:11:29.188Z,3100.00
2018-12-01T09:12:29.180Z,3116.00
2018-12-01T09:13:29.334Z,3268.00
2018-12-01T09:14:29.177Z,3392.00
2018-12-01T09:15:29.185Z,3560.00
2018-12-01T09:16:29.127Z,3524.00
2018-12-01T09:17:29.140Z,4052.00
2018-12-01T09:18:29.125Z,4228.00
2018-12-01T09:19:29.138Z,4284.00
2018-12-01T09:20:29.197Z,4240.00
2018-12-01T09:21:29.101Z,4308.00
2018-12-01T09:22:29.098Z,3860.00
2018-12-01T09:23:29.211Z,3528.00
2018-12-01T09:24:29.172Z,3196.00
2018-12-01T09:25:29.057Z,2880.00
2018-12-01T09:26:29.059Z,2592.00
2018-12-01T09:27:29.116Z,2596.00
2018-12-01T09:28:29.039Z,2832.00
2018-12-01T09:29:29.074Z,3388.00
2018-12-01T09:30:29.029Z,4156.00
2018-12-01T09:31:29.053Z,4704.00
2018-12-01T09:32:28.998Z,4848.00
2018-12-01T09:33:29.021Z,4824.00
2018-12-01T09:34:28.955Z,4588.00
2018-12-01T09:35:28.988Z,4344.00
2018-12-01T09:36:29.009Z,4064.00
2018-12-01T09:37:28.988Z,3780.00
2018-12-01T09:38:28.960Z,2896.00
2018-12-01T09:39:28.953Z,2616.00
2018-12-01T09:40:28.902Z,3104.00
2018-12-01T09:41:28.881Z,3540.00
2018-12-01T09:42:28.907Z,3236.00
2018-12-01T09:43:28.909Z,2648.00
2018-12-01T09:44:28.864Z,3252.00
2018-12-01T09:45:28.869Z,3176.00
2018-12-01T09:46:28.803Z,3568.00
2018-12-01T09:47:28.832Z,3604.00
2018-12-01T09:48:28.813Z,3248.00
2018-12-01T09:49:29.344Z,3212.00
2018-12-01T09:50:28.818Z,3528.00
2018-12-01T09:51:28.810Z,3336.00
2018-12-01T09:52:28.783Z,3596.00
2018-12-01T09:53:28.848Z,3700.00
2018-12-01T09:54:28.814Z,3752.00
2018-12-01T09:55:28.829Z,3788.00
2018-12-01T09:56:28.746Z,3828.00
2018-12-01T09:57:28.711Z,3828.00
2018-12-01T09:58:28.698Z,3856.00
2018-12-01T09:59:28.722Z,3936.00
2018-12-01T10:00:28.723Z,3996.00
2018-12-01T10:01:29.579Z,4004.00
2018-12-01T10:02:28.690Z,4036.00
2018-12-01T10:03:28.620Z,4016.00
2018-12-01T10:04:28.703Z,4008.00
2018-12-01T10:05:28.671Z,4004.00
2018-12-01T10:06:28.617Z,3976.00
2018-12-01T10:07:28.587Z,3744.00
2018-12-01T10:08:28.587Z,3976.00
2018-12-01T10:09:28.573Z,4024.00
2018-12-01T10:10:28.586Z,4056.00
2018-12-01T10:11:28.568Z,4044.00
2018-12-01T10:12:28.557Z,4032.00
2018-12-01T10:13:28.536Z,3640.00
2018-12-01T10:14:28.526Z,3688.00
2018-12-01T10:15:28.531Z,3976.00
2018-12-01T10:16:28.875Z,3992.00
2018-12-01T10:17:28.569Z,3992.00
2018-12-01T10:18:28.509Z,3924.00
2018-12-01T10:19:28.482Z,3968.00
2018-12-01T10:20:28.496Z,4028.00
2018-12-01T10:21:28.447Z,4088.00
2018-12-01T10:22:28.442Z,4052.00
2018-12-01T10:23:28.444Z,4032.00
2018-12-01T10:24:28.420Z,4076.00
2018-12-01T10:25:28.429Z,4136.00
2018-12-01T10:26:28.599Z,4236.00
2018-12-01T10:27:29.590Z,4208.00
2018-12-01T10:28:28.375Z,4212.00
2018-12-01T10:29:28.368Z,4308.00
2018-12-01T10:30:28.388Z,4312.00
2018-12-01T10:31:28.385Z,4420.00
2018-12-01T10:32:28.692Z,4492.00
2018-12-01T10:33:28.422Z,4620.00
2018-12-01T10:34:28.432Z,4756.00
2018-12-01T10:35:28.316Z,4908.00
2018-12-01T10:36:29.023Z,5032.00
2018-12-01T10:37:28.274Z,5088.00
2018-12-01T10:38:28.301Z,5212.00
2018-12-01T10:39:28.270Z,5308.00
2018-12-01T10:40:28.264Z,5428.00
2018-12-01T10:41:28.265Z,5504.00
2018-12-01T10:42:28.244Z,5560.00
2018-12-01T10:43:28.549Z,5628.00
2018-12-01T10:44:28.265Z,5728.00
2018-12-01T10:45:28.205Z,5848.00
2018-12-01T10:46:28.206Z,5848.00
2018-12-01T10:47:28.202Z,5824.00
2018-12-01T10:48:28.222Z,5424.00
2018-12-01T10:49:28.199Z,4816.00
2018-12-01T10:50:28.150Z,5040.00
2018-12-01T10:51:28.152Z,5532.00
2018-12-01T10:52:28.118Z,5452.00
2018-12-01T10:53:28.149Z,5288.00
2018-12-01T10:54:28.094Z,4896.00
2018-12-01T10:55:28.310Z,4528.00
2018-12-01T10:56:28.090Z,4288.00
2018-12-01T10:57:28.077Z,4080.00
2018-12-01T10:58:28.068Z,4124.00
2018-12-01T10:59:28.043Z,4220.00
2018-12-01T11:00:28.314Z,4248.00
2018-12-01T11:01:28.138Z,4468.00
2018-12-01T11:02:28.020Z,4592.00
2018-12-01T11:03:28.074Z,4752.00
2018-12-01T11:04:28.000Z,4960.00
2018-12-01T11:05:28.046Z,5208.00
2018-12-01T11:06:27.962Z,5540.00
2018-12-01T11:07:28.580Z,5632.00
2018-12-01T11:08:27.986Z,5668.00
2018-12-01T11:09:28.041Z,5680.00
2018-12-01T11:10:28.008Z,5708.00
2018-12-01T11:11:27.983Z,5696.00
2018-12-01T11:12:27.910Z,5736.00
2018-12-01T11:13:27.882Z,5696.00
2018-12-01T11:14:27.878Z,5440.00
2018-12-01T11:15:27.892Z,5016.00
2018-12-01T11:16:27.879Z,4336.00
2018-12-01T11:17:27.870Z,3640.00
2018-12-01T11:18:27.848Z,3348.00
2018-12-01T11:19:27.862Z,3048.00
2018-12-01T11:20:27.839Z,2832.00
2018-12-01T11:21:27.837Z,2756.00
2018-12-01T11:22:27.842Z,2716.00
2018-12-01T11:23:27.802Z,2724.00
2018-12-01T11:24:27.866Z,2760.00
2018-12-01T11:25:27.800Z,3112.00
2018-12-01T11:26:27.835Z,3644.00
2018-12-01T11:27:27.773Z,4028.00
2018-12-01T11:28:27.792Z,4492.00
2018-12-01T11:29:27.823Z,5356.00
2018-12-01T11:30:27.776Z,6352.00
2018-12-01T11:31:27.821Z,6544.00
2018-12-01T11:32:27.689Z,6064.00
2018-12-01T11:33:27.742Z,5756.00
2018-12-01T11:34:27.687Z,5592.00
2018-12-01T11:35:27.807Z,5460.00
2018-12-01T11:36:27.649Z,5540.00
2018-12-01T11:37:27.701Z,5752.00
2018-12-01T11:38:27.664Z,5676.00
2018-12-01T11:39:27.636Z,5720.00
2018-12-01T11:40:27.666Z,5852.00
2018-12-01T11:41:27.616Z,5916.00
2018-12-01T11:42:27.630Z,5780.00
2018-12-01T11:43:28.479Z,5224.00
2018-12-01T11:44:27.565Z,4508.00
2018-12-01T11:45:27.560Z,4376.00
2018-12-01T11:46:27.562Z,4492.00
2018-12-01T11:47:27.537Z,4456.00
2018-12-01T11:48:27.513Z,4336.00
2018-12-01T11:49:27.520Z,4284.00
2018-12-01T11:50:27.602Z,4272.00
2018-12-01T11:51:27.548Z,4348.00
2018-12-01T11:52:27.493Z,4404.00
2018-12-01T11:53:27.517Z,4512.00
2018-12-01T11:54:27.461Z,4544.00
2018-12-01T11:55:27.447Z,4428.00
2018-12-01T11:56:27.454Z,4032.00
2018-12-01T11:57:27.421Z,3416.00
2018-12-01T11:58:27.441Z,2980.00
2018-12-01T11:59:27.424Z,2584.00
2018-12-01T12:00:27.394Z,2384.00
2018-12-01T12:01:27.376Z,2440.00
2018-12-01T12:02:27.441Z,2604.00
2018-12-01T12:03:27.547Z,2624.00
2018-12-01T12:04:27.396Z,2528.00
2018-12-01T12:05:27.333Z,2640.00
2018-12-01T12:06:27.321Z,3072.00
2018-12-01T12:07:27.299Z,3552.00
2018-12-01T12:08:27.311Z,4008.00
2018-12-01T12:09:27.290Z,4296.00
2018-12-01T12:10:27.302Z,4308.00
2018-12-01T12:11:27.290Z,4276.00
2018-12-01T12:12:27.244Z,4080.00
2018-12-01T12:13:27.303Z,3864.00
2018-12-01T12:14:27.244Z,3636.00
2018-12-01T12:15:27.446Z,3332.00
2018-12-01T12:16:27.240Z,3312.00
2018-12-01T12:17:27.222Z,3412.00
2018-12-01T12:18:27.237Z,3764.00
2018-12-01T12:19:27.468Z,3956.00
2018-12-01T12:20:27.195Z,4192.00
2018-12-01T12:21:27.306Z,4592.00
2018-12-01T12:22:28.090Z,5264.00
2018-12-01T12:23:27.191Z,6004.00
2018-12-01T12:24:27.194Z,6332.00
2018-12-01T12:25:27.115Z,5940.00
2018-12-01T12:26:27.146Z,5456.00
2018-12-01T12:27:27.269Z,5396.00
2018-12-01T12:28:27.099Z,5016.00
2018-12-01T12:29:27.076Z,4432.00
2018-12-01T12:30:27.116Z,4180.00
2018-12-01T12:31:27.124Z,4200.00
2018-12-01T12:32:27.129Z,4108.00
2018-12-01T12:33:27.071Z,4044.00
2018-12-01T12:34:27.034Z,4252.00
2018-12-01T12:35:27.003Z,4600.00
2018-12-01T12:36:27.050Z,4876.00
2018-12-01T12:37:26.992Z,4792.00
2018-12-01T12:38:27.040Z,4376.00
2018-12-01T12:39:27.017Z,4296.00
2018-12-01T12:40:27.103Z,4460.00
2018-12-01T12:41:26.932Z,4796.00
2018-12-01T12:42:26.988Z,4820.00
2018-12-01T12:43:26.976Z,4380.00
2018-12-01T12:44:26.919Z,4504.00
2018-12-01T12:45:26.913Z,4668.00
2018-12-01T12:46:26.935Z,4604.00
2018-12-01T12:47:26.956Z,4492.00