createdAt,value
2022-08-08T00:00:53.279Z,99.90
2022-08-08T00:06:07.891Z,99.90
2022-08-08T00:11:46.720Z,99.90
2022-08-08T00:17:02.753Z,99.90
2022-08-08T00:22:22.603Z,99.90
2022-08-08T00:27:32.876Z,99.90
2022-08-08T00:32:50.199Z,99.90
2022-08-08T00:38:32.507Z,99.90
2022-08-08T00:44:29.040Z,99.90
2022-08-08T00:49:42.819Z,99.90
2022-08-08T00:55:22.292Z,99.90
2022-08-08T01:00:54.687Z,99.90
2022-08-08T01:06:27.158Z,99.90
2022-08-08T01:11:37.751Z,99.90
2022-08-08T01:17:03.241Z,99.90
2022-08-08T01:22:50.516Z,99.90
2022-08-08T01:28:18.060Z,99.90
2022-08-08T01:33:53.945Z,99.90
2022-08-08T01:39:28.747Z,99.90
2022-08-08T01:45:23.540Z,99.90
2022-08-08T01:50:52.371Z,99.90
2022-08-08T01:56:34.465Z,99.90
2022-08-08T02:02:07.376Z,99.90
2022-08-08T02:07:50.559Z,99.90
2022-08-08T02:13:06.898Z,99.90
2022-08-08T02:18:31.615Z,99.90
2022-08-08T02:23:45.721Z,99.90
2022-08-08T02:29:35.842Z,99.90
2022-08-08T02:35:08.023Z,99.90
2022-08-08T02:40:55.693Z,99.90
2022-08-08T02:46:20.040Z,99.90
2022-08-08T02:51:38.977Z,99.90
2022-08-08T02:57:12.122Z,99.90
2022-08-08T03:02:50.634Z,99.90
2022-08-08T03:08:28.503Z,99.90
2022-08-08T03:16:01.433Z,99.90
2022-08-08T03:19:23.676Z,99.90
2022-08-08T03:24:26.152Z,99.90
2022-08-08T03:29:51.235Z,99.90
2022-08-08T03:34:58.806Z,99.90
2022-08-08T03:40:03.942Z,99.90
2022-08-08T03:46:04.807Z,99.90
2022-08-08T03:50:52.732Z,99.90
2022-08-08T03:56:04.374Z,99.90
2022-08-08T04:01:24.329Z,99.90
2022-08-08T04:06:31.603Z,99.90
2022-08-08T04:11:59.012Z,99.90
2022-08-08T04:17:45.647Z,99.90
2022-08-08T04:22:43.389Z,99.90
2022-08-08T04:28:02.377Z,99.90
2022-08-08T04:33:10.075Z,99.90
2022-08-08T04:38:21.829Z,99.90
2022-08-08T04:43:32.514Z,99.90
2022-08-08T04:48:53.187Z,99.90
2022-08-08T04:54:38.953Z,99.90
2022-08-08T04:59:18.604Z,99.90
2022-08-08T05:04:28.635Z,99.90
2022-08-08T05:09:31.754Z,99.90
2022-08-08T05:14:39.434Z,99.90
2022-08-08T05:20:09.883Z,99.90
2022-08-08T05:25:10.713Z,99.90
2022-08-08T05:30:13.350Z,99.90
2022-08-08T05:35:25.403Z,99.90
2022-08-08T05:40:33.243Z,99.90
2022-08-08T05:45:43.246Z,99.90
2022-08-08T05:50:58.975Z,99.90
2022-08-08T05:56:17.310Z,99.90
2022-08-08T06:01:56.142Z,99.90
2022-08-08T06:06:48.130Z,99.90
2022-08-08T06:11:57.355Z,99.90
2022-08-08T06:17:01.642Z,99.90
2022-08-08T06:22:37.270Z,99.10
2022-08-08T06:27:56.289Z,99.30
2022-08-08T06:33:02.252Z,97.90
2022-08-08T06:38:09.344Z,97.30
2022-08-08T06:43:33.811Z,96.00
2022-08-08T06:48:39.043Z,95.20
2022-08-08T06:53:50.853Z,95.20
2022-08-08T06:59:00.414Z,94.50
2022-08-08T07:04:37.248Z,95.20
2022-08-08T07:09:45.586Z,94.30
2022-08-08T07:15:23.459Z,94.00
2022-08-08T07:20:54.330Z,94.10
2022-08-08T07:26:02.687Z,94.20
2022-08-08T07:31:06.629Z,91.20
2022-08-08T07:36:17.210Z,89.20
2022-08-08T07:41:25.237Z,90.90
2022-08-08T07:46:31.877Z,88.60
2022-08-08T07:51:53.321Z,88.30
2022-08-08T07:57:03.452Z,86.60
2022-08-08T08:02:36.909Z,86.70
2022-08-08T08:07:43.000Z,82.70
2022-08-08T08:12:57.897Z,83.80
2022-08-08T08:18:06.214Z,88.40
2022-08-08T08:23:17.682Z,86.70
2022-08-08T08:28:24.318Z,84.00
2022-08-08T08:33:33.241Z,87.30
2022-08-08T08:38:38.561Z,85.30
2022-08-08T08:44:13.393Z,87.80
2022-08-08T08:49:50.923Z,81.90
2022-08-08T08:54:58.666Z,79.50
2022-08-08T09:00:05.552Z,84.40
2022-08-08T09:05:13.908Z,79.80
2022-08-08T09:10:33.246Z,80.50
2022-08-08T09:15:41.732Z,85.00
2022-08-08T09:22:01.169Z,78.50
2022-08-08T09:26:27.018Z,81.00
2022-08-08T09:31:42.371Z,82.20
2022-08-08T09:37:57.007Z,77.30
2022-08-08T09:43:06.824Z,78.10
2022-08-08T09:48:26.957Z,79.30
2022-08-08T09:54:03.361Z,77.30
2022-08-08T09:59:50.471Z,78.50
2022-08-08T10:04:41.938Z,73.90
2022-08-08T10:09:59.687Z,75.70
2022-08-08T10:15:18.291Z,75.40
2022-08-08T10:20:40.188Z,74.30
2022-08-08T10:25:56.064Z,77.60
2022-08-08T10:31:46.692Z,76.00
2022-08-08T10:36:46.670Z,74.10
2022-08-08T10:41:58.904Z,73.40
2022-08-08T10:47:21.236Z,73.70
2022-08-08T10:52:33.216Z,71.40
2022-08-08T10:57:50.729Z,70.40
2022-08-08T11:02:56.582Z,74.00
2022-08-08T11:08:37.138Z,72.50
2022-08-08T11:13:31.961Z,72.70
2022-08-08T11:18:38.108Z,75.00
2022-08-08T11:23:44.192Z,73.70
2022-08-08T11:28:47.173Z,74.40
2022-08-08T11:34:02.998Z,74.70
2022-08-08T11:39:10.820Z,76.60
2022-08-08T11:44:15.939Z,75.00
2022-08-08T11:49:19.042Z,75.70
2022-08-08T11:54:44.538Z,76.00
2022-08-08T12:00:05.882Z,75.70
2022-08-08T12:05:19.068Z,76.80
2022-08-08T12:10:30.234Z,75.20
2022-08-08T12:15:39.978Z,74.60
2022-08-08T12:20:46.027Z,73.90
2022-08-08T12:25:55.001Z,74.80
2022-08-08T12:31:07.000Z,74.80
2022-08-08T12:36:14.376Z,77.10
2022-08-08T12:41:35.134Z,76.80
2022-08-08T12:47:00.254Z,79.00
2022-08-08T12:52:05.266Z,75.70
2022-08-08T12:57:29.088Z,78.50
2022-08-08T13:02:36.156Z,82.10
2022-08-08T13:08:02.887Z,78.90
2022-08-08T13:13:05.963Z,74.90
2022-08-08T13:18:14.105Z,73.90
2022-08-08T13:23:36.174Z,73.00
2022-08-08T13:28:46.028Z,74.10
2022-08-08T13:33:54.411Z,75.60
2022-08-08T13:38:59.302Z,75.90
2022-08-08T13:44:03.055Z,76.00
2022-08-08T13:50:33.805Z,74.20
2022-08-08T13:54:49.589Z,77.90
2022-08-08T14:00:08.254Z,76.30
2022-08-08T14:05:22.014Z,75.40
2022-08-08T14:10:33.475Z,75.10
2022-08-08T14:15:46.353Z,75.90
2022-08-08T14:21:02.634Z,74.20
2022-08-08T14:26:11.000Z,75.10
2022-08-08T14:31:23.235Z,74.10
2022-08-08T14:36:40.542Z,74.60
2022-08-08T14:41:53.548Z,78.30
2022-08-08T14:47:01.198Z,76.20
2022-08-08T14:52:08.717Z,76.30
2022-08-08T14:57:11.155Z,76.30
2022-08-08T15:02:15.533Z,76.60
2022-08-08T15:07:21.435Z,78.90
2022-08-08T15:12:27.602Z,77.80
2022-08-08T15:17:30.396Z,76.40
2022-08-08T15:22:34.985Z,75.20
2022-08-08T15:28:04.814Z,76.90
2022-08-08T15:33:00.264Z,76.50
2022-08-08T15:38:09.891Z,76.40
2022-08-08T15:43:18.737Z,76.60
2022-08-08T15:48:38.955Z,76.60
2022-08-08T15:53:50.158Z,76.90
2022-08-08T15:58:53.102Z,77.30
2022-08-08T16:03:56.225Z,76.60
2022-08-08T16:13:00.978Z,76.90
2022-08-08T16:14:33.309Z,77.00
2022-08-08T16:19:57.099Z,77.60
2022-08-08T16:24:58.899Z,78.60
2022-08-08T16:30:14.646Z,76.90
2022-08-08T16:35:22.961Z,76.90
2022-08-08T16:40:25.783Z,77.60
2022-08-08T16:46:43.735Z,78.80
2022-08-08T16:50:54.670Z,78.30
2022-08-08T16:56:00.505Z,79.10
2022-08-08T17:01:11.192Z,78.20
2022-08-08T17:06:36.363Z,78.70
2022-08-08T17:11:48.570Z,78.60
2022-08-08T17:16:58.790Z,79.60
2022-08-08T17:22:09.734Z,80.20
2022-08-08T17:27:12.110Z,80.10
2022-08-08T17:32:15.400Z,80.50
2022-08-08T17:37:19.589Z,81.00
2022-08-08T17:42:22.065Z,81.60
2022-08-08T17:47:28.154Z,82.10
2022-08-08T17:52:43.565Z,84.40
2022-08-08T17:57:52.890Z,84.00
2022-08-08T18:03:07.889Z,85.10
2022-08-08T18:08:24.007Z,85.20
2022-08-08T18:13:41.632Z,85.90
2022-08-08T18:18:52.430Z,87.10
2022-08-08T18:23:57.987Z,88.30
2022-08-08T18:29:02.019Z,90.70
2022-08-08T18:34:18.650Z,91.30
2022-08-08T18:39:30.078Z,91.80
2022-08-08T18:44:35.828Z,91.10
2022-08-08T18:49:57.842Z,90.90
2022-08-08T18:55:10.826Z,91.30
2022-08-08T19:00:20.372Z,92.20
2022-08-08T19:05:30.448Z,94.00
2022-08-08T19:10:37.564Z,94.60
2022-08-08T19:15:44.500Z,94.20
2022-08-08T19:20:47.191Z,94.30
2022-08-08T19:26:20.403Z,94.00
2022-08-08T19:31:13.146Z,95.20
2022-08-08T19:36:25.054Z,95.60
2022-08-08T19:41:33.603Z,94.70
2022-08-08T19:46:36.278Z,94.30
2022-08-08T19:51:41.374Z,95.10
2022-08-08T19:56:49.248Z,95.60
2022-08-08T20:02:01.399Z,95.10
2022-08-08T20:08:28.909Z,94.90
2022-08-08T20:12:32.713Z,95.00
2022-08-08T20:17:40.420Z,95.90
2022-08-08T20:22:44.680Z,96.70
2022-08-08T20:27:50.578Z,95.50
2022-08-08T20:32:56.637Z,94.70
2022-08-08T20:37:59.849Z,95.00
2022-08-08T20:43:16.220Z,95.90
2022-08-08T20:48:26.110Z,95.80
2022-08-08T20:53:59.584Z,96.10
2022-08-08T20:58:53.107Z,97.90
2022-08-08T21:03:59.992Z,98.60
2022-08-08T21:09:04.441Z,99.00
2022-08-08T21:14:07.616Z,98.30
2022-08-08T21:19:10.930Z,98.00
2022-08-08T21:24:26.955Z,98.60
2022-08-08T21:30:05.299Z,99.10
2022-08-08T21:34:56.630Z,99.90
2022-08-08T21:39:59.416Z,99.90
2022-08-08T21:45:44.076Z,99.90
2022-08-08T21:50:25.202Z,99.90
2022-08-08T21:56:19.421Z,99.90
2022-08-08T22:00:50.192Z,99.90
2022-08-08T22:05:58.496Z,99.90
2022-08-08T22:11:00.886Z,99.90
2022-08-08T22:16:04.974Z,99.90
2022-08-08T22:21:14.157Z,99.90
2022-08-08T22:26:29.154Z,99.90
2022-08-08T22:31:35.090Z,99.90
2022-08-08T22:36:37.921Z,99.90
2022-08-08T22:41:41.656Z,99.90
2022-08-08T22:46:45.736Z,99.90
2022-08-08T22:51:48.370Z,99.90
2022-08-08T22:56:50.966Z,99.90
2022-08-08T23:02:02.711Z,99.90
2022-08-08T23:07:06.525Z,99.90
2022-08-08T23:12:28.556Z,99.90
2022-08-08T23:17:31.291Z,99.90
2022-08-08T23:22:49.019Z,99.90
2022-08-08T23:27:54.259Z,99.90
2022-08-08T23:32:57.206Z,99.90
2022-08-08T23:38:03.871Z,99.90
2022-08-08T23:43:06.537Z,99.90
2022-08-08T23:49:05.198Z,99.90
2022-08-08T23:53:56.069Z,99.90
2022-08-08T23:58:55.387Z,99.90
