createdAt,value
2018-08-07T16:23:49.102Z,4.9
2018-08-07T16:24:49.390Z,5.5
2018-08-07T16:25:49.408Z,5.2
2018-08-07T16:26:49.445Z,5.1
2018-08-07T16:27:49.664Z,5
2018-08-07T16:28:49.536Z,5.4
2018-08-07T16:29:49.899Z,5.4
2018-08-07T16:30:49.595Z,5.6
2018-08-07T16:31:49.374Z,5.5
2018-08-07T16:32:49.395Z,5.6
2018-08-07T16:33:49.694Z,5.5
2018-08-07T16:34:49.754Z,5.3
2018-08-07T16:35:49.750Z,5.4
2018-08-07T16:36:49.844Z,5.3
2018-08-07T16:37:49.847Z,5.6
2018-08-07T16:38:49.624Z,5.6
2018-08-07T16:39:49.912Z,5.4
2018-08-07T16:40:49.967Z,5.4
2018-08-07T16:41:49.982Z,5.8
2018-08-07T16:42:50.029Z,5.79
2018-08-07T16:43:49.806Z,5.6
2018-08-07T16:44:50.094Z,5.6
2018-08-07T16:45:50.132Z,5.6
2018-08-07T16:46:50.173Z,5.59
2018-08-07T16:47:50.202Z,6.09
2018-08-07T16:48:50.261Z,5.79
2018-08-07T16:49:50.264Z,5.89
2018-08-07T16:50:50.319Z,6.19
2018-08-07T16:51:50.109Z,5.99
2018-08-07T16:52:50.141Z,6.18
2018-08-07T16:53:50.427Z,6.38
2018-08-07T16:54:50.479Z,6.38
2018-08-07T16:55:50.525Z,6.28
2018-08-07T16:56:50.526Z,6.48
2018-08-07T16:57:50.581Z,6.58
2018-08-07T16:58:50.635Z,6.58
2018-08-07T16:59:50.669Z,6.77
2018-08-07T17:00:50.696Z,6.68
2018-08-07T17:01:50.747Z,6.97
2018-08-07T17:02:50.788Z,7.17
2018-08-07T17:03:50.805Z,7.27
2018-08-07T17:04:50.621Z,7.07
2018-08-07T17:05:50.979Z,7.27
2018-08-07T17:06:50.913Z,7.07
2018-08-07T17:07:50.972Z,6.87
2018-08-07T17:08:50.717Z,7.47
2018-08-07T17:09:51.035Z,7.17
2018-08-07T17:10:51.221Z,7.67
2018-08-07T17:11:50.854Z,7.67
2018-08-07T17:12:51.143Z,7.56
2018-08-07T17:13:51.194Z,7.46
2018-08-07T17:14:51.231Z,7.46
2018-08-07T17:15:51.268Z,7.96
2018-08-07T17:16:51.299Z,7.86
2018-08-07T17:17:51.343Z,7.96
2018-08-07T17:18:51.394Z,7.86
2018-08-07T17:19:51.405Z,7.76
2018-08-07T17:20:51.173Z,8.15
2018-08-07T17:21:51.473Z,8.06
2018-08-07T17:22:51.265Z,7.76
2018-08-07T17:23:51.563Z,7.95
2018-08-07T17:24:51.617Z,7.95
2018-08-07T17:25:51.660Z,8.55
2018-08-07T17:26:51.686Z,8.45
2018-08-07T17:27:51.760Z,8.25
2018-08-07T17:28:51.730Z,8.05
2018-08-07T17:29:51.763Z,8.15
2018-08-07T17:30:51.557Z,8.35
2018-08-07T17:31:51.603Z,8.34
2018-08-07T17:32:51.895Z,8.25
2018-08-07T17:33:51.905Z,8.25
2018-08-07T17:34:51.707Z,8.44
2018-08-07T17:35:51.743Z,8.54
2018-08-07T17:36:52.067Z,8.54
2018-08-07T17:37:51.820Z,8.34
2018-08-07T17:38:52.116Z,8.34
2018-08-07T17:39:52.168Z,8.54
2018-08-07T17:40:52.191Z,8.64
2018-08-07T17:41:52.241Z,8.74
2018-08-07T17:42:52.239Z,8.73
2018-08-07T17:43:52.306Z,8.64
2018-08-07T17:44:52.327Z,8.83
2018-08-07T17:45:52.358Z,8.64
2018-08-07T17:46:52.408Z,8.53
2018-08-07T17:47:52.451Z,8.93
2018-08-07T17:48:52.504Z,9.03
2018-08-07T17:49:52.543Z,8.83
2018-08-07T17:50:52.276Z,9.03
2018-08-07T17:51:52.573Z,8.83
2018-08-07T17:52:52.363Z,9.03
2018-08-07T17:53:52.659Z,8.83
2018-08-07T17:54:52.695Z,9.22
2018-08-07T17:55:52.746Z,9.02
2018-08-07T17:56:52.768Z,9.12
2018-08-07T17:57:52.936Z,9.32
2018-08-07T17:58:52.835Z,9.22
2018-08-07T17:59:52.866Z,9.12
2018-08-07T18:00:52.910Z,9.12
2018-08-07T18:01:52.980Z,9.02
2018-08-07T18:02:52.732Z,9.52
2018-08-07T18:03:53.050Z,9.12
2018-08-07T18:04:53.067Z,9.12
2018-08-07T18:05:53.129Z,9.02
2018-08-07T18:06:53.220Z,9.21
2018-08-07T18:07:53.205Z,9.01
2018-08-07T18:08:53.233Z,9.01
2018-08-07T18:09:53.236Z,9.11
2018-08-07T18:10:53.285Z,9.51
2018-08-07T18:11:53.334Z,9.21
2018-08-07T18:12:53.097Z,9.31
2018-08-07T18:13:53.400Z,9.41
2018-08-07T18:14:53.173Z,9.5
2018-08-07T18:15:53.502Z,9.41
2018-08-07T18:16:53.246Z,9.31
2018-08-07T18:17:53.547Z,9.6
2018-08-07T18:18:53.569Z,9.6
2018-08-07T18:19:53.634Z,9.8
2018-08-07T18:20:53.650Z,9.41
2018-08-07T18:21:53.680Z,10
2018-08-07T18:22:53.727Z,10.1
2018-08-07T18:23:53.493Z,9.7
2018-08-07T18:24:53.802Z,9.8
2018-08-07T18:25:53.559Z,10.1
2018-08-07T18:26:53.612Z,10.1
2018-08-07T18:27:53.648Z,10.39
2018-08-07T18:28:53.944Z,9.99
2018-08-07T18:29:54.005Z,10.58
2018-08-07T18:30:53.984Z,10.68
2018-08-07T18:31:54.035Z,10.68
2018-08-07T18:32:54.090Z,10.88
2018-08-07T18:33:54.110Z,10.68
2018-08-07T18:34:54.171Z,10.78
2018-08-07T18:35:54.209Z,10.58
2018-08-07T18:36:54.228Z,10.78
2018-08-07T18:37:54.252Z,11.17
2018-08-07T18:38:54.538Z,10.88
2018-08-07T18:39:54.062Z,11.17
2018-08-07T18:40:54.083Z,11.27
2018-08-07T18:41:54.414Z,11.27
2018-08-07T18:42:54.186Z,11.46
2018-08-07T18:43:54.467Z,11.36
2018-08-07T18:44:54.497Z,11.46
2018-08-07T18:45:54.535Z,11.27
2018-08-07T18:46:54.309Z,11.36
2018-08-07T18:47:54.597Z,11.36
2018-08-07T18:48:54.369Z,11.76
2018-08-07T18:49:54.683Z,11.66
2018-08-07T18:50:54.444Z,11.55
2018-08-07T18:51:54.510Z,11.85
2018-08-07T18:52:54.526Z,12.04
2018-08-07T18:53:54.555Z,12.15
2018-08-07T18:54:54.878Z,12.04
2018-08-07T18:55:54.647Z,12.15
2018-08-07T18:56:54.672Z,11.94
2018-08-07T18:57:54.941Z,11.84
2018-08-07T18:58:54.734Z,11.74
2018-08-07T18:59:55.037Z,11.84
2018-08-07T19:00:54.799Z,11.65
2018-08-07T19:01:54.822Z,12.14
2018-08-07T19:02:55.135Z,12.04
2018-08-07T19:03:54.934Z,12.24
2018-08-07T19:04:55.210Z,11.94
2018-08-07T19:05:55.266Z,11.94
2018-08-07T19:06:55.301Z,12.34
2018-08-07T19:07:55.295Z,12.04
2018-08-07T19:08:55.326Z,12.13
2018-08-07T19:09:55.401Z,12.33
2018-08-07T19:10:55.410Z,12.33
2018-08-07T19:11:55.199Z,12.33
2018-08-07T19:12:55.488Z,12.32
2018-08-07T19:13:55.528Z,12.32
2018-08-07T19:14:55.570Z,12.42
2018-08-07T19:15:55.606Z,12.52
2018-08-07T19:16:55.370Z,12.52
2018-08-07T19:17:55.389Z,12.72
2018-08-07T19:18:55.681Z,12.62
2018-08-07T19:19:55.717Z,12.62
2018-08-07T19:20:55.770Z,12.62
2018-08-07T19:21:55.810Z,12.51
2018-08-07T19:22:55.844Z,12.62
2018-08-07T19:23:55.875Z,13.1
2018-08-07T19:24:55.920Z,12.81
2018-08-07T19:25:55.693Z,13.1
2018-08-07T19:26:55.962Z,13
2018-08-07T19:27:56.002Z,13
2018-08-07T19:28:55.773Z,13
2018-08-07T19:29:55.820Z,12.71
2018-08-07T19:30:56.091Z,13
2018-08-07T19:31:56.136Z,13
2018-08-07T19:32:56.202Z,12.9
2018-08-07T19:33:56.238Z,12.99
2018-08-07T19:34:56.253Z,13.29
2018-08-07T19:35:56.282Z,13.09
2018-08-07T19:36:56.323Z,12.99
2018-08-07T19:37:56.355Z,13.39
2018-08-07T19:38:56.385Z,13.78
2018-08-07T19:39:56.413Z,13.58
2018-08-07T19:40:56.196Z,13.48
2018-08-07T19:41:56.238Z,13.48
2018-08-07T19:42:56.504Z,13.28
2018-08-07T19:43:56.279Z,13.39
2018-08-07T19:44:56.568Z,13.48
2018-08-07T19:45:56.712Z,13.37
2018-08-07T19:46:56.721Z,13.37
2018-08-07T19:47:56.683Z,13.37
2018-08-07T19:48:56.739Z,13.48
2018-08-07T19:49:56.778Z,13.87
2018-08-07T19:50:56.771Z,13.87
2018-08-07T19:51:56.845Z,13.77
2018-08-07T19:52:56.870Z,13.77
2018-08-07T19:53:56.904Z,13.96
2018-08-07T19:54:56.945Z,13.57
2018-08-07T19:55:57.075Z,13.67
2018-08-07T19:56:57.007Z,13.76
2018-08-07T19:57:57.034Z,13.46
2018-08-07T19:58:57.083Z,13.67
2018-08-07T19:59:57.101Z,13.76
2018-08-07T20:00:56.859Z,13.96
2018-08-07T20:01:57.166Z,13.76
2018-08-07T20:02:57.207Z,13.76
2018-08-07T20:03:57.220Z,13.85
2018-08-07T20:04:57.252Z,13.85
2018-08-07T20:05:57.294Z,13.95
2018-08-07T20:06:57.312Z,13.85
2018-08-07T20:07:57.364Z,13.66
2018-08-07T20:08:57.384Z,14.15
2018-08-07T20:09:57.446Z,14.05
2018-08-07T20:10:57.300Z,14.05
2018-08-07T20:11:57.238Z,13.95
2018-08-07T20:12:57.523Z,14.14
2018-08-07T20:13:57.550Z,14.24
2018-08-07T20:14:57.590Z,14.14
2018-08-07T20:15:57.641Z,14.14
2018-08-07T20:16:57.413Z,14.14
2018-08-07T20:17:57.707Z,14.63
2018-08-07T20:18:57.723Z,14.43
2018-08-07T20:19:57.766Z,14.73
2018-08-07T20:20:57.801Z,14.63
2018-08-07T20:21:57.831Z,14.53
2018-08-07T20:22:57.859Z,14.53
2018-08-07T20:23:57.960Z,14.43
2018-08-07T20:24:57.662Z,14.53
2018-08-07T20:25:57.681Z,14.92
2018-08-07T20:26:58.008Z,14.92
2018-08-07T20:27:58.017Z,14.72
2018-08-07T20:28:58.083Z,14.72
2018-08-07T20:29:58.063Z,14.72
2018-08-07T20:30:57.869Z,15.12
2018-08-07T20:31:58.146Z,15.12
2018-08-07T20:32:58.181Z,14.92
2018-08-07T20:33:58.216Z,15.11
2018-08-07T20:34:57.990Z,14.72
2018-08-07T20:35:58.296Z,15.01
2018-08-07T20:36:58.330Z,15.11
2018-08-07T20:37:58.333Z,15.11
2018-08-07T20:38:58.392Z,15.21
2018-08-07T20:39:58.169Z,15.21
2018-08-07T20:40:58.441Z,15.5
2018-08-07T20:41:58.231Z,15.6
2018-08-07T20:42:58.503Z,15.41
2018-08-07T20:43:58.536Z,15.41
2018-08-07T20:44:58.571Z,15.99
2018-08-07T20:45:58.619Z,15.99
2018-08-07T20:46:58.830Z,15.99
2018-08-07T20:47:58.684Z,16.18
2018-08-07T20:48:58.711Z,16.28
2018-08-07T20:49:58.483Z,16.18
2018-08-07T20:50:58.770Z,15.89
2018-08-07T20:51:58.810Z,15.99
2018-08-07T20:52:58.553Z,16.08
2018-08-07T20:53:58.603Z,16.08
2018-08-07T20:54:58.924Z,15.98
2018-08-07T20:55:58.946Z,15.98
2018-08-07T20:56:58.959Z,16.08
2018-08-07T20:57:59.029Z,16.47
2018-08-07T20:58:59.073Z,16.18
2018-08-07T20:59:58.815Z,16.66
2018-08-07T21:00:59.117Z,16.56
2018-08-07T21:01:59.145Z,16.66
2018-08-07T21:02:59.171Z,16.56
2018-08-07T21:03:58.918Z,16.37
2018-08-07T21:04:59.228Z,16.37
2018-08-07T21:05:59.264Z,15.98
2018-08-07T21:06:59.291Z,16.66
2018-08-07T21:07:59.377Z,16.37
2018-08-07T21:08:59.356Z,16.46
2018-08-07T21:09:59.381Z,16.46
2018-08-07T21:10:59.493Z,16.47
2018-08-07T21:11:59.456Z,16.36
2018-08-07T21:12:59.212Z,16.17
2018-08-07T21:13:59.534Z,16.36
2018-08-07T21:14:59.549Z,16.46
2018-08-07T21:15:59.330Z,15.97
2018-08-07T21:16:59.621Z,15.97
2018-08-07T21:17:59.627Z,16.17
2018-08-07T21:18:59.672Z,16.27
2018-08-07T21:19:59.713Z,16.46
2018-08-07T21:20:59.759Z,16.75
2018-08-07T21:21:59.758Z,16.94
2018-08-07T21:22:59.801Z,16.85
2018-08-07T21:23:59.835Z,16.55
2018-08-07T21:24:59.866Z,16.94
2018-08-07T21:25:59.623Z,16.64
2018-08-07T21:26:59.651Z,16.94
2018-08-07T21:27:59.970Z,16.94
2018-08-07T21:28:59.999Z,16.75
2018-08-07T21:30:00.041Z,16.94
2018-08-07T21:31:00.056Z,16.75
2018-08-07T21:32:00.071Z,16.94
2018-08-07T21:33:00.129Z,16.85
2018-08-07T21:34:00.163Z,17.14
2018-08-07T21:35:00.233Z,17.14
2018-08-07T21:36:00.239Z,17.24
2018-08-07T21:37:00.234Z,17.32
2018-08-07T21:38:00.285Z,17.32
2018-08-07T21:39:00.307Z,17.22
2018-08-07T21:40:00.341Z,17.42
2018-08-07T21:41:00.362Z,17.62
2018-08-07T21:42:00.139Z,17.62
2018-08-07T21:43:00.426Z,17.52
2018-08-07T21:44:00.466Z,17.72
2018-08-07T21:45:00.492Z,17.62
2018-08-07T21:46:00.269Z,17.82
2018-08-07T21:47:00.550Z,17.62
2018-08-07T21:48:00.592Z,17.82
2018-08-07T21:49:00.365Z,17.71
2018-08-07T21:50:00.635Z,17.91
2018-08-07T21:51:00.678Z,17.9
2018-08-07T21:52:00.738Z,18.19
2018-08-07T21:53:00.746Z,18.1
2018-08-07T21:54:00.923Z,18.1
2018-08-07T21:55:00.543Z,17.9
2018-08-07T21:56:00.847Z,17.9
2018-08-07T21:57:00.602Z,17.61
2018-08-07T21:58:00.639Z,17.9
2018-08-07T21:59:00.681Z,18.29
2018-08-07T22:00:00.973Z,18.19
2018-08-07T22:01:00.718Z,18.49
2018-08-07T22:02:01.041Z,18.49
2018-08-07T22:03:00.811Z,18.49
2018-08-07T22:04:01.115Z,18.68
2018-08-07T22:05:00.846Z,18.29
2018-08-07T22:06:00.899Z,18.48
2018-08-07T22:07:01.168Z,18.29
2018-08-07T22:08:00.937Z,18.58
2018-08-07T22:09:01.240Z,18.48
2018-08-07T22:10:01.273Z,18.48
2018-08-07T22:11:01.402Z,18.77
2018-08-07T22:12:01.394Z,18.29
2018-08-07T22:13:01.381Z,18.58
2018-08-07T22:14:01.405Z,18.68
2018-08-07T22:15:01.172Z,18.68
2018-08-07T22:16:01.439Z,18.68
2018-08-07T22:17:01.283Z,18.87
2018-08-07T22:18:01.550Z,18.66
2018-08-07T22:19:01.535Z,18.57
2018-08-07T22:20:01.587Z,18.87
2018-08-07T22:21:01.640Z,18.87
2018-08-07T22:22:01.667Z,19.06
2018-08-07T22:23:01.681Z,18.96
2018-08-07T22:24:01.711Z,18.96
2018-08-07T22:25:01.732Z,19.16
2018-08-07T22:26:01.500Z,18.96
2018-08-07T22:27:01.784Z,19.06
2018-08-07T22:28:01.827Z,18.96
2018-08-07T22:29:01.581Z,19.06
2018-08-07T22:30:01.898Z,19.45
2018-08-07T22:31:01.658Z,19.34
2018-08-07T22:32:01.948Z,19.15
2018-08-07T22:33:01.974Z,19.05
2018-08-07T22:34:02.000Z,19.35
2018-08-07T22:35:02.033Z,19.34
2018-08-07T22:36:02.078Z,19.05
2018-08-07T22:37:01.818Z,19.34
2018-08-07T22:38:02.141Z,19.24
2018-08-07T22:39:01.881Z,19.24
2018-08-07T22:40:02.208Z,19.15
2018-08-07T22:41:02.227Z,19.44
2018-08-07T22:42:01.991Z,19.44
2018-08-07T22:43:02.100Z,19.34
2018-08-07T22:44:02.070Z,19.73
2018-08-07T22:45:02.345Z,19.64
2018-08-07T22:46:02.407Z,19.44
2018-08-07T22:47:02.162Z,19.53
2018-08-07T22:48:02.423Z,19.93
2018-08-07T22:49:02.215Z,19.73
2018-08-07T22:50:02.515Z,19.53
2018-08-07T22:51:02.522Z,19.82
2018-08-07T22:52:02.319Z,20.41
2018-08-07T22:53:02.349Z,20.51
2018-08-07T22:54:02.637Z,20.02
2018-08-07T22:55:02.660Z,20.31
2018-08-07T22:56:02.682Z,20.21
2018-08-07T22:57:02.713Z,20.41
2018-08-07T22:58:02.748Z,20.12
2018-08-07T22:59:02.762Z,20.31
2018-08-07T23:00:02.950Z,20.51
2018-08-07T23:01:02.840Z,20.9
2018-08-07T23:02:02.620Z,20.7
2018-08-07T23:03:02.879Z,20.9
2018-08-07T23:04:02.933Z,20.61
2018-08-07T23:05:02.944Z,20.9
2018-08-07T23:06:02.986Z,21
2018-08-07T23:07:03.008Z,20.89
2018-08-07T23:08:03.079Z,20.79
2018-08-07T23:09:02.818Z,20.79
2018-08-07T23:10:03.081Z,20.79
2018-08-07T23:11:02.883Z,20.5
2018-08-07T23:12:03.167Z,21.08
2018-08-07T23:13:03.202Z,20.98
2018-08-07T23:14:03.218Z,21.37
2018-08-07T23:15:02.980Z,21.37
2018-08-07T23:16:03.048Z,21.18
2018-08-07T23:17:03.387Z,21.08
2018-08-07T23:18:03.069Z,21.18
2018-08-07T23:19:03.369Z,21.18
2018-08-07T23:20:03.168Z,21.08
2018-08-07T23:21:03.561Z,20.98
2018-08-07T23:22:03.607Z,21.26
2018-08-07T23:23:03.486Z,21.46
2018-08-07T23:24:03.239Z,21.47
2018-08-07T23:25:03.270Z,21.36
2018-08-07T23:26:03.305Z,21.26
2018-08-07T23:27:03.586Z,21.36
2018-08-07T23:28:03.622Z,21.36
2018-08-07T23:29:03.647Z,21.75
2018-08-07T23:30:03.676Z,21.56
2018-08-07T23:31:03.705Z,21.56
2018-08-07T23:32:03.735Z,21.75
2018-08-07T23:33:03.772Z,22.14
2018-08-07T23:34:03.560Z,21.95
2018-08-07T23:35:03.565Z,22.13
2018-08-07T23:36:03.599Z,22.14
2018-08-07T23:37:03.885Z,22.14
2018-08-07T23:38:03.916Z,22.33
2018-08-07T23:39:03.946Z,22.33
2018-08-07T23:40:03.981Z,22.34
2018-08-07T23:41:04.012Z,22.13
2018-08-07T23:42:03.780Z,22.63
2018-08-07T23:43:04.112Z,22.62
2018-08-07T23:44:03.832Z,22.62
2018-08-07T23:45:03.861Z,22.52
2018-08-07T23:46:04.154Z,22.33
2018-08-07T23:47:03.924Z,22.42
2018-08-07T23:48:04.209Z,23.11
2018-08-07T23:49:04.254Z,22.81
2018-08-07T23:50:04.282Z,22.91
2018-08-07T23:51:04.038Z,23.21
2018-08-07T23:52:04.333Z,23.21
2018-08-07T23:53:04.105Z,23.01
2018-08-07T23:54:04.388Z,23.01
2018-08-07T23:55:04.184Z,23.19
2018-08-07T23:56:04.190Z,22.8
2018-08-07T23:57:04.213Z,23.21
2018-08-07T23:58:04.572Z,22.9
2018-08-07T23:59:04.484Z,23.1
