createdAt,value
2018-02-02T00:00:20.931Z,0.00
2018-02-02T00:01:20.939Z,0.00
2018-02-02T00:02:20.964Z,0.00
2018-02-02T00:03:20.976Z,0.00
2018-02-02T00:04:20.996Z,0.00
2018-02-02T00:05:21.012Z,0.00
2018-02-02T00:06:21.029Z,0.00
2018-02-02T00:07:21.042Z,0.00
2018-02-02T00:08:21.064Z,0.00
2018-02-02T00:09:21.080Z,0.00
2018-02-02T00:10:21.097Z,0.00
2018-02-02T00:11:21.116Z,0.00
2018-02-02T00:12:21.125Z,0.00
2018-02-02T00:13:21.148Z,0.00
2018-02-02T00:14:21.160Z,0.00
2018-02-02T00:15:21.182Z,0.00
2018-02-02T00:16:21.193Z,0.00
2018-02-02T00:17:21.216Z,0.00
2018-02-02T00:18:21.227Z,0.00
2018-02-02T00:19:21.250Z,0.00
2018-02-02T00:20:21.266Z,0.00
2018-02-02T00:21:21.335Z,0.00
2018-02-02T00:22:21.295Z,0.00
2018-02-02T00:23:21.318Z,0.00
2018-02-02T00:24:21.328Z,0.00
2018-02-02T00:25:21.351Z,0.00
2018-02-02T00:26:21.369Z,0.00
2018-02-02T00:27:21.380Z,0.00
2018-02-02T00:28:21.400Z,0.00
2018-02-02T00:29:21.418Z,0.00
2018-02-02T00:30:21.430Z,0.00
2018-02-02T00:31:21.447Z,0.00
2018-02-02T00:32:21.462Z,0.00
2018-02-02T00:33:21.480Z,0.00
2018-02-02T00:34:21.502Z,0.00
2018-02-02T00:35:21.520Z,0.00
2018-02-02T00:36:21.531Z,0.00
2018-02-02T00:37:21.554Z,0.00
2018-02-02T00:38:21.571Z,0.00
2018-02-02T00:39:21.588Z,0.00
2018-02-02T00:40:21.598Z,0.00
2018-02-02T00:41:21.621Z,0.00
2018-02-02T00:42:21.637Z,0.00
2018-02-02T00:43:21.655Z,0.00
2018-02-02T00:44:21.668Z,0.00
2018-02-02T00:45:21.688Z,0.00
2018-02-02T00:46:21.700Z,0.00
2018-02-02T00:47:21.723Z,0.00
2018-02-02T00:48:21.739Z,0.00
2018-02-02T00:49:21.756Z,0.00
2018-02-02T00:50:21.767Z,0.00
2018-02-02T00:51:21.784Z,0.00
2018-02-02T00:52:21.807Z,0.00
2018-02-02T00:53:21.824Z,0.00
2018-02-02T00:54:21.835Z,0.00
2018-02-02T00:55:21.854Z,0.00
2018-02-02T00:56:21.876Z,0.00
2018-02-02T00:57:21.892Z,0.00
2018-02-02T00:58:21.903Z,0.00
2018-02-02T00:59:21.920Z,0.00
2018-02-02T01:00:21.936Z,0.00
2018-02-02T01:01:21.955Z,0.00
2018-02-02T01:02:21.972Z,0.00
2018-02-02T01:03:21.994Z,0.00
2018-02-02T01:04:22.004Z,0.00
2018-02-02T01:05:22.027Z,0.00
2018-02-02T01:06:22.039Z,0.00
2018-02-02T01:07:22.062Z,0.00
2018-02-02T01:08:22.074Z,0.00
2018-02-02T01:09:22.095Z,0.00
2018-02-02T01:10:22.107Z,0.00
2018-02-02T01:11:22.128Z,0.00
2018-02-02T01:12:22.140Z,0.00
2018-02-02T01:13:22.162Z,0.00
2018-02-02T01:14:22.179Z,0.00
2018-02-02T01:15:22.197Z,0.00
2018-02-02T01:16:22.207Z,0.00
2018-02-02T01:17:22.231Z,0.00
2018-02-02T01:18:22.242Z,0.00
2018-02-02T01:19:22.266Z,0.00
2018-02-02T01:20:22.278Z,0.00
2018-02-02T01:21:22.298Z,0.00
2018-02-02T01:22:22.309Z,0.00
2018-02-02T01:23:22.335Z,0.00
2018-02-02T01:24:22.344Z,0.00
2018-02-02T01:25:22.367Z,0.00
2018-02-02T01:26:22.379Z,0.00
2018-02-02T01:27:22.399Z,0.00
2018-02-02T01:28:22.412Z,0.00
2018-02-02T01:29:22.433Z,0.00
2018-02-02T01:30:22.445Z,0.00
2018-02-02T01:31:22.470Z,0.00
2018-02-02T01:32:22.485Z,0.00
2018-02-02T01:33:22.498Z,0.00
2018-02-02T01:34:22.513Z,0.00
2018-02-02T01:35:22.530Z,0.00
2018-02-02T01:36:22.552Z,0.00
2018-02-02T01:37:22.570Z,0.00
2018-02-02T01:38:22.581Z,0.00
2018-02-02T01:39:22.598Z,0.00
2018-02-02T01:40:22.621Z,0.00
2018-02-02T01:41:22.637Z,0.00
2018-02-02T01:42:22.649Z,0.00
2018-02-02T01:43:22.668Z,0.00
2018-02-02T01:44:22.688Z,0.00
2018-02-02T01:45:22.701Z,0.00
2018-02-02T01:46:22.724Z,0.00
2018-02-02T01:47:22.735Z,0.00
2018-02-02T01:48:22.752Z,0.00
2018-02-02T01:49:22.774Z,0.00
2018-02-02T01:50:22.791Z,0.00
2018-02-02T01:51:22.808Z,0.00
2018-02-02T01:52:22.819Z,0.00
2018-02-02T01:53:22.837Z,0.00
2018-02-02T01:54:22.858Z,0.00
2018-02-02T01:55:22.876Z,0.00
2018-02-02T01:56:22.887Z,0.00
2018-02-02T01:57:22.905Z,0.00
2018-02-02T01:58:22.927Z,0.00
2018-02-02T01:59:22.945Z,0.00
2018-02-02T02:00:22.955Z,0.00
2018-02-02T02:01:22.973Z,0.00
2018-02-02T02:02:22.995Z,0.00
2018-02-02T02:03:23.013Z,0.00
2018-02-02T02:04:23.029Z,0.00
2018-02-02T02:05:23.047Z,0.00
2018-02-02T02:06:23.064Z,0.00
2018-02-02T02:07:23.076Z,0.00
2018-02-02T02:08:23.097Z,0.00
2018-02-02T02:09:23.109Z,0.00
2018-02-02T02:10:23.134Z,0.00
2018-02-02T02:11:23.145Z,0.00
2018-02-02T02:12:23.169Z,0.00
2018-02-02T02:13:23.177Z,0.00
2018-02-02T02:14:23.200Z,0.00
2018-02-02T02:15:23.214Z,0.00
2018-02-02T02:16:23.234Z,0.00
2018-02-02T02:17:23.252Z,0.00
2018-02-02T02:18:23.263Z,0.00
2018-02-02T02:19:23.281Z,0.00
2018-02-02T02:20:23.296Z,0.00
2018-02-02T02:21:23.314Z,0.00
2018-02-02T02:22:23.332Z,0.00
2018-02-02T02:23:23.354Z,0.00
2018-02-02T02:24:23.365Z,0.00
2018-02-02T02:25:23.388Z,0.00
2018-02-02T02:26:23.400Z,0.00
2018-02-02T02:27:23.424Z,0.00
2018-02-02T02:28:23.433Z,0.00
2018-02-02T02:29:23.456Z,0.00
2018-02-02T02:30:23.468Z,0.00
2018-02-02T02:31:23.490Z,0.00
2018-02-02T02:32:23.502Z,0.00
2018-02-02T02:33:23.522Z,0.00
2018-02-02T02:34:23.542Z,0.00
2018-02-02T02:35:23.554Z,0.00
2018-02-02T02:36:23.574Z,0.00
2018-02-02T02:37:23.587Z,0.00
2018-02-02T02:38:23.609Z,0.00
2018-02-02T02:39:23.621Z,0.00
2018-02-02T02:40:23.643Z,0.00
2018-02-02T02:41:23.655Z,0.00
2018-02-02T02:42:23.678Z,0.00
2018-02-02T02:43:23.689Z,0.00
2018-02-02T02:44:23.711Z,0.00
2018-02-02T02:45:23.723Z,0.00
2018-02-02T02:46:23.746Z,0.00
2018-02-02T02:47:23.764Z,0.00
2018-02-02T02:48:23.782Z,0.00
2018-02-02T02:49:23.797Z,0.00
2018-02-02T02:50:23.808Z,0.00
2018-02-02T02:51:23.831Z,0.00
2018-02-02T02:52:23.841Z,0.00
2018-02-02T02:53:23.863Z,0.00
2018-02-02T02:54:23.874Z,0.00
2018-02-02T02:55:23.899Z,0.00
2018-02-02T02:56:23.910Z,0.00
2018-02-02T02:57:23.933Z,0.00
2018-02-02T02:58:23.943Z,0.00
2018-02-02T02:59:23.965Z,0.00
2018-02-02T03:00:23.975Z,0.00
2018-02-02T03:01:23.998Z,0.00
2018-02-02T03:02:24.010Z,0.00
2018-02-02T03:03:24.033Z,0.00
2018-02-02T03:04:24.045Z,0.00
2018-02-02T03:05:24.061Z,0.00
2018-02-02T03:06:24.081Z,0.00
2018-02-02T03:07:24.105Z,0.00
2018-02-02T03:08:24.110Z,0.00
2018-02-02T03:09:24.128Z,0.00
2018-02-02T03:10:24.148Z,0.00
2018-02-02T03:11:24.165Z,0.00
2018-02-02T03:12:24.177Z,0.00
2018-02-02T03:13:24.192Z,0.00
2018-02-02T03:14:24.216Z,0.00
2018-02-02T03:15:24.232Z,0.00
2018-02-02T03:16:24.243Z,0.00
2018-02-02T03:17:24.260Z,0.00
2018-02-02T03:18:24.282Z,0.00
2018-02-02T03:19:24.299Z,0.00
2018-02-02T03:20:24.309Z,0.00
2018-02-02T03:21:24.332Z,0.00
2018-02-02T03:22:24.343Z,0.00
2018-02-02T03:23:24.360Z,0.00
2018-02-02T03:24:24.382Z,0.00
2018-02-02T03:25:24.398Z,0.00
2018-02-02T03:26:24.411Z,0.00
2018-02-02T03:27:24.425Z,0.00
2018-02-02T03:28:24.449Z,0.00
2018-02-02T03:29:24.462Z,0.00
2018-02-02T03:30:24.475Z,0.00
2018-02-02T03:31:24.492Z,0.00
2018-02-02T03:32:24.512Z,0.00
2018-02-02T03:33:24.529Z,0.00
2018-02-02T03:34:24.543Z,0.00
2018-02-02T03:35:24.557Z,0.00
2018-02-02T03:36:24.578Z,0.00
2018-02-02T03:37:24.590Z,0.00
2018-02-02T03:38:24.612Z,0.00
2018-02-02T03:39:24.623Z,0.00
2018-02-02T03:40:24.643Z,0.00
2018-02-02T03:41:24.656Z,0.00
2018-02-02T03:42:24.683Z,0.00
2018-02-02T03:43:24.688Z,0.00
2018-02-02T03:44:24.710Z,0.00
2018-02-02T03:45:24.722Z,0.00
2018-02-02T03:46:24.743Z,0.00
2018-02-02T03:47:24.760Z,0.00
2018-02-02T03:48:24.771Z,0.00
2018-02-02T03:49:24.786Z,0.00
2018-02-02T03:50:24.809Z,0.00
2018-02-02T03:51:24.825Z,0.00
2018-02-02T03:52:24.835Z,0.00
2018-02-02T03:53:24.856Z,0.00
2018-02-02T03:54:24.868Z,0.00
2018-02-02T03:55:24.891Z,0.00
2018-02-02T03:56:24.903Z,0.00
2018-02-02T03:57:24.923Z,0.00
2018-02-02T03:58:24.934Z,0.00
2018-02-02T03:59:24.956Z,0.00
2018-02-02T04:00:24.966Z,0.00
2018-02-02T04:01:24.983Z,0.00
2018-02-02T04:02:25.006Z,0.00
2018-02-02T04:03:25.016Z,0.00
2018-02-02T04:04:25.037Z,0.00
2018-02-02T04:05:25.051Z,0.00
2018-02-02T04:06:25.071Z,0.00
2018-02-02T04:07:25.081Z,0.00
2018-02-02T04:08:25.103Z,0.00
2018-02-02T04:09:25.113Z,0.00
2018-02-02T04:10:25.139Z,0.00
2018-02-02T04:11:25.153Z,0.00
2018-02-02T04:12:25.163Z,0.00
2018-02-02T04:13:25.180Z,0.00
2018-02-02T04:14:25.202Z,0.00
2018-02-02T04:15:25.217Z,0.00
2018-02-02T04:16:25.230Z,0.00
2018-02-02T04:17:25.251Z,0.00
2018-02-02T04:18:25.262Z,0.00
2018-02-02T04:19:25.285Z,0.00
2018-02-02T04:20:25.294Z,0.00
2018-02-02T04:21:25.316Z,0.00
2018-02-02T04:22:25.328Z,0.00
2018-02-02T04:23:25.349Z,0.00
2018-02-02T04:24:25.359Z,0.00
2018-02-02T04:25:25.384Z,0.00
2018-02-02T04:26:25.393Z,0.00
2018-02-02T04:27:25.464Z,0.00
2018-02-02T04:28:25.430Z,0.00
2018-02-02T04:29:25.446Z,0.00
2018-02-02T04:30:25.458Z,0.00
2018-02-02T04:31:25.475Z,0.00
2018-02-02T04:32:25.496Z,0.00
2018-02-02T04:33:25.507Z,0.00
2018-02-02T04:34:25.530Z,0.00
2018-02-02T04:35:25.546Z,0.00
2018-02-02T04:36:25.556Z,0.00
2018-02-02T04:37:25.573Z,0.00
2018-02-02T04:38:25.594Z,0.00
2018-02-02T04:39:25.612Z,0.00
2018-02-02T04:40:25.621Z,0.00
2018-02-02T04:41:25.644Z,0.00
2018-02-02T04:42:25.655Z,0.00
2018-02-02T04:43:25.676Z,0.00
2018-02-02T04:44:25.691Z,0.00
2018-02-02T04:45:25.705Z,0.00
2018-02-02T04:46:25.721Z,0.00
2018-02-02T04:47:25.743Z,0.00
2018-02-02T04:48:25.753Z,0.00
2018-02-02T04:49:25.770Z,0.00
2018-02-02T04:50:25.794Z,0.00
2018-02-02T04:51:25.804Z,0.00
2018-02-02T04:52:25.824Z,0.00
2018-02-02T04:53:25.837Z,0.00
2018-02-02T04:54:25.858Z,0.00
2018-02-02T04:55:25.869Z,0.00
2018-02-02T04:56:25.891Z,0.00
2018-02-02T04:57:25.902Z,0.00
2018-02-02T04:58:25.927Z,0.00
2018-02-02T04:59:25.942Z,0.00
2018-02-02T05:00:25.957Z,0.00
2018-02-02T05:01:25.974Z,0.00
2018-02-02T05:02:25.992Z,0.00
2018-02-02T05:03:26.001Z,0.00
2018-02-02T05:04:26.029Z,0.00
2018-02-02T05:05:26.041Z,0.00
2018-02-02T05:06:26.052Z,0.00
2018-02-02T05:07:26.074Z,0.00
2018-02-02T05:08:26.083Z,0.00
2018-02-02T05:09:26.105Z,0.00
2018-02-02T05:10:26.117Z,0.00
2018-02-02T05:11:26.141Z,0.00
2018-02-02T05:12:26.148Z,0.00
2018-02-02T05:13:26.167Z,0.00
2018-02-02T05:14:26.189Z,0.00
2018-02-02T05:15:26.201Z,0.00
2018-02-02T05:16:26.217Z,0.00
2018-02-02T05:17:26.239Z,0.00
2018-02-02T05:18:26.301Z,0.00
2018-02-02T05:19:26.322Z,0.00
2018-02-02T05:20:26.282Z,0.00
2018-02-02T05:21:26.305Z,0.00
2018-02-02T05:22:26.322Z,0.00
2018-02-02T05:23:26.333Z,0.00
2018-02-02T05:24:26.354Z,0.00
2018-02-02T05:25:26.371Z,0.00
2018-02-02T05:26:26.382Z,0.00
2018-02-02T05:27:26.398Z,0.00
2018-02-02T05:28:26.422Z,0.00
2018-02-02T05:29:26.437Z,0.00
2018-02-02T05:30:26.448Z,0.00
2018-02-02T05:31:26.470Z,0.00
2018-02-02T05:32:26.480Z,0.00
2018-02-02T05:33:26.497Z,0.00
2018-02-02T05:34:26.514Z,0.00
2018-02-02T05:35:26.537Z,0.00
2018-02-02T05:36:26.557Z,0.00
2018-02-02T05:37:26.564Z,0.00
2018-02-02T05:38:26.586Z,0.00
2018-02-02T05:39:26.603Z,0.00
2018-02-02T05:40:26.612Z,0.00
2018-02-02T05:41:26.629Z,0.00
2018-02-02T05:42:26.652Z,0.00
2018-02-02T05:43:26.669Z,0.00
2018-02-02T05:44:26.678Z,0.00
2018-02-02T05:45:26.700Z,0.00
2018-02-02T05:46:26.712Z,0.00
2018-02-02T05:47:26.729Z,0.00
2018-02-02T05:48:26.744Z,0.00
2018-02-02T05:49:26.762Z,0.00
2018-02-02T05:50:26.778Z,0.00
2018-02-02T05:51:26.809Z,0.00
2018-02-02T05:52:26.810Z,0.00
2018-02-02T05:53:26.833Z,0.00
2018-02-02T05:54:26.846Z,0.00
2018-02-02T05:55:26.862Z,0.00
2018-02-02T05:56:26.882Z,0.00
2018-02-02T05:57:26.899Z,0.00
2018-02-02T05:58:26.910Z,0.00
2018-02-02T05:59:26.927Z,0.00
2018-02-02T06:00:26.948Z,0.00
2018-02-02T06:01:26.959Z,0.00
2018-02-02T06:02:26.982Z,0.00
2018-02-02T06:03:26.998Z,0.00
2018-02-02T06:04:27.018Z,0.00
2018-02-02T06:05:27.030Z,0.00
2018-02-02T06:06:27.048Z,0.00
2018-02-02T06:07:27.058Z,0.00
2018-02-02T06:08:27.079Z,0.00
2018-02-02T06:09:27.091Z,0.00
2018-02-02T06:10:27.111Z,0.00
2018-02-02T06:11:27.123Z,0.00
2018-02-02T06:12:27.146Z,0.00
2018-02-02T06:13:27.157Z,0.00
2018-02-02T06:14:27.178Z,0.00
2018-02-02T06:15:27.196Z,0.00
2018-02-02T06:16:27.210Z,0.00
2018-02-02T06:17:27.222Z,0.00
2018-02-02T06:18:27.242Z,0.00
2018-02-02T06:19:27.256Z,0.00
2018-02-02T06:20:27.276Z,0.00
2018-02-02T06:21:27.291Z,0.00
2018-02-02T06:22:27.308Z,0.00
2018-02-02T06:23:27.320Z,0.00
2018-02-02T06:24:27.385Z,0.00
2018-02-02T06:25:27.380Z,0.00
2018-02-02T06:26:27.368Z,0.00
2018-02-02T06:27:27.390Z,0.00
2018-02-02T06:28:27.400Z,0.00
2018-02-02T06:29:27.424Z,0.00
2018-02-02T06:30:27.433Z,0.00
2018-02-02T06:31:27.456Z,0.00
2018-02-02T06:32:27.467Z,0.00
2018-02-02T06:33:27.489Z,0.00
2018-02-02T06:34:27.500Z,0.00
2018-02-02T06:35:27.522Z,0.00
2018-02-02T06:36:27.532Z,0.00
2018-02-02T06:37:27.547Z,0.00
2018-02-02T06:38:27.565Z,0.00
2018-02-02T06:39:27.641Z,0.00
2018-02-02T06:40:27.602Z,0.00
2018-02-02T06:41:27.620Z,0.00
2018-02-02T06:42:27.630Z,0.00
2018-02-02T06:43:27.647Z,0.00
2018-02-02T06:44:27.669Z,0.00
2018-02-02T06:45:27.685Z,0.00
2018-02-02T06:46:27.696Z,4.00
2018-02-02T06:47:27.713Z,4.00
2018-02-02T06:48:27.735Z,4.00
2018-02-02T06:49:27.748Z,4.00
2018-02-02T06:50:27.767Z,0.00
2018-02-02T06:51:27.785Z,4.00
2018-02-02T06:52:27.794Z,4.00
2018-02-02T06:53:27.812Z,4.00
2018-02-02T06:54:27.834Z,4.00
2018-02-02T06:55:27.851Z,4.00
2018-02-02T06:56:27.861Z,8.00
2018-02-02T06:57:27.884Z,8.00
2018-02-02T06:58:27.898Z,8.00
2018-02-02T06:59:27.917Z,8.00
2018-02-02T07:00:27.927Z,8.00
2018-02-02T07:01:27.954Z,8.00
2018-02-02T07:02:27.960Z,12.00
2018-02-02T07:03:27.983Z,12.00
2018-02-02T07:04:27.994Z,16.00
2018-02-02T07:05:28.017Z,16.00
2018-02-02T07:06:28.028Z,20.00
2018-02-02T07:07:28.045Z,24.00
2018-02-02T07:08:28.106Z,28.00
2018-02-02T07:09:28.083Z,28.00
2018-02-02T07:10:28.095Z,36.00
2018-02-02T07:11:28.112Z,36.00
2018-02-02T07:12:28.133Z,44.00
2018-02-02T07:13:28.145Z,44.00
2018-02-02T07:14:28.167Z,44.00
2018-02-02T07:15:28.183Z,52.00
2018-02-02T07:16:28.196Z,52.00
2018-02-02T07:17:28.212Z,60.00
2018-02-02T07:18:28.234Z,64.00
2018-02-02T07:19:28.251Z,64.00
2018-02-02T07:20:28.261Z,68.00
2018-02-02T07:21:28.279Z,72.00
2018-02-02T07:22:28.301Z,72.00
2018-02-02T07:23:28.313Z,76.00
2018-02-02T07:24:28.335Z,76.00
2018-02-02T07:25:28.347Z,80.00
2018-02-02T07:26:28.369Z,80.00
2018-02-02T07:27:28.383Z,84.00
2018-02-02T07:28:28.408Z,84.00
2018-02-02T07:29:28.414Z,84.00
2018-02-02T07:30:28.437Z,88.00
2018-02-02T07:31:28.455Z,92.00
2018-02-02T07:32:28.466Z,92.00
2018-02-02T07:33:28.484Z,92.00
2018-02-02T07:34:28.509Z,92.00
2018-02-02T07:35:28.523Z,88.00
2018-02-02T07:36:28.536Z,92.00
2018-02-02T07:37:28.558Z,92.00
2018-02-02T07:38:28.612Z,96.00
2018-02-02T07:39:28.594Z,104.00
2018-02-02T07:40:28.603Z,112.00
2018-02-02T07:41:28.626Z,116.00
2018-02-02T07:42:28.637Z,128.00
2018-02-02T07:43:28.659Z,128.00
2018-02-02T07:44:28.671Z,144.00
2018-02-02T07:45:28.688Z,168.00
2018-02-02T07:46:28.711Z,184.00
2018-02-02T07:47:28.723Z,176.00
2018-02-02T07:48:28.746Z,208.00
2018-02-02T07:49:28.757Z,204.00
2018-02-02T07:50:28.780Z,216.00
2018-02-02T07:51:28.792Z,260.00
2018-02-02T07:52:28.813Z,260.00
2018-02-02T07:53:28.825Z,284.00
2018-02-02T07:54:28.848Z,292.00
2018-02-02T07:55:28.865Z,332.00
2018-02-02T07:56:28.877Z,332.00
2018-02-02T07:57:28.893Z,328.00
2018-02-02T07:58:28.916Z,328.00
2018-02-02T07:59:28.933Z,320.00
2018-02-02T08:00:28.944Z,316.00
2018-02-02T08:01:28.962Z,308.00
2018-02-02T08:02:28.986Z,300.00
2018-02-02T08:03:29.002Z,324.00
2018-02-02T08:04:29.013Z,312.00
2018-02-02T08:05:29.029Z,324.00
2018-02-02T08:06:29.053Z,368.00
2018-02-02T08:07:29.076Z,376.00
2018-02-02T08:08:29.081Z,348.00
2018-02-02T08:09:29.104Z,348.00
2018-02-02T08:10:29.117Z,392.00
2018-02-02T08:11:29.132Z,400.00
2018-02-02T08:12:29.159Z,444.00
2018-02-02T08:13:29.173Z,464.00
2018-02-02T08:14:29.184Z,540.00
2018-02-02T08:15:29.203Z,580.00
2018-02-02T08:16:29.225Z,612.00
2018-02-02T08:17:29.241Z,640.00
2018-02-02T08:18:29.252Z,716.00
2018-02-02T08:19:29.270Z,720.00
2018-02-02T08:20:29.291Z,680.00
2018-02-02T08:21:29.310Z,700.00
2018-02-02T08:22:29.322Z,716.00
2018-02-02T08:23:29.339Z,700.00
2018-02-02T08:24:29.365Z,672.00
2018-02-02T08:25:29.374Z,588.00
2018-02-02T08:26:29.396Z,596.00
2018-02-02T08:27:29.408Z,564.00
2018-02-02T08:28:29.436Z,504.00
2018-02-02T08:29:29.442Z,528.00
2018-02-02T08:30:29.466Z,548.00
2018-02-02T08:31:29.482Z,528.00
2018-02-02T08:32:29.499Z,480.00
2018-02-02T08:33:29.511Z,488.00
2018-02-02T08:34:29.582Z,452.00
2018-02-02T08:35:29.546Z,432.00
2018-02-02T08:36:29.569Z,424.00
2018-02-02T08:37:29.583Z,476.00
2018-02-02T08:38:29.604Z,480.00
2018-02-02T08:39:29.616Z,524.00
2018-02-02T08:40:29.638Z,544.00
2018-02-02T08:41:29.654Z,600.00
2018-02-02T08:42:29.668Z,560.00
2018-02-02T08:43:29.695Z,608.00
2018-02-02T08:44:29.701Z,608.00
2018-02-02T08:45:29.729Z,688.00
2018-02-02T08:46:29.737Z,776.00
2018-02-02T08:47:29.760Z,836.00
2018-02-02T08:48:29.776Z,780.00
2018-02-02T08:49:29.794Z,764.00
2018-02-02T08:50:29.806Z,788.00
2018-02-02T08:51:29.830Z,832.00
2018-02-02T08:52:29.841Z,892.00
2018-02-02T08:53:29.863Z,780.00
2018-02-02T08:54:29.876Z,908.00
2018-02-02T08:55:29.898Z,1000.00
2018-02-02T08:56:29.910Z,1004.00
2018-02-02T08:57:29.931Z,972.00
2018-02-02T08:58:29.950Z,956.00
2018-02-02T08:59:29.961Z,964.00
2018-02-02T09:00:29.978Z,884.00
2018-02-02T09:01:30.002Z,832.00
2018-02-02T09:02:30.025Z,920.00
2018-02-02T09:03:30.037Z,1000.00
2018-02-02T09:04:30.047Z,924.00
2018-02-02T09:05:30.070Z,840.00
2018-02-02T09:06:30.083Z,864.00
2018-02-02T09:07:30.106Z,1016.00
2018-02-02T09:08:30.117Z,1060.00
2018-02-02T09:09:30.139Z,1180.00
2018-02-02T09:10:30.151Z,1216.00
2018-02-02T09:11:30.174Z,1376.00
2018-02-02T09:12:30.185Z,1508.00
2018-02-02T09:13:30.211Z,1608.00
2018-02-02T09:14:30.220Z,1728.00
2018-02-02T09:15:30.244Z,1868.00
2018-02-02T09:16:30.261Z,2068.00
2018-02-02T09:17:30.272Z,2320.00
2018-02-02T09:18:30.289Z,2596.00
2018-02-02T09:19:30.308Z,2504.00
2018-02-02T09:20:30.329Z,3108.00
2018-02-02T09:21:30.347Z,2872.00
2018-02-02T09:22:30.360Z,2640.00
2018-02-02T09:23:30.377Z,2564.00
2018-02-02T09:24:30.399Z,2252.00
2018-02-02T09:25:30.418Z,2140.00
2018-02-02T09:26:30.429Z,2104.00
2018-02-02T09:27:30.446Z,2244.00
2018-02-02T09:28:30.469Z,2076.00
2018-02-02T09:29:30.487Z,2104.00
2018-02-02T09:30:30.502Z,1988.00
2018-02-02T09:31:30.517Z,2196.00
2018-02-02T09:32:30.538Z,2420.00
2018-02-02T09:33:30.553Z,2352.00
2018-02-02T09:34:30.622Z,2324.00
2018-02-02T09:35:30.586Z,2144.00
2018-02-02T09:36:30.602Z,2024.00
2018-02-02T09:37:30.629Z,1692.00
2018-02-02T09:38:30.638Z,1368.00
2018-02-02T09:39:30.657Z,1292.00
2018-02-02T09:40:30.679Z,1432.00
2018-02-02T09:41:30.696Z,1564.00
2018-02-02T09:42:30.708Z,1756.00
2018-02-02T09:43:30.726Z,1768.00
2018-02-02T09:44:30.749Z,1788.00
2018-02-02T09:45:30.762Z,2200.00
2018-02-02T09:46:30.785Z,2192.00
2018-02-02T09:47:30.803Z,2220.00
2018-02-02T09:48:30.814Z,2288.00
2018-02-02T09:49:30.837Z,2704.00
2018-02-02T09:50:30.855Z,2668.00
2018-02-02T09:51:30.873Z,2568.00
2018-02-02T09:52:30.889Z,2388.00
2018-02-02T09:53:30.902Z,2296.00
2018-02-02T09:54:30.926Z,2468.00
2018-02-02T09:55:30.937Z,2544.00
2018-02-02T09:56:30.960Z,2632.00
2018-02-02T09:57:30.972Z,2912.00
2018-02-02T09:58:30.997Z,2952.00
2018-02-02T09:59:31.008Z,2752.00
2018-02-02T10:00:31.031Z,2456.00
2018-02-02T10:01:31.043Z,2084.00
2018-02-02T10:02:31.068Z,2072.00
2018-02-02T10:03:31.080Z,1896.00
2018-02-02T10:04:31.098Z,1876.00
2018-02-02T10:05:31.120Z,1932.00
2018-02-02T10:06:31.139Z,1996.00
2018-02-02T10:07:31.155Z,1840.00
2018-02-02T10:08:31.167Z,1660.00
2018-02-02T10:09:31.191Z,1672.00
2018-02-02T10:10:31.204Z,1768.00
2018-02-02T10:11:31.223Z,1788.00
2018-02-02T10:12:31.246Z,1968.00
2018-02-02T10:13:31.263Z,2120.00
2018-02-02T10:14:31.276Z,2196.00
2018-02-02T10:15:31.295Z,2308.00
2018-02-02T10:16:31.318Z,2296.00
2018-02-02T10:17:31.335Z,2216.00
2018-02-02T10:18:31.349Z,2376.00
2018-02-02T10:19:31.373Z,2704.00
2018-02-02T10:20:31.389Z,2892.00
2018-02-02T10:21:31.401Z,2792.00
2018-02-02T10:22:31.420Z,2876.00
2018-02-02T10:23:31.439Z,2924.00
2018-02-02T10:24:31.461Z,2948.00
2018-02-02T10:25:31.475Z,3492.00
2018-02-02T10:26:31.498Z,3496.00
2018-02-02T10:27:31.516Z,3588.00
2018-02-02T10:28:31.527Z,3668.00
2018-02-02T10:29:31.545Z,3416.00
2018-02-02T10:30:31.570Z,3540.00
2018-02-02T10:31:31.588Z,3572.00
2018-02-02T10:32:31.601Z,3556.00
2018-02-02T10:33:31.624Z,3556.00
2018-02-02T10:34:31.637Z,3172.00
2018-02-02T10:35:31.656Z,2852.00
2018-02-02T10:36:31.672Z,2676.00
2018-02-02T10:37:31.691Z,2716.00
2018-02-02T10:38:31.709Z,2564.00
2018-02-02T10:39:31.732Z,2572.00
2018-02-02T10:40:31.748Z,2420.00
2018-02-02T10:41:31.763Z,2516.00
2018-02-02T10:42:31.790Z,2704.00
2018-02-02T10:43:31.799Z,2768.00
2018-02-02T10:44:31.823Z,2752.00
2018-02-02T10:45:31.837Z,2812.00
2018-02-02T10:46:31.860Z,2748.00
2018-02-02T10:47:31.872Z,2316.00
2018-02-02T10:48:31.894Z,2540.00
2018-02-02T10:49:31.908Z,2936.00
2018-02-02T10:50:31.932Z,3280.00
2018-02-02T10:51:31.949Z,3336.00
2018-02-02T10:52:31.963Z,3148.00
2018-02-02T10:53:31.985Z,3416.00
2018-02-02T10:54:32.004Z,3552.00
2018-02-02T10:55:32.023Z,4080.00
2018-02-02T10:56:32.041Z,4348.00
2018-02-02T10:57:32.059Z,5184.00
2018-02-02T10:58:32.071Z,5480.00
2018-02-02T10:59:32.096Z,5348.00
2018-02-02T11:00:32.107Z,6300.00
2018-02-02T11:01:32.131Z,6344.00
2018-02-02T11:02:32.144Z,4456.00
2018-02-02T11:03:32.173Z,3196.00
2018-02-02T11:04:32.181Z,3020.00
2018-02-02T11:05:32.198Z,3292.00
2018-02-02T11:06:32.223Z,3432.00
2018-02-02T11:07:32.236Z,3220.00
2018-02-02T11:08:32.258Z,3012.00
2018-02-02T11:09:32.272Z,2880.00
2018-02-02T11:10:32.296Z,3012.00
2018-02-02T11:11:32.307Z,3304.00
2018-02-02T11:12:32.332Z,3608.00
2018-02-02T11:13:32.346Z,4216.00
2018-02-02T11:14:32.368Z,4216.00
2018-02-02T11:15:32.381Z,3880.00
2018-02-02T11:16:32.405Z,4132.00
2018-02-02T11:17:32.418Z,4176.00
2018-02-02T11:18:32.444Z,3748.00
2018-02-02T11:19:32.455Z,3436.00
2018-02-02T11:20:32.478Z,3496.00
2018-02-02T11:21:32.501Z,3208.00
2018-02-02T11:22:32.510Z,3140.00
2018-02-02T11:23:32.534Z,3300.00
2018-02-02T11:24:32.546Z,3376.00
2018-02-02T11:25:32.570Z,3424.00
2018-02-02T11:26:32.583Z,3828.00
2018-02-02T11:27:32.607Z,3988.00
2018-02-02T11:28:32.620Z,3772.00
2018-02-02T11:29:32.643Z,3592.00
2018-02-02T11:30:32.656Z,3352.00
2018-02-02T11:31:32.682Z,3184.00
2018-02-02T11:32:32.692Z,3248.00
2018-02-02T11:33:32.717Z,3260.00
2018-02-02T11:34:32.730Z,3648.00
2018-02-02T11:35:32.760Z,3576.00
2018-02-02T11:36:32.765Z,3828.00
2018-02-02T11:37:32.784Z,3676.00
2018-02-02T11:38:32.809Z,3468.00
2018-02-02T11:39:32.827Z,3456.00
2018-02-02T11:40:32.843Z,3452.00
2018-02-02T11:41:32.858Z,3712.00
2018-02-02T11:42:32.883Z,3656.00
2018-02-02T11:43:32.901Z,3752.00
2018-02-02T11:44:32.913Z,3836.00
2018-02-02T11:45:32.932Z,3348.00
2018-02-02T11:46:32.956Z,2904.00
2018-02-02T11:47:32.974Z,2640.00
2018-02-02T11:48:32.987Z,2560.00
2018-02-02T11:49:33.005Z,2564.00
2018-02-02T11:50:33.030Z,2128.00
2018-02-02T11:51:33.049Z,1748.00
2018-02-02T11:52:33.062Z,1892.00
2018-02-02T11:53:33.086Z,1872.00
2018-02-02T11:54:33.098Z,1884.00
2018-02-02T11:55:33.118Z,2236.00
2018-02-02T11:56:33.146Z,2176.00
2018-02-02T11:57:33.161Z,2096.00
2018-02-02T11:58:33.172Z,1984.00
2018-02-02T11:59:33.193Z,2016.00
2018-02-02T12:00:33.216Z,2064.00
2018-02-02T12:01:33.263Z,2052.00
2018-02-02T12:02:33.247Z,1988.00
2018-02-02T12:03:33.266Z,2152.00
2018-02-02T12:04:33.290Z,2624.00
2018-02-02T12:05:33.308Z,3052.00
2018-02-02T12:06:33.321Z,3104.00
2018-02-02T12:07:33.341Z,3064.00
2018-02-02T12:08:33.363Z,2884.00
2018-02-02T12:09:33.381Z,2948.00
2018-02-02T12:10:33.402Z,3044.00
2018-02-02T12:11:33.422Z,2696.00
2018-02-02T12:12:33.432Z,2420.00
2018-02-02T12:13:33.451Z,2472.00
2018-02-02T12:14:33.474Z,2436.00
2018-02-02T12:15:33.494Z,2596.00
2018-02-02T12:16:33.507Z,3204.00
2018-02-02T12:17:33.526Z,3976.00
2018-02-02T12:18:33.548Z,4868.00
2018-02-02T12:19:33.565Z,5840.00
2018-02-02T12:20:33.586Z,7344.00
2018-02-02T12:21:33.599Z,9024.00
2018-02-02T12:22:33.624Z,9780.00
2018-02-02T12:23:33.637Z,9772.00
2018-02-02T12:24:33.660Z,9560.00
2018-02-02T12:25:33.675Z,9856.00
2018-02-02T12:26:33.698Z,10800.00
2018-02-02T12:27:33.713Z,11960.00
2018-02-02T12:28:33.736Z,13772.00
2018-02-02T12:29:33.749Z,16148.00
2018-02-02T12:30:33.774Z,18400.00
2018-02-02T12:31:33.788Z,19328.00
2018-02-02T12:32:33.816Z,21376.00
2018-02-02T12:33:33.832Z,22624.00
2018-02-02T12:34:33.846Z,22592.00
2018-02-02T12:35:33.870Z,37344.00
2018-02-02T12:36:33.884Z,24288.00
2018-02-02T12:37:33.911Z,25088.00
2018-02-02T12:38:33.923Z,29408.00
2018-02-02T12:39:33.949Z,16408.00
2018-02-02T12:40:33.964Z,18272.00
2018-02-02T12:41:33.989Z,52928.00
2018-02-02T12:42:34.005Z,65952.00
2018-02-02T12:43:34.030Z,43648.00
2018-02-02T12:44:34.050Z,52800.00
2018-02-02T12:45:34.071Z,40384.00
2018-02-02T12:46:34.086Z,70144.00
2018-02-02T12:47:34.116Z,71488.00
2018-02-02T12:48:34.128Z,21248.00