createdAt,value
2023-01-05T00:02:29.206Z,9.90
2023-01-05T00:07:32.286Z,10.00
2023-01-05T00:12:33.973Z,10.00
2023-01-05T00:17:35.744Z,10.00
2023-01-05T00:22:44.308Z,10.00
2023-01-05T00:27:48.090Z,10.00
2023-01-05T00:32:50.449Z,10.00
2023-01-05T00:37:54.495Z,10.00
2023-01-05T00:42:56.287Z,9.90
2023-01-05T00:47:57.991Z,9.90
2023-01-05T00:53:01.052Z,9.90
2023-01-05T00:58:02.753Z,9.90
2023-01-05T01:03:04.507Z,9.90
2023-01-05T01:08:07.675Z,9.90
2023-01-05T01:13:09.400Z,9.90
2023-01-05T01:18:11.167Z,9.80
2023-01-05T01:23:14.308Z,9.80
2023-01-05T01:28:16.023Z,9.80
2023-01-05T01:33:17.781Z,9.80
2023-01-05T01:38:21.354Z,9.80
2023-01-05T01:43:42.771Z,9.80
2023-01-05T01:48:48.315Z,9.80
2023-01-05T01:53:55.666Z,9.70
2023-01-05T01:58:57.442Z,9.70
2023-01-05T02:04:01.541Z,9.60
2023-01-05T02:09:08.670Z,9.70
2023-01-05T02:14:21.712Z,9.60
2023-01-05T02:19:56.087Z,9.60
2023-01-05T02:25:33.160Z,9.70
2023-01-05T02:31:04.235Z,9.60
2023-01-05T02:36:15.333Z,9.60
2023-01-05T02:41:22.198Z,9.60
2023-01-05T02:46:25.428Z,9.80
2023-01-05T02:51:32.646Z,9.80
2023-01-05T02:56:39.011Z,9.90
2023-01-05T03:01:46.408Z,9.90
2023-01-05T03:06:51.901Z,10.00
2023-01-05T03:11:58.513Z,10.00
2023-01-05T03:17:03.984Z,9.90
2023-01-05T03:22:11.020Z,10.00
2023-01-05T03:27:14.128Z,9.90
2023-01-05T03:32:22.775Z,10.00
2023-01-05T03:37:28.837Z,9.80
2023-01-05T03:42:31.433Z,9.90
2023-01-05T03:47:34.563Z,9.90
2023-01-05T03:52:36.295Z,9.90
2023-01-05T03:57:38.032Z,9.80
2023-01-05T04:02:41.210Z,9.80
2023-01-05T04:07:43.098Z,9.80
2023-01-05T04:12:44.839Z,9.70
2023-01-05T04:17:47.897Z,9.70
2023-01-05T04:22:49.589Z,9.70
2023-01-05T04:27:51.587Z,9.80
2023-01-05T04:32:54.659Z,9.80
2023-01-05T04:37:56.375Z,9.70
2023-01-05T04:42:58.084Z,9.70
2023-01-05T04:48:01.222Z,9.60
2023-01-05T04:53:02.959Z,9.70
2023-01-05T04:58:10.093Z,9.70
2023-01-05T05:03:15.149Z,9.60
2023-01-05T05:08:16.935Z,9.60
2023-01-05T05:13:18.680Z,9.60
2023-01-05T05:18:21.821Z,9.50
2023-01-05T05:23:23.563Z,9.60
2023-01-05T05:28:25.695Z,9.60
2023-01-05T05:33:28.864Z,9.60
2023-01-05T05:38:30.550Z,9.60
2023-01-05T05:43:32.299Z,9.60
2023-01-05T05:48:35.475Z,9.50
2023-01-05T05:53:37.315Z,9.70
2023-01-05T05:58:39.091Z,9.70
2023-01-05T06:03:42.290Z,9.70
2023-01-05T06:08:44.080Z,9.70
2023-01-05T06:13:45.885Z,9.60
2023-01-05T06:18:48.953Z,9.60
2023-01-05T06:23:50.647Z,9.70
2023-01-05T06:28:52.432Z,9.70
2023-01-05T06:33:55.635Z,9.70
2023-01-05T06:38:57.373Z,9.70
2023-01-05T06:43:59.143Z,9.70
2023-01-05T06:49:02.286Z,9.60
2023-01-05T06:54:04.207Z,9.60
2023-01-05T06:59:05.967Z,9.60
2023-01-05T07:04:09.117Z,9.70
2023-01-05T07:09:10.859Z,9.70
2023-01-05T07:14:12.551Z,9.70
2023-01-05T07:19:15.762Z,9.70
2023-01-05T07:24:17.448Z,9.60
2023-01-05T07:29:19.129Z,9.60
2023-01-05T07:34:22.845Z,9.60
2023-01-05T07:39:24.604Z,9.60
2023-01-05T07:44:26.405Z,9.70
2023-01-05T07:49:29.529Z,9.80
2023-01-05T07:54:31.320Z,9.70
2023-01-05T07:59:33.062Z,9.70
2023-01-05T08:04:36.193Z,9.70
2023-01-05T08:09:37.997Z,9.70
2023-01-05T08:14:39.830Z,9.70
2023-01-05T08:19:43.050Z,9.80
2023-01-05T08:24:44.757Z,9.80
2023-01-05T08:29:46.563Z,9.80
2023-01-05T08:34:55.186Z,9.90
2023-01-05T08:39:57.352Z,10.00
2023-01-05T08:44:59.064Z,10.00
2023-01-05T08:50:02.338Z,10.00
2023-01-05T08:55:06.143Z,9.90
2023-01-05T09:00:15.619Z,10.00
2023-01-05T09:05:20.232Z,9.90
2023-01-05T09:10:21.991Z,9.70
2023-01-05T09:15:23.802Z,9.70
2023-01-05T09:20:37.839Z,9.70
2023-01-05T09:25:41.619Z,9.90
2023-01-05T09:30:50.195Z,10.10
2023-01-05T09:35:56.869Z,10.30
2023-01-05T09:41:13.208Z,10.50
2023-01-05T09:46:20.825Z,10.60
2023-01-05T09:51:24.144Z,10.60
2023-01-05T09:57:07.288Z,10.60
2023-01-05T10:01:54.988Z,10.60
2023-01-05T10:06:59.655Z,10.70
2023-01-05T10:12:10.148Z,10.70
2023-01-05T10:17:40.347Z,10.80
2023-01-05T10:22:46.684Z,10.90
2023-01-05T10:27:56.898Z,10.90
2023-01-05T10:33:27.444Z,11.00
2023-01-05T10:38:36.447Z,11.00
2023-01-05T10:43:52.183Z,11.00
2023-01-05T10:48:53.947Z,11.00
2023-01-05T10:53:57.055Z,11.00
2023-01-05T10:59:08.714Z,11.00
2023-01-05T11:09:43.016Z,11.10
2023-01-05T11:14:53.332Z,11.20
2023-01-05T11:19:58.389Z,11.30
2023-01-05T11:25:26.862Z,11.40
2023-01-05T11:30:30.765Z,11.40
2023-01-05T11:35:37.386Z,11.50
2023-01-05T11:40:43.311Z,11.50
2023-01-05T11:45:48.917Z,11.60
2023-01-05T11:50:52.822Z,11.70
2023-01-05T11:56:04.697Z,11.80
2023-01-05T12:01:36.885Z,12.00
2023-01-05T12:07:12.210Z,12.20
2023-01-05T12:12:34.306Z,12.30
2023-01-05T12:17:49.067Z,12.60
2023-01-05T12:23:07.482Z,12.80
2023-01-05T12:28:42.154Z,12.50
2023-01-05T12:34:03.301Z,12.20
2023-01-05T12:39:32.330Z,12.20
2023-01-05T12:45:01.618Z,12.20
2023-01-05T12:50:17.568Z,12.30
2023-01-05T12:55:25.602Z,12.50
2023-01-05T13:00:35.880Z,12.50
2023-01-05T13:05:46.156Z,12.50
2023-01-05T13:10:53.119Z,12.60
2023-01-05T13:16:02.714Z,12.70
2023-01-05T13:21:14.586Z,12.70
2023-01-05T13:26:35.784Z,12.50
2023-01-05T13:32:09.109Z,12.20
2023-01-05T13:37:34.633Z,12.30
2023-01-05T13:43:04.588Z,12.40
2023-01-05T13:48:34.084Z,12.50
2023-01-05T13:54:24.836Z,12.60
2023-01-05T13:59:35.874Z,12.40
2023-01-05T14:04:46.626Z,12.20
2023-01-05T14:09:51.037Z,12.10
2023-01-05T14:15:02.322Z,11.90
2023-01-05T14:20:29.119Z,11.60
2023-01-05T14:25:51.780Z,11.40
2023-01-05T14:31:43.983Z,11.20
2023-01-05T14:37:05.182Z,11.00
2023-01-05T14:42:17.876Z,10.90
2023-01-05T14:47:35.023Z,10.80
2023-01-05T14:52:56.131Z,10.70
2023-01-05T14:57:59.997Z,10.70
2023-01-05T15:03:13.110Z,10.60
2023-01-05T15:08:51.987Z,10.70
2023-01-05T15:14:20.752Z,10.70
2023-01-05T15:19:46.338Z,10.70
2023-01-05T15:25:06.993Z,10.70
2023-01-05T15:30:35.690Z,10.70
2023-01-05T15:35:43.327Z,10.80
2023-01-05T15:40:45.194Z,10.70
2023-01-05T15:45:51.698Z,10.60
2023-01-05T15:50:55.860Z,10.70
2023-01-05T15:55:58.874Z,10.60
2023-01-05T16:01:05.524Z,10.60
2023-01-05T16:06:10.848Z,10.60
2023-01-05T16:11:15.566Z,10.60
2023-01-05T16:16:49.578Z,10.50
2023-01-05T16:21:47.685Z,10.30
2023-01-05T16:26:49.600Z,10.20
2023-01-05T16:31:56.253Z,10.10
2023-01-05T16:37:03.489Z,10.10
2023-01-05T16:42:13.289Z,9.90
2023-01-05T16:47:35.534Z,9.90
2023-01-05T16:52:46.283Z,10.00
2023-01-05T16:57:48.577Z,10.10
2023-01-05T17:02:52.853Z,10.20
2023-01-05T17:08:02.691Z,10.20
2023-01-05T17:13:06.722Z,10.20
2023-01-05T17:18:15.975Z,10.10
2023-01-05T17:23:29.058Z,10.00
2023-01-05T17:28:30.813Z,9.90
2023-01-05T17:33:33.945Z,9.80
2023-01-05T17:38:35.685Z,9.90
2023-01-05T17:43:37.414Z,9.80
2023-01-05T17:48:40.477Z,9.80
2023-01-05T17:53:42.230Z,9.90
2023-01-05T17:58:44.326Z,10.00
2023-01-05T18:08:50.185Z,10.00
2023-01-05T18:13:51.925Z,10.00
2023-01-05T18:18:55.123Z,9.80
2023-01-05T18:23:57.419Z,9.80
2023-01-05T18:28:59.131Z,9.70
2023-01-05T18:34:02.439Z,9.60
2023-01-05T18:39:04.268Z,9.70
2023-01-05T18:44:05.929Z,9.60
2023-01-05T18:49:09.216Z,9.50
2023-01-05T18:54:11.830Z,9.50
2023-01-05T18:59:13.834Z,9.40
2023-01-05T19:04:17.669Z,9.20
2023-01-05T19:09:19.493Z,9.20
2023-01-05T19:14:21.257Z,9.20
2023-01-05T19:19:24.354Z,9.20
2023-01-05T19:24:27.041Z,9.20
2023-01-05T19:29:28.767Z,9.20
2023-01-05T19:34:31.985Z,9.20
2023-01-05T19:39:33.678Z,9.30
2023-01-05T19:44:35.469Z,9.30
2023-01-05T19:49:38.631Z,9.50
2023-01-05T19:54:40.497Z,9.60
2023-01-05T19:59:42.267Z,9.60
2023-01-05T20:04:45.498Z,9.60
2023-01-05T20:09:48.414Z,9.60
2023-01-05T20:14:50.185Z,9.60
2023-01-05T20:19:53.401Z,9.60
2023-01-05T20:24:55.174Z,9.50
2023-01-05T20:29:56.921Z,9.50
2023-01-05T20:35:00.651Z,9.40
2023-01-05T20:40:03.074Z,9.50
2023-01-05T20:45:06.144Z,9.50
2023-01-05T20:50:09.800Z,9.50
2023-01-05T20:55:14.333Z,9.50
2023-01-05T21:00:16.232Z,9.50
2023-01-05T21:05:19.601Z,9.40
2023-01-05T21:10:21.355Z,9.40
2023-01-05T21:15:23.124Z,9.40
2023-01-05T21:20:26.306Z,9.40
2023-01-05T21:25:28.002Z,9.30
2023-01-05T21:30:29.772Z,9.30
2023-01-05T21:35:32.979Z,9.30
2023-01-05T21:40:35.029Z,9.40
2023-01-05T21:45:40.320Z,9.30
2023-01-05T21:50:43.444Z,9.30
2023-01-05T21:55:45.209Z,9.30
2023-01-05T22:00:47.013Z,9.40
2023-01-05T22:05:50.225Z,9.40
2023-01-05T22:10:54.483Z,9.30
2023-01-05T22:15:56.269Z,9.40
2023-01-05T22:21:01.059Z,9.30
2023-01-05T22:26:05.285Z,9.40
2023-01-05T22:31:09.060Z,9.30
2023-01-05T22:36:14.213Z,9.30
2023-01-05T22:41:21.384Z,9.20
2023-01-05T22:46:26.070Z,9.20
2023-01-05T22:51:30.772Z,9.10
2023-01-05T22:56:33.826Z,9.10
2023-01-05T23:01:37.226Z,9.20
2023-01-05T23:06:40.751Z,9.30
2023-01-05T23:11:45.073Z,9.20
2023-01-05T23:16:47.941Z,9.20
2023-01-05T23:21:51.099Z,9.30
2023-01-05T23:26:52.830Z,9.20
2023-01-05T23:31:54.666Z,9.30
2023-01-05T23:36:57.801Z,9.30
2023-01-05T23:41:59.517Z,9.40
2023-01-05T23:47:01.199Z,9.40
2023-01-05T23:52:04.542Z,9.40
2023-01-05T23:57:08.191Z,9.50
