createdAt,value
2018-03-07T00:01:36.573Z,7.07
2018-03-07T00:04:06.317Z,7.07
2018-03-07T00:06:32.186Z,6.97
2018-03-07T00:09:00.117Z,6.86
2018-03-07T00:11:25.980Z,6.83
2018-03-07T00:13:55.779Z,6.78
2018-03-07T00:16:21.692Z,6.61
2018-03-07T00:18:49.493Z,6.55
2018-03-07T00:21:15.371Z,6.45
2018-03-07T00:23:44.303Z,6.42
2018-03-07T00:26:10.198Z,6.35
2018-03-07T00:28:36.131Z,6.22
2018-03-07T00:31:02.001Z,6.21
2018-03-07T00:33:27.869Z,6.15
2018-03-07T00:35:57.326Z,6.14
2018-03-07T00:38:23.203Z,6.00
2018-03-07T00:40:50.164Z,5.89
2018-03-07T00:43:16.056Z,5.84
2018-03-07T00:45:44.944Z,5.86
2018-03-07T00:48:10.776Z,5.83
2018-03-07T00:50:39.702Z,5.82
2018-03-07T00:53:05.597Z,5.80
2018-03-07T00:55:34.353Z,5.73
2018-03-07T00:58:00.240Z,5.80
2018-03-07T01:00:29.012Z,5.88
2018-03-07T01:02:54.881Z,5.93
2018-03-07T01:05:20.750Z,5.86
2018-03-07T01:07:46.645Z,5.85
2018-03-07T01:10:12.550Z,5.72
2018-03-07T01:12:41.134Z,5.59
2018-03-07T01:15:07.008Z,5.50
2018-03-07T01:17:35.307Z,5.51
2018-03-07T01:20:01.188Z,5.47
2018-03-07T01:22:29.745Z,5.48
2018-03-07T01:24:55.624Z,5.51
2018-03-07T01:27:24.305Z,5.51
2018-03-07T01:29:50.176Z,5.53
2018-03-07T01:32:18.893Z,5.53
2018-03-07T01:34:44.775Z,5.45
2018-03-07T01:37:10.646Z,5.36
2018-03-07T01:39:37.231Z,5.30
2018-03-07T01:42:03.084Z,5.28
2018-03-07T01:44:32.568Z,5.25
2018-03-07T01:46:58.446Z,5.32
2018-03-07T01:49:26.205Z,5.32
2018-03-07T01:52:00.215Z,5.31
2018-03-07T01:54:26.131Z,5.22
2018-03-07T01:56:52.040Z,5.23
2018-03-07T01:59:18.683Z,5.27
2018-03-07T02:01:45.550Z,5.25
2018-03-07T02:04:11.419Z,5.22
2018-03-07T02:06:37.338Z,5.13
2018-03-07T02:09:05.184Z,5.14
2018-03-07T02:11:31.033Z,5.06
2018-03-07T02:14:00.069Z,5.04
2018-03-07T02:16:25.946Z,5.02
2018-03-07T02:18:51.822Z,4.99
2018-03-07T02:21:17.678Z,4.95
2018-03-07T02:23:43.556Z,4.94
2018-03-07T02:26:12.913Z,4.98
2018-03-07T02:28:38.760Z,4.99
2018-03-07T02:31:07.808Z,4.98
2018-03-07T02:33:33.662Z,5.02
2018-03-07T02:36:01.562Z,5.02
2018-03-07T02:38:27.451Z,5.04
2018-03-07T02:40:57.790Z,5.07
2018-03-07T02:43:23.693Z,5.10
2018-03-07T02:45:50.278Z,5.11
2018-03-07T02:48:16.202Z,5.08
2018-03-07T02:50:45.864Z,5.03
2018-03-07T02:53:11.751Z,5.08
2018-03-07T02:55:37.626Z,5.07
2018-03-07T02:58:05.607Z,5.05
2018-03-07T03:00:32.940Z,5.05
2018-03-07T03:02:58.957Z,5.03
2018-03-07T03:05:24.837Z,5.02
2018-03-07T03:07:51.438Z,4.96
2018-03-07T03:10:17.323Z,4.95
2018-03-07T03:12:46.107Z,4.91
2018-03-07T03:15:11.953Z,4.88
2018-03-07T03:17:40.438Z,4.92
2018-03-07T03:20:06.319Z,4.89
2018-03-07T03:25:03.090Z,4.84
2018-03-07T03:27:30.538Z,4.82
2018-03-07T03:29:56.421Z,4.70
2018-03-07T03:32:22.299Z,4.72
2018-03-07T03:34:48.155Z,4.67
2018-03-07T03:37:15.025Z,4.65
2018-03-07T03:39:42.262Z,4.68
2018-03-07T03:42:08.129Z,4.77
2018-03-07T03:44:37.453Z,4.79
2018-03-07T03:47:03.343Z,4.78
2018-03-07T03:49:37.006Z,4.91
2018-03-07T03:52:05.500Z,4.95
2018-03-07T03:54:31.600Z,4.87
2018-03-07T03:56:57.463Z,4.90
2018-03-07T03:59:23.342Z,4.85
2018-03-07T04:01:49.277Z,4.92
2018-03-07T04:04:15.387Z,4.90
2018-03-07T04:06:41.254Z,4.87
2018-03-07T04:09:07.157Z,4.78
2018-03-07T04:11:33.050Z,4.83
2018-03-07T04:13:58.925Z,4.72
2018-03-07T04:16:27.004Z,4.81
2018-03-07T04:18:52.907Z,4.85
2018-03-07T04:21:21.699Z,4.75
2018-03-07T04:23:47.586Z,4.76
2018-03-07T04:26:18.819Z,4.78
2018-03-07T04:28:44.706Z,4.78
2018-03-07T04:31:11.585Z,4.85
2018-03-07T04:33:37.442Z,4.89
2018-03-07T04:36:06.553Z,4.92
2018-03-07T04:38:32.436Z,4.88
2018-03-07T04:41:02.083Z,4.86
2018-03-07T04:43:27.948Z,4.89
2018-03-07T04:45:53.844Z,4.95
2018-03-07T04:48:19.718Z,4.96
2018-03-07T04:50:45.640Z,5.00
2018-03-07T04:53:12.218Z,5.04
2018-03-07T04:55:38.130Z,5.08
2018-03-07T04:58:06.954Z,5.05
2018-03-07T05:00:32.837Z,5.10
2018-03-07T05:05:29.667Z,5.11
2018-03-07T05:07:57.354Z,5.11
2018-03-07T05:10:23.238Z,5.06
2018-03-07T05:12:53.034Z,5.13
2018-03-07T05:15:18.947Z,5.30
2018-03-07T05:17:46.079Z,5.39
2018-03-07T05:20:12.005Z,5.36
2018-03-07T05:22:37.865Z,5.31
2018-03-07T05:25:03.855Z,5.24
2018-03-07T05:27:29.745Z,5.05
2018-03-07T05:29:59.363Z,5.04
2018-03-07T05:32:25.214Z,5.11
2018-03-07T05:34:53.049Z,5.21
2018-03-07T05:37:18.902Z,5.24
2018-03-07T05:39:48.641Z,5.30
2018-03-07T05:42:14.522Z,5.44
2018-03-07T05:44:42.269Z,5.60
2018-03-07T05:47:08.172Z,5.70
2018-03-07T05:49:38.083Z,5.73
2018-03-07T05:52:04.032Z,5.75
2018-03-07T05:54:31.277Z,5.71
2018-03-07T05:56:57.138Z,5.84
2018-03-07T05:59:23.074Z,5.95
2018-03-07T06:01:48.933Z,6.06
2018-03-07T06:04:14.803Z,6.15
2018-03-07T06:06:43.483Z,6.19
2018-03-07T06:09:09.351Z,6.22
2018-03-07T06:11:39.049Z,6.14
2018-03-07T06:14:04.938Z,6.16
2018-03-07T06:19:24.428Z,5.87
2018-03-07T06:21:50.298Z,5.68
2018-03-07T06:24:16.156Z,5.60
2018-03-07T06:26:42.018Z,5.60
2018-03-07T06:29:07.881Z,5.64
2018-03-07T06:31:33.838Z,5.72
2018-03-07T06:33:59.755Z,5.78
2018-03-07T06:36:25.665Z,5.89
2018-03-07T06:38:51.533Z,5.91
2018-03-07T06:41:17.399Z,5.92
2018-03-07T06:43:43.254Z,5.97
2018-03-07T06:46:09.128Z,6.02
2018-03-07T06:48:35.001Z,6.10
2018-03-07T06:51:00.851Z,6.16
2018-03-07T06:53:26.721Z,6.11
2018-03-07T06:55:52.571Z,6.12
2018-03-07T06:58:18.437Z,6.13
2018-03-07T07:00:44.311Z,6.17
2018-03-07T07:03:10.170Z,6.16
2018-03-07T07:05:36.081Z,6.24
2018-03-07T07:08:01.971Z,6.26
2018-03-07T07:10:27.871Z,6.28
2018-03-07T07:12:53.771Z,6.31
2018-03-07T07:15:19.634Z,6.40
2018-03-07T07:17:45.515Z,6.50
2018-03-07T07:20:14.619Z,6.61
2018-03-07T07:22:40.516Z,6.68
2018-03-07T07:25:09.411Z,6.78
2018-03-07T07:27:35.270Z,6.90
2018-03-07T07:30:03.089Z,7.37
2018-03-07T07:32:28.941Z,8.16
2018-03-07T07:34:57.623Z,8.02
2018-03-07T07:37:23.525Z,8.88
2018-03-07T07:39:53.081Z,9.59
2018-03-07T07:42:18.954Z,9.54
2018-03-07T07:44:48.646Z,10.63
2018-03-07T07:47:14.590Z,10.77
2018-03-07T07:49:40.430Z,10.28
2018-03-07T07:52:06.301Z,9.73
2018-03-07T07:54:32.212Z,10.17
2018-03-07T07:56:58.784Z,10.06
2018-03-07T07:59:24.621Z,9.34
2018-03-07T08:01:53.938Z,9.41
2018-03-07T08:04:19.796Z,10.16
2018-03-07T08:06:49.142Z,9.90
2018-03-07T08:09:15.051Z,10.03
2018-03-07T08:11:44.000Z,11.18
2018-03-07T08:14:09.885Z,12.02
2018-03-07T08:16:37.725Z,12.84
2018-03-07T08:19:03.629Z,12.48
2018-03-07T08:21:32.397Z,12.53
2018-03-07T08:23:58.312Z,13.01
2018-03-07T08:26:24.975Z,12.66
2018-03-07T08:28:51.478Z,12.47
2018-03-07T08:31:17.404Z,12.42
2018-03-07T08:33:44.234Z,12.79
2018-03-07T08:36:10.136Z,12.81
2018-03-07T08:38:38.801Z,12.91
2018-03-07T08:41:04.687Z,13.33
2018-03-07T08:43:33.474Z,13.25
2018-03-07T08:46:00.541Z,12.94
2018-03-07T08:48:29.912Z,12.64
2018-03-07T08:50:55.753Z,11.16
2018-03-07T08:53:23.545Z,10.03
2018-03-07T08:55:49.404Z,9.51
2018-03-07T08:58:19.239Z,9.14
2018-03-07T09:00:45.113Z,9.02
2018-03-07T09:03:10.973Z,8.95
2018-03-07T09:05:36.859Z,8.60
2018-03-07T09:08:02.747Z,8.48
2018-03-07T09:10:29.421Z,8.28
2018-03-07T09:12:55.314Z,7.97
2018-03-07T09:15:24.709Z,7.72
2018-03-07T09:17:50.605Z,7.35
2018-03-07T09:20:19.796Z,7.08
2018-03-07T09:22:45.888Z,6.95
2018-03-07T09:25:16.716Z,6.97
2018-03-07T09:27:43.048Z,7.00
2018-03-07T09:30:09.131Z,7.00
2018-03-07T09:32:35.025Z,7.16
2018-03-07T09:35:04.769Z,7.22
2018-03-07T09:37:30.755Z,7.33
2018-03-07T09:39:56.633Z,7.84
2018-03-07T09:42:22.481Z,7.86
2018-03-07T09:44:48.349Z,7.84
2018-03-07T09:47:15.735Z,7.80
2018-03-07T09:49:41.669Z,8.03
2018-03-07T09:52:11.364Z,8.22
2018-03-07T09:54:37.240Z,8.38
2018-03-07T09:57:04.197Z,8.77
2018-03-07T09:59:30.063Z,10.87
2018-03-07T10:01:59.006Z,11.64
2018-03-07T10:04:24.798Z,10.69
2018-03-07T10:06:53.261Z,10.12
2018-03-07T10:09:19.118Z,9.50
2018-03-07T10:11:48.647Z,8.99
2018-03-07T10:14:14.520Z,8.79
2018-03-07T10:16:40.423Z,8.60
2018-03-07T10:19:06.245Z,8.62
2018-03-07T10:21:32.119Z,8.66
2018-03-07T10:24:01.950Z,8.63
2018-03-07T10:26:27.824Z,8.74
2018-03-07T10:28:56.308Z,9.01
2018-03-07T10:31:22.295Z,9.58
2018-03-07T10:33:51.183Z,9.37
2018-03-07T10:36:17.048Z,9.07
2018-03-07T10:38:46.054Z,8.89
2018-03-07T10:41:11.926Z,8.90
2018-03-07T10:43:40.874Z,8.90
2018-03-07T10:46:06.733Z,8.93
2018-03-07T10:48:33.646Z,8.91
2018-03-07T10:50:59.519Z,8.92
2018-03-07T10:53:25.390Z,8.80
2018-03-07T10:55:51.272Z,8.95
2018-03-07T10:58:17.180Z,8.83
2018-03-07T11:00:46.783Z,8.79
2018-03-07T11:03:12.677Z,8.74
2018-03-07T11:05:41.653Z,8.81
2018-03-07T11:08:07.510Z,8.95
2018-03-07T11:10:36.418Z,8.89
2018-03-07T11:13:02.260Z,8.87
2018-03-07T11:15:31.306Z,8.88
2018-03-07T11:17:57.328Z,8.90
2018-03-07T11:20:25.116Z,9.40
2018-03-07T11:22:50.987Z,9.47
2018-03-07T11:25:20.789Z,9.66
2018-03-07T11:27:46.907Z,9.36
2018-03-07T11:30:12.765Z,9.32
2018-03-07T11:32:38.670Z,10.13
2018-03-07T11:35:04.517Z,10.46
2018-03-07T11:37:30.745Z,10.35
2018-03-07T11:39:56.650Z,10.12
2018-03-07T11:42:25.377Z,9.80
2018-03-07T11:44:51.247Z,9.92
2018-03-07T11:47:20.025Z,10.02
2018-03-07T11:49:45.877Z,10.11
2018-03-07T11:52:14.410Z,9.99
2018-03-07T11:54:40.285Z,9.78
2018-03-07T11:59:37.043Z,9.96
2018-03-07T12:02:04.992Z,9.91
2018-03-07T12:04:30.866Z,9.73
2018-03-07T12:06:56.730Z,9.67
2018-03-07T12:09:22.599Z,9.67
2018-03-07T12:11:48.469Z,9.46
2018-03-07T12:14:17.497Z,9.30
2018-03-07T12:16:43.330Z,9.30
2018-03-07T12:19:17.004Z,9.39
2018-03-07T12:21:42.931Z,9.36
2018-03-07T12:24:08.791Z,9.34
2018-03-07T12:26:34.655Z,9.35
2018-03-07T12:29:00.521Z,9.46
2018-03-07T12:31:26.409Z,9.44
2018-03-07T12:33:56.246Z,9.49
2018-03-07T12:36:22.115Z,9.55
2018-03-07T12:38:51.190Z,9.51
2018-03-07T12:41:17.058Z,9.53
2018-03-07T12:43:42.947Z,9.67
2018-03-07T12:46:08.802Z,9.70
2018-03-07T12:48:34.697Z,9.53
2018-03-07T12:51:02.365Z,9.62
2018-03-07T12:53:28.288Z,9.78
2018-03-07T12:55:56.133Z,9.64
2018-03-07T12:58:21.982Z,9.54
2018-03-07T13:00:51.456Z,9.65
2018-03-07T13:03:17.329Z,10.15
2018-03-07T13:05:47.245Z,10.10
2018-03-07T13:08:13.323Z,10.04
2018-03-07T13:10:40.327Z,9.84
2018-03-07T13:13:06.232Z,9.82
2018-03-07T13:15:35.175Z,9.99
2018-03-07T13:18:01.027Z,10.40
2018-03-07T13:20:26.885Z,10.46
2018-03-07T13:22:52.748Z,10.66
2018-03-07T13:25:18.707Z,10.39
2018-03-07T13:27:48.061Z,10.08
2018-03-07T13:30:13.937Z,9.89
2018-03-07T13:32:41.732Z,9.77
2018-03-07T13:35:07.627Z,9.73
2018-03-07T13:37:38.389Z,9.73
2018-03-07T13:40:04.314Z,9.63
2018-03-07T13:42:30.988Z,9.71
2018-03-07T13:44:56.852Z,9.73
2018-03-07T13:47:25.744Z,9.75
2018-03-07T13:49:51.621Z,9.91
2018-03-07T13:52:21.426Z,9.95
2018-03-07T13:54:48.174Z,10.01
2018-03-07T13:57:14.019Z,9.81
2018-03-07T13:59:39.898Z,9.99
2018-03-07T14:02:05.762Z,10.08
2018-03-07T14:04:32.358Z,9.97
2018-03-07T14:06:58.230Z,9.98
2018-03-07T14:09:28.026Z,9.90
2018-03-07T14:11:53.914Z,9.85
2018-03-07T14:14:21.754Z,9.82
2018-03-07T14:16:47.651Z,9.73
2018-03-07T14:19:16.563Z,10.17
2018-03-07T14:21:42.422Z,10.39
2018-03-07T14:24:11.370Z,10.10
2018-03-07T14:26:37.274Z,9.93
2018-03-07T14:29:06.903Z,9.81
2018-03-07T14:31:32.779Z,9.86
2018-03-07T14:33:58.762Z,10.16
2018-03-07T14:36:24.630Z,10.35
2018-03-07T14:38:50.507Z,10.20
2018-03-07T14:41:17.292Z,10.02
2018-03-07T14:43:43.645Z,9.78
2018-03-07T14:46:12.957Z,9.75
2018-03-07T14:48:38.786Z,9.68
2018-03-07T14:51:06.558Z,9.52
2018-03-07T14:53:32.405Z,9.50
2018-03-07T14:56:01.198Z,9.53
2018-03-07T14:58:27.048Z,9.43
2018-03-07T15:00:56.298Z,9.52
2018-03-07T15:03:23.524Z,9.55
2018-03-07T15:05:51.312Z,9.53
2018-03-07T15:08:17.198Z,9.43
2018-03-07T15:10:43.826Z,9.32
2018-03-07T15:13:09.727Z,9.25
2018-03-07T15:15:35.577Z,9.17
2018-03-07T15:18:03.196Z,9.17
2018-03-07T15:20:29.491Z,9.12
2018-03-07T15:22:58.815Z,9.17
2018-03-07T15:25:24.717Z,9.19
2018-03-07T15:27:52.502Z,9.18
2018-03-07T15:30:18.349Z,9.17
2018-03-07T15:32:48.133Z,9.22
2018-03-07T15:35:14.020Z,9.09
2018-03-07T15:37:42.963Z,9.11
2018-03-07T15:40:08.817Z,9.15
2018-03-07T15:42:36.643Z,9.18
2018-03-07T15:45:02.521Z,9.16
2018-03-07T15:47:28.391Z,9.21
2018-03-07T15:49:54.268Z,9.23
2018-03-07T15:52:20.112Z,9.21
2018-03-07T15:54:49.536Z,9.28
2018-03-07T15:57:15.411Z,9.37
2018-03-07T15:59:43.174Z,9.63
2018-03-07T16:02:09.030Z,9.91
2018-03-07T16:04:38.077Z,10.34
2018-03-07T16:07:03.966Z,10.55
2018-03-07T16:09:33.781Z,10.48
2018-03-07T16:11:59.669Z,10.39
2018-03-07T16:14:27.477Z,10.16
2018-03-07T16:16:53.370Z,9.77
2018-03-07T16:19:23.039Z,9.58
2018-03-07T16:21:48.916Z,10.09
2018-03-07T16:24:14.791Z,10.51
2018-03-07T16:26:40.686Z,10.33
2018-03-07T16:29:06.553Z,9.74
2018-03-07T16:31:33.316Z,9.39
2018-03-07T16:33:59.202Z,9.18
2018-03-07T16:36:28.714Z,8.97
2018-03-07T16:38:54.594Z,8.98
2018-03-07T16:41:24.403Z,9.28
2018-03-07T16:43:50.296Z,9.14
2018-03-07T16:46:19.238Z,8.98
2018-03-07T16:48:45.082Z,9.00
2018-03-07T16:51:11.775Z,9.25
2018-03-07T16:53:37.621Z,9.26
2018-03-07T16:56:07.428Z,8.93
2018-03-07T16:58:33.303Z,8.71
2018-03-07T17:00:59.169Z,8.65
2018-03-07T17:03:25.023Z,8.62
2018-03-07T17:05:50.913Z,8.49
2018-03-07T17:08:18.426Z,8.43
2018-03-07T17:10:44.325Z,8.35
2018-03-07T17:13:13.042Z,8.17
2018-03-07T17:15:38.866Z,8.08
2018-03-07T17:18:08.176Z,7.93
2018-03-07T17:20:34.063Z,7.85
2018-03-07T17:23:03.085Z,7.75
2018-03-07T17:25:28.976Z,7.55
2018-03-07T17:27:58.757Z,7.50
2018-03-07T17:30:24.671Z,7.43
2018-03-07T17:32:53.571Z,7.34
2018-03-07T17:35:19.430Z,7.23
2018-03-07T17:37:45.278Z,7.18
2018-03-07T17:40:11.171Z,7.04
2018-03-07T17:42:37.020Z,7.06
2018-03-07T17:45:03.662Z,6.97
2018-03-07T17:47:29.529Z,6.93
2018-03-07T17:49:58.219Z,6.84
2018-03-07T17:52:24.050Z,6.80
2018-03-07T17:54:52.731Z,6.66
2018-03-07T17:57:18.622Z,6.64
2018-03-07T18:02:15.356Z,6.54
2018-03-07T18:04:42.948Z,6.53
2018-03-07T18:07:08.828Z,6.51
2018-03-07T18:09:37.733Z,6.46
2018-03-07T18:12:03.593Z,6.42
2018-03-07T18:14:29.461Z,6.38
2018-03-07T18:16:55.355Z,6.34
2018-03-07T18:19:21.241Z,6.28
2018-03-07T18:21:50.522Z,6.24
2018-03-07T18:24:16.445Z,6.18
2018-03-07T18:26:45.649Z,6.18
2018-03-07T18:29:11.535Z,6.06
2018-03-07T18:31:39.275Z,6.00
2018-03-07T18:34:05.143Z,6.07
2018-03-07T18:36:34.194Z,5.97
2018-03-07T18:39:00.083Z,5.89
2018-03-07T18:41:27.719Z,5.84
2018-03-07T18:43:53.616Z,5.78
2018-03-07T18:46:22.452Z,5.69
2018-03-07T18:48:48.313Z,5.58
2018-03-07T18:51:14.243Z,5.53
2018-03-07T18:53:40.123Z,5.52
2018-03-07T18:56:05.998Z,5.46
2018-03-07T18:58:35.270Z,5.46
2018-03-07T19:01:01.138Z,5.44
2018-03-07T19:03:30.781Z,5.39
2018-03-07T19:05:56.674Z,5.34
2018-03-07T19:08:24.460Z,5.35
2018-03-07T19:10:52.203Z,5.32
2018-03-07T19:13:19.101Z,5.32
2018-03-07T19:15:45.004Z,5.27
2018-03-07T19:18:13.971Z,5.33
2018-03-07T19:20:39.846Z,5.32
2018-03-07T19:23:08.834Z,5.30
2018-03-07T19:25:34.692Z,5.31
2018-03-07T19:28:00.574Z,5.29
2018-03-07T19:30:26.443Z,5.29
2018-03-07T19:32:52.357Z,5.26
2018-03-07T19:35:19.710Z,5.35
2018-03-07T19:37:45.574Z,5.31
2018-03-07T19:40:14.306Z,5.29
2018-03-07T19:42:40.184Z,5.28
2018-03-07T19:45:08.932Z,5.32
2018-03-07T19:47:34.787Z,5.34
2018-03-07T19:50:04.268Z,5.28
2018-03-07T19:52:30.177Z,5.19
2018-03-07T19:55:00.022Z,5.24
2018-03-07T19:57:27.620Z,5.19
2018-03-07T19:59:53.541Z,5.06
2018-03-07T20:02:19.413Z,5.04
2018-03-07T20:04:45.350Z,5.06
2018-03-07T20:07:11.210Z,5.03
2018-03-07T20:09:37.081Z,5.00
2018-03-07T20:12:06.593Z,4.95
2018-03-07T20:14:32.466Z,5.00
2018-03-07T20:17:00.147Z,5.03
2018-03-07T20:19:26.054Z,5.07
2018-03-07T20:21:55.839Z,5.10
2018-03-07T20:24:21.709Z,5.04
2018-03-07T20:26:49.598Z,5.12
2018-03-07T20:29:15.458Z,5.17
2018-03-07T20:31:44.403Z,5.13
2018-03-07T20:34:10.290Z,5.07
2018-03-07T20:36:40.066Z,5.02
2018-03-07T20:39:05.966Z,4.97
2018-03-07T20:41:31.846Z,4.92
2018-03-07T20:43:57.717Z,4.90
2018-03-07T20:46:23.572Z,4.88
2018-03-07T20:48:50.279Z,4.94
2018-03-07T20:51:16.145Z,4.93
2018-03-07T20:53:45.553Z,4.87
2018-03-07T20:56:11.439Z,4.86
2018-03-07T20:58:40.385Z,4.89
2018-03-07T21:01:06.260Z,4.91
2018-03-07T21:03:35.233Z,4.91
2018-03-07T21:06:01.109Z,4.94
2018-03-07T21:08:30.795Z,4.92
2018-03-07T21:10:56.670Z,4.88
2018-03-07T21:13:24.559Z,4.87
2018-03-07T21:15:50.464Z,4.88
2018-03-07T21:18:16.326Z,4.85
2018-03-07T21:20:42.193Z,4.85
2018-03-07T21:23:08.070Z,4.84
2018-03-07T21:25:37.466Z,4.77
2018-03-07T21:30:54.018Z,4.79
2018-03-07T21:33:19.946Z,4.86
2018-03-07T21:35:45.850Z,4.90
2018-03-07T21:38:11.718Z,4.90
2018-03-07T21:40:37.627Z,4.90
2018-03-07T21:43:03.630Z,4.92
2018-03-07T21:45:29.520Z,4.84
2018-03-07T21:47:55.430Z,4.89
2018-03-07T21:50:21.316Z,4.90
2018-03-07T21:52:47.260Z,4.90
2018-03-07T21:55:13.177Z,4.84
2018-03-07T21:57:39.052Z,4.76
2018-03-07T22:00:04.964Z,4.72
2018-03-07T22:02:30.862Z,4.77
2018-03-07T22:04:56.761Z,4.79
2018-03-07T22:07:22.673Z,4.81
2018-03-07T22:09:48.610Z,4.84
2018-03-07T22:12:14.532Z,4.93
2018-03-07T22:14:40.374Z,4.96
2018-03-07T22:17:06.294Z,4.99
2018-03-07T22:19:32.212Z,5.04
2018-03-07T22:21:59.620Z,5.08
2018-03-07T22:24:25.539Z,5.07
2018-03-07T22:26:54.053Z,5.09
2018-03-07T22:29:19.947Z,5.03
2018-03-07T22:31:45.828Z,5.03
2018-03-07T22:34:11.734Z,5.01
2018-03-07T22:36:37.619Z,5.07
2018-03-07T22:39:06.070Z,5.06
2018-03-07T22:41:31.955Z,5.08
2018-03-07T22:44:00.840Z,5.05
2018-03-07T22:46:26.794Z,5.06
2018-03-07T22:48:55.478Z,5.09
2018-03-07T22:51:21.402Z,5.06
2018-03-07T22:53:50.239Z,5.10
2018-03-07T22:56:16.125Z,5.08
2018-03-07T22:58:45.287Z,5.02
2018-03-07T23:01:11.183Z,5.04
2018-03-07T23:03:40.342Z,5.04
2018-03-07T23:06:06.264Z,5.02
2018-03-07T23:08:32.157Z,4.96
2018-03-07T23:10:58.065Z,4.94
2018-03-07T23:13:23.951Z,4.91
2018-03-07T23:15:57.165Z,4.92
2018-03-07T23:18:23.075Z,4.90
2018-03-07T23:20:48.990Z,4.85
2018-03-07T23:23:14.897Z,4.85
2018-03-07T23:25:40.809Z,4.86
2018-03-07T23:28:06.719Z,4.81
2018-03-07T23:30:36.479Z,4.74
2018-03-07T23:33:02.417Z,4.74
2018-03-07T23:35:30.260Z,4.81
2018-03-07T23:37:56.222Z,4.79
2018-03-07T23:40:25.941Z,4.82
2018-03-07T23:42:51.802Z,4.78
2018-03-07T23:45:17.657Z,4.76
2018-03-07T23:47:43.536Z,4.63
2018-03-07T23:50:09.425Z,4.55
2018-03-07T23:52:38.629Z,4.52
2018-03-07T23:55:04.506Z,4.45
2018-03-07T23:57:31.816Z,4.43
2018-03-07T23:59:57.691Z,4.41
