createdAt,value
2018-07-22T00:00:22.840Z,99.90
2018-07-22T00:02:51.511Z,99.90
2018-07-22T00:05:20.007Z,99.90
2018-07-22T00:07:48.506Z,99.90
2018-07-22T00:12:50.208Z,99.90
2018-07-22T00:15:18.712Z,99.90
2018-07-22T00:17:47.430Z,99.90
2018-07-22T00:20:16.217Z,99.90
2018-07-22T00:22:45.112Z,99.90
2018-07-22T00:25:13.992Z,99.90
2018-07-22T00:27:42.627Z,99.90
2018-07-22T00:30:11.179Z,99.90
2018-07-22T00:32:41.143Z,99.90
2018-07-22T00:35:10.484Z,99.90
2018-07-22T00:37:39.502Z,99.90
2018-07-22T00:42:37.862Z,99.90
2018-07-22T00:45:08.216Z,99.90
2018-07-22T00:47:36.799Z,99.90
2018-07-22T00:50:05.810Z,99.90
2018-07-22T00:52:34.272Z,99.90
2018-07-22T00:55:02.821Z,99.90
2018-07-22T00:57:31.550Z,99.90
2018-07-22T01:00:00.226Z,99.90
2018-07-22T01:02:28.696Z,99.90
2018-07-22T01:04:57.459Z,99.90
2018-07-22T01:07:26.015Z,99.90
2018-07-22T01:09:54.552Z,99.90
2018-07-22T01:15:03.271Z,99.90
2018-07-22T01:17:31.792Z,99.90
2018-07-22T01:20:00.327Z,99.90
2018-07-22T01:22:28.841Z,99.90
2018-07-22T01:24:57.350Z,99.90
2018-07-22T01:27:25.844Z,99.90
2018-07-22T01:32:22.571Z,99.90
2018-07-22T01:34:51.091Z,99.90
2018-07-22T01:37:19.627Z,99.90
2018-07-22T01:39:48.626Z,99.90
2018-07-22T01:42:17.229Z,99.90
2018-07-22T01:44:45.801Z,99.90
2018-07-22T01:47:14.489Z,99.90
2018-07-22T01:49:43.034Z,99.90
2018-07-22T01:52:11.706Z,99.90
2018-07-22T01:54:40.270Z,99.90
2018-07-22T01:57:08.763Z,99.90
2018-07-22T01:59:37.316Z,99.90
2018-07-22T02:02:05.857Z,99.90
2018-07-22T02:04:34.378Z,99.90
2018-07-22T02:07:02.878Z,99.90
2018-07-22T02:09:31.380Z,99.90
2018-07-22T02:11:59.904Z,99.90
2018-07-22T02:14:28.418Z,99.90
2018-07-22T02:16:56.961Z,99.90
2018-07-22T02:19:25.476Z,99.90
2018-07-22T02:21:53.959Z,99.90
2018-07-22T02:24:22.488Z,99.90
2018-07-22T02:26:51.031Z,99.90
2018-07-22T02:29:19.544Z,99.90
2018-07-22T02:31:48.084Z,99.90
2018-07-22T02:34:16.592Z,99.90
2018-07-22T02:36:45.112Z,99.90
2018-07-22T02:39:13.813Z,99.90
2018-07-22T02:41:42.396Z,99.90
2018-07-22T02:44:10.936Z,99.90
2018-07-22T02:46:40.091Z,99.90
2018-07-22T02:49:09.647Z,99.90
2018-07-22T02:51:39.158Z,99.90
2018-07-22T02:54:07.635Z,99.90
2018-07-22T02:56:36.122Z,99.90
2018-07-22T02:59:05.601Z,99.90
2018-07-22T03:01:36.190Z,99.90
2018-07-22T03:04:04.947Z,99.90
2018-07-22T03:06:33.800Z,99.90
2018-07-22T03:09:02.345Z,99.90
2018-07-22T03:11:30.853Z,99.90
2018-07-22T03:13:59.326Z,99.90
2018-07-22T03:16:27.781Z,99.90
2018-07-22T03:18:56.275Z,99.90
2018-07-22T03:21:24.748Z,99.90
2018-07-22T03:23:53.287Z,99.90
2018-07-22T03:26:21.824Z,99.90
2018-07-22T03:28:50.306Z,99.90
2018-07-22T03:31:18.828Z,99.90
2018-07-22T03:33:47.411Z,99.90
2018-07-22T03:36:15.930Z,99.90
2018-07-22T03:38:44.434Z,99.90
2018-07-22T03:41:12.942Z,99.90
2018-07-22T03:43:41.408Z,99.90
2018-07-22T03:46:09.920Z,99.90
2018-07-22T03:48:38.387Z,99.90
2018-07-22T03:51:06.986Z,99.90
2018-07-22T03:53:35.469Z,99.90
2018-07-22T03:56:03.978Z,99.90
2018-07-22T03:58:32.504Z,99.90
2018-07-22T04:01:01.134Z,99.90
2018-07-22T04:03:29.644Z,99.90
2018-07-22T04:05:58.098Z,99.90
2018-07-22T04:10:54.894Z,99.90
2018-07-22T04:13:23.394Z,99.90
2018-07-22T04:15:51.971Z,99.90
2018-07-22T04:18:20.485Z,99.90
2018-07-22T04:20:48.970Z,99.90
2018-07-22T04:23:17.432Z,99.90
2018-07-22T04:25:45.915Z,99.90
2018-07-22T04:28:14.423Z,99.90
2018-07-22T04:30:42.900Z,99.90
2018-07-22T04:33:11.406Z,99.90
2018-07-22T04:35:39.856Z,99.90
2018-07-22T04:38:08.381Z,99.90
2018-07-22T04:40:36.861Z,99.90
2018-07-22T04:43:05.389Z,99.90
2018-07-22T04:45:33.881Z,99.90
2018-07-22T04:48:02.390Z,99.90
2018-07-22T04:52:59.210Z,99.90
2018-07-22T04:55:27.852Z,99.90
2018-07-22T04:57:56.298Z,99.90
2018-07-22T05:00:24.790Z,99.90
2018-07-22T05:02:53.267Z,99.90
2018-07-22T05:05:21.746Z,99.90
2018-07-22T05:07:50.191Z,99.90
2018-07-22T05:10:18.703Z,99.90
2018-07-22T05:12:47.179Z,99.90
2018-07-22T05:15:15.675Z,99.90
2018-07-22T05:17:44.191Z,99.90
2018-07-22T05:22:40.940Z,99.90
2018-07-22T05:27:37.681Z,99.90
2018-07-22T05:30:06.274Z,99.90
2018-07-22T05:32:34.759Z,99.90
2018-07-22T05:37:31.493Z,99.90
2018-07-22T05:40:00.053Z,99.90
2018-07-22T05:42:28.587Z,99.90
2018-07-22T05:47:25.451Z,99.90
2018-07-22T05:49:53.984Z,99.90
2018-07-22T05:52:22.503Z,99.90
2018-07-22T05:54:51.251Z,99.90
2018-07-22T05:57:19.800Z,99.90
2018-07-22T06:02:16.847Z,99.90
2018-07-22T06:07:13.577Z,99.90
2018-07-22T06:09:42.186Z,99.90
2018-07-22T06:12:10.986Z,99.90
2018-07-22T06:14:39.727Z,99.90
2018-07-22T06:17:08.342Z,99.90
2018-07-22T06:19:36.949Z,99.90
2018-07-22T06:22:05.475Z,99.90
2018-07-22T06:24:34.002Z,99.90
2018-07-22T06:27:02.507Z,99.90
2018-07-22T06:29:30.966Z,99.90
2018-07-22T06:31:59.517Z,99.90
2018-07-22T06:34:27.980Z,99.90
2018-07-22T06:36:56.548Z,99.90
2018-07-22T06:39:25.127Z,99.90
2018-07-22T06:41:53.641Z,99.90
2018-07-22T06:44:22.138Z,99.90
2018-07-22T06:46:56.866Z,99.90
2018-07-22T06:49:25.370Z,99.90
2018-07-22T06:51:54.003Z,99.90
2018-07-22T06:54:22.520Z,99.90
2018-07-22T06:56:51.000Z,99.90
2018-07-22T06:59:19.465Z,99.90
2018-07-22T07:01:47.999Z,99.90
2018-07-22T07:04:16.501Z,99.90
2018-07-22T07:06:45.026Z,99.90
2018-07-22T07:09:13.544Z,99.90
2018-07-22T07:14:10.854Z,99.90
2018-07-22T07:16:39.690Z,99.90
2018-07-22T07:19:08.192Z,99.90
2018-07-22T07:21:36.684Z,99.90
2018-07-22T07:26:33.372Z,99.90
2018-07-22T07:29:01.902Z,99.90
2018-07-22T07:31:30.464Z,99.90
2018-07-22T07:33:59.120Z,99.90
2018-07-22T07:36:27.623Z,99.90
2018-07-22T07:38:56.106Z,99.90
2018-07-22T07:41:24.620Z,99.90
2018-07-22T07:46:21.329Z,99.90
2018-07-22T07:48:49.869Z,99.90
2018-07-22T07:51:18.357Z,99.90
2018-07-22T07:53:46.836Z,99.90
2018-07-22T07:58:43.493Z,99.90
2018-07-22T08:01:11.980Z,99.90
2018-07-22T08:06:08.726Z,99.90
2018-07-22T08:11:05.421Z,99.90
2018-07-22T08:13:33.928Z,99.90
2018-07-22T08:16:02.470Z,99.90
2018-07-22T08:18:31.030Z,99.90
2018-07-22T08:20:59.580Z,99.90
2018-07-22T08:23:28.129Z,99.90
2018-07-22T08:25:56.651Z,99.90
2018-07-22T08:28:36.279Z,99.90
2018-07-22T08:31:04.837Z,99.90
2018-07-22T08:33:33.424Z,99.90
2018-07-22T08:36:01.929Z,99.90
2018-07-22T08:38:30.492Z,99.90
2018-07-22T08:40:59.496Z,99.90
2018-07-22T08:43:28.721Z,99.90
2018-07-22T08:45:57.284Z,99.90
2018-07-22T08:48:25.912Z,99.90
2018-07-22T08:50:54.460Z,99.90
2018-07-22T08:53:22.981Z,99.90
2018-07-22T08:55:51.875Z,99.90
2018-07-22T08:58:20.391Z,99.90
2018-07-22T09:00:48.929Z,99.90
2018-07-22T09:03:17.385Z,99.90
2018-07-22T09:05:45.921Z,99.90
2018-07-22T09:08:14.458Z,99.90
2018-07-22T09:10:42.928Z,99.90
2018-07-22T09:13:11.468Z,99.90
2018-07-22T09:15:39.989Z,99.90
2018-07-22T09:18:08.547Z,99.90
2018-07-22T09:20:37.090Z,99.90
2018-07-22T09:23:05.610Z,99.90
2018-07-22T09:25:34.088Z,99.90
2018-07-22T09:30:30.777Z,99.90
2018-07-22T09:32:59.287Z,99.90
2018-07-22T09:35:27.756Z,99.90
2018-07-22T09:37:56.320Z,99.90
2018-07-22T09:40:24.837Z,99.90
2018-07-22T09:42:53.304Z,99.90
2018-07-22T09:45:21.804Z,99.90
2018-07-22T09:47:50.334Z,99.90
2018-07-22T09:50:18.888Z,99.90
2018-07-22T09:52:47.365Z,99.90
2018-07-22T09:55:15.863Z,99.90
2018-07-22T10:00:17.107Z,99.90
2018-07-22T10:02:45.648Z,99.90
2018-07-22T10:05:14.239Z,99.90
2018-07-22T10:07:42.695Z,99.90
2018-07-22T10:10:11.275Z,99.90
2018-07-22T10:12:40.637Z,99.90
2018-07-22T10:15:09.841Z,99.90
2018-07-22T10:17:38.573Z,99.90
2018-07-22T10:20:07.092Z,99.90
2018-07-22T10:22:35.724Z,99.90
2018-07-22T10:27:32.477Z,99.90
2018-07-22T10:32:29.217Z,99.90
2018-07-22T10:34:57.731Z,99.90
2018-07-22T10:37:26.318Z,99.90
2018-07-22T10:39:54.840Z,99.90
2018-07-22T10:42:23.358Z,99.90
2018-07-22T10:47:20.647Z,99.90
2018-07-22T10:49:49.355Z,99.90
2018-07-22T10:52:18.096Z,99.90
2018-07-22T10:54:46.679Z,99.90
2018-07-22T10:57:15.209Z,99.90
2018-07-22T10:59:43.699Z,99.90
2018-07-22T11:02:12.257Z,99.90
2018-07-22T11:04:40.806Z,99.90
2018-07-22T11:07:09.364Z,99.90
2018-07-22T11:09:38.192Z,99.90
2018-07-22T11:12:06.701Z,99.90
2018-07-22T11:17:03.591Z,99.90
2018-07-22T11:19:32.139Z,99.90
2018-07-22T11:24:28.856Z,99.90
2018-07-22T11:26:57.452Z,99.90
2018-07-22T11:29:25.972Z,99.90
2018-07-22T11:31:54.488Z,99.90
2018-07-22T11:34:23.000Z,99.90
2018-07-22T11:36:51.596Z,99.90
2018-07-22T11:39:20.180Z,99.90
2018-07-22T11:41:48.825Z,99.90
2018-07-22T11:44:17.515Z,99.90
2018-07-22T11:46:48.995Z,99.90
2018-07-22T11:49:17.466Z,99.90
2018-07-22T11:51:45.999Z,99.90
2018-07-22T11:54:14.624Z,99.90
2018-07-22T11:56:43.150Z,99.90
2018-07-22T11:59:11.705Z,99.90
2018-07-22T12:01:40.202Z,99.90
2018-07-22T12:04:08.718Z,99.90
2018-07-22T12:06:37.247Z,99.90
2018-07-22T12:09:08.374Z,99.90
2018-07-22T12:11:37.074Z,99.90
2018-07-22T12:14:05.748Z,99.90
2018-07-22T12:16:34.236Z,99.90
2018-07-22T12:19:02.879Z,99.90
2018-07-22T12:21:31.481Z,99.90
2018-07-22T12:23:59.991Z,99.90
2018-07-22T12:26:28.541Z,99.90
2018-07-22T12:28:57.041Z,99.90
2018-07-22T12:31:25.531Z,99.90
2018-07-22T12:33:54.043Z,99.90
2018-07-22T12:36:22.543Z,99.90
2018-07-22T12:38:51.082Z,99.90
2018-07-22T12:41:19.580Z,99.90
2018-07-22T12:43:48.145Z,99.90
2018-07-22T12:46:16.686Z,99.90
2018-07-22T12:48:45.172Z,99.90
2018-07-22T12:51:13.702Z,99.90
2018-07-22T12:53:42.249Z,99.90
2018-07-22T12:56:10.784Z,99.90
2018-07-22T12:58:39.266Z,99.90
2018-07-22T13:01:07.781Z,99.90
2018-07-22T13:03:36.255Z,99.90
2018-07-22T13:06:04.825Z,99.90
2018-07-22T13:08:33.313Z,99.90
2018-07-22T13:11:01.810Z,99.90
2018-07-22T13:15:58.512Z,99.90
2018-07-22T13:18:26.992Z,99.90
2018-07-22T13:20:55.493Z,99.90
2018-07-22T13:23:24.056Z,99.90
2018-07-22T13:25:52.542Z,99.90
2018-07-22T13:28:21.067Z,99.90
2018-07-22T13:30:49.540Z,99.90
2018-07-22T13:33:18.076Z,99.90
2018-07-22T13:35:46.521Z,99.90
2018-07-22T13:40:43.240Z,99.90
2018-07-22T13:43:11.782Z,99.90
2018-07-22T13:45:40.312Z,99.90
2018-07-22T13:48:08.758Z,99.90
2018-07-22T13:50:37.285Z,99.80
2018-07-22T13:53:06.091Z,99.70
2018-07-22T13:55:34.630Z,99.80
2018-07-22T13:58:03.132Z,99.90
2018-07-22T14:00:31.653Z,99.20
2018-07-22T14:03:00.095Z,99.90
2018-07-22T14:05:28.609Z,99.30
2018-07-22T14:10:25.216Z,97.60
2018-07-22T14:12:53.816Z,96.70
2018-07-22T14:15:22.395Z,96.80
2018-07-22T14:17:50.918Z,96.60
2018-07-22T14:20:19.649Z,97.20
2018-07-22T14:22:48.258Z,97.00
2018-07-22T14:25:16.720Z,96.60
2018-07-22T14:27:45.275Z,95.50
2018-07-22T14:30:13.744Z,94.60
2018-07-22T14:32:42.232Z,94.60
2018-07-22T14:35:10.790Z,94.60
2018-07-22T14:37:39.246Z,93.70
2018-07-22T14:40:07.769Z,93.10
2018-07-22T14:45:05.387Z,93.00
2018-07-22T14:47:34.029Z,92.40
2018-07-22T14:50:02.556Z,92.00
2018-07-22T14:52:31.132Z,91.50
2018-07-22T14:54:59.686Z,91.30
2018-07-22T14:57:28.285Z,91.10
2018-07-22T14:59:56.752Z,90.10
2018-07-22T15:02:25.271Z,89.60
2018-07-22T15:04:53.784Z,88.20
2018-07-22T15:07:22.262Z,89.30
2018-07-22T15:09:50.825Z,88.20
2018-07-22T15:12:19.497Z,89.20
2018-07-22T15:14:48.192Z,90.20
2018-07-22T15:17:16.729Z,89.80
2018-07-22T15:19:45.480Z,90.00
2018-07-22T15:22:14.038Z,90.40
2018-07-22T15:24:42.660Z,90.60
2018-07-22T15:27:11.149Z,90.60
2018-07-22T15:29:39.655Z,90.60
2018-07-22T15:34:36.463Z,91.60
2018-07-22T15:37:04.969Z,90.60
2018-07-22T15:39:33.476Z,90.90
2018-07-22T15:44:30.328Z,91.50
2018-07-22T15:46:58.799Z,91.30
2018-07-22T15:49:27.374Z,91.10
2018-07-22T15:51:55.903Z,89.20
2018-07-22T15:54:24.443Z,90.00
2018-07-22T15:56:52.912Z,88.70
2018-07-22T15:59:21.882Z,89.10
2018-07-22T16:01:50.498Z,87.20
2018-07-22T16:04:19.058Z,85.40
2018-07-22T16:06:48.101Z,85.30
2018-07-22T16:09:18.393Z,84.90
2018-07-22T16:11:46.924Z,84.70
2018-07-22T16:14:15.458Z,85.20
2018-07-22T16:16:44.003Z,84.60
2018-07-22T16:19:12.564Z,84.10
2018-07-22T16:21:41.035Z,84.70
2018-07-22T16:24:09.587Z,83.60
2018-07-22T16:26:38.076Z,83.00
2018-07-22T16:29:06.592Z,82.70
2018-07-22T16:34:03.441Z,80.30
2018-07-22T16:36:31.900Z,80.70
2018-07-22T16:39:00.396Z,81.50
2018-07-22T16:41:28.954Z,80.20
2018-07-22T16:43:57.419Z,80.30
2018-07-22T16:46:25.905Z,79.10
2018-07-22T16:48:54.409Z,77.50
2018-07-22T16:51:22.929Z,77.80
2018-07-22T16:53:51.541Z,76.80
2018-07-22T16:56:20.038Z,76.10
2018-07-22T16:58:48.508Z,74.40
2018-07-22T17:01:17.176Z,73.80
2018-07-22T17:03:45.600Z,73.90
2018-07-22T17:06:14.279Z,73.50
2018-07-22T17:08:42.778Z,74.30
2018-07-22T17:11:11.278Z,73.90
2018-07-22T17:13:39.723Z,74.70
2018-07-22T17:16:08.206Z,74.70
2018-07-22T17:18:36.755Z,74.20
2018-07-22T17:21:05.223Z,74.60
2018-07-22T17:23:33.672Z,74.40
2018-07-22T17:26:02.233Z,74.90
2018-07-22T17:28:30.708Z,74.60
2018-07-22T17:30:59.208Z,75.30
2018-07-22T17:33:27.699Z,75.10
2018-07-22T17:35:56.186Z,75.00
2018-07-22T17:38:24.883Z,75.50
2018-07-22T17:40:53.424Z,75.90
2018-07-22T17:43:21.916Z,76.90
2018-07-22T17:45:50.466Z,76.90
2018-07-22T17:48:19.056Z,78.60
2018-07-22T17:50:47.665Z,81.40
2018-07-22T17:53:16.255Z,82.90
2018-07-22T17:55:44.754Z,84.30
2018-07-22T17:58:13.433Z,85.10
2018-07-22T18:00:41.909Z,87.00
2018-07-22T18:03:23.440Z,89.10
2018-07-22T18:05:52.524Z,88.30
2018-07-22T18:08:21.382Z,86.80
2018-07-22T18:10:50.919Z,86.50
2018-07-22T18:13:19.579Z,86.60
2018-07-22T18:15:48.240Z,87.20
2018-07-22T18:18:16.975Z,88.30
2018-07-22T18:20:46.694Z,90.00
2018-07-22T18:23:15.240Z,90.00
2018-07-22T18:25:44.400Z,88.30
2018-07-22T18:30:41.808Z,86.10
2018-07-22T18:33:10.405Z,84.60
2018-07-22T18:35:39.088Z,84.20
2018-07-22T18:38:07.802Z,85.50
2018-07-22T18:40:36.334Z,86.70
2018-07-22T18:43:04.893Z,88.40
2018-07-22T18:48:01.653Z,91.00
2018-07-22T18:52:58.346Z,92.50
2018-07-22T18:55:26.848Z,93.00
2018-07-22T18:57:55.480Z,93.90
2018-07-22T19:02:52.495Z,95.70
2018-07-22T19:05:21.127Z,96.40
2018-07-22T19:07:49.689Z,97.10
2018-07-22T19:10:18.182Z,97.80
2018-07-22T19:12:46.817Z,98.50
2018-07-22T19:15:15.320Z,99.30
2018-07-22T19:17:43.837Z,99.80
2018-07-22T19:20:12.429Z,99.90
2018-07-22T19:25:09.462Z,99.90
2018-07-22T19:27:37.952Z,99.90
2018-07-22T19:30:06.572Z,99.90
2018-07-22T19:35:03.279Z,99.90
2018-07-22T19:37:31.792Z,99.90
2018-07-22T19:40:00.321Z,99.90
2018-07-22T19:42:28.883Z,99.90
2018-07-22T19:44:57.358Z,99.90
2018-07-22T19:47:25.881Z,99.90
2018-07-22T19:49:54.436Z,99.90
2018-07-22T19:52:23.080Z,99.90
2018-07-22T19:54:51.587Z,99.90
2018-07-22T19:59:48.282Z,99.90
2018-07-22T20:02:16.784Z,99.90
2018-07-22T20:04:45.302Z,99.90
2018-07-22T20:07:13.805Z,99.90
2018-07-22T20:09:42.781Z,99.90
2018-07-22T20:12:11.330Z,99.90
2018-07-22T20:17:08.108Z,99.90
2018-07-22T20:19:36.660Z,99.90
2018-07-22T20:22:05.197Z,99.90
2018-07-22T20:24:33.702Z,99.90
2018-07-22T20:27:02.447Z,99.90
2018-07-22T20:29:30.933Z,99.90
2018-07-22T20:31:59.444Z,99.90
2018-07-22T20:34:27.976Z,99.90
2018-07-22T20:36:56.480Z,99.90
2018-07-22T20:39:25.000Z,99.90
2018-07-22T20:41:53.494Z,99.90
2018-07-22T20:44:22.054Z,99.90
2018-07-22T20:46:50.551Z,99.90
2018-07-22T20:49:19.125Z,99.90
2018-07-22T20:51:47.677Z,99.90
2018-07-22T20:54:16.217Z,99.90
2018-07-22T20:56:44.876Z,99.90
2018-07-22T20:59:13.450Z,99.90
2018-07-22T21:04:10.237Z,99.90
2018-07-22T21:06:38.795Z,99.90
2018-07-22T21:09:08.626Z,99.90
2018-07-22T21:13:47.181Z,99.90
2018-07-22T21:16:15.712Z,99.90
2018-07-22T21:18:44.252Z,99.90
2018-07-22T21:21:12.789Z,99.90
2018-07-22T21:23:41.350Z,99.90
2018-07-22T21:26:09.958Z,99.90
2018-07-22T21:31:06.719Z,99.90
2018-07-22T21:36:03.404Z,99.90
2018-07-22T21:38:31.891Z,99.90
2018-07-22T21:41:00.428Z,99.90
2018-07-22T21:43:28.940Z,99.90
2018-07-22T21:45:57.456Z,99.90
2018-07-22T21:48:26.003Z,99.90
2018-07-22T21:50:54.519Z,99.90
2018-07-22T21:53:23.033Z,99.90
2018-07-22T21:55:51.519Z,99.90
2018-07-22T21:58:20.076Z,99.90
2018-07-22T22:00:49.120Z,99.90
2018-07-22T22:05:45.836Z,99.90
2018-07-22T22:08:14.389Z,99.90
2018-07-22T22:10:42.903Z,99.90
2018-07-22T22:13:11.472Z,99.90
2018-07-22T22:15:39.977Z,99.90
2018-07-22T22:18:08.645Z,99.90
2018-07-22T22:20:37.127Z,99.90
2018-07-22T22:23:05.684Z,99.90
2018-07-22T22:25:34.180Z,99.90
2018-07-22T22:28:03.164Z,99.90
2018-07-22T22:30:31.786Z,99.90
2018-07-22T22:33:00.543Z,99.90
2018-07-22T22:35:29.058Z,99.90
2018-07-22T22:37:57.586Z,99.90
2018-07-22T22:40:26.100Z,99.90
2018-07-22T22:42:56.051Z,99.90
2018-07-22T22:45:24.547Z,99.90
2018-07-22T22:47:53.150Z,99.90
2018-07-22T22:50:21.877Z,99.90
2018-07-22T22:52:51.303Z,99.90
2018-07-22T22:55:19.779Z,99.90
2018-07-22T22:57:59.472Z,99.90
2018-07-22T23:00:28.021Z,99.90
2018-07-22T23:02:56.653Z,99.90
2018-07-22T23:05:25.128Z,99.90
2018-07-22T23:07:53.658Z,99.90
2018-07-22T23:10:22.174Z,99.90
2018-07-22T23:12:50.649Z,99.90
2018-07-22T23:15:19.162Z,99.90
2018-07-22T23:17:47.662Z,99.90
2018-07-22T23:20:16.244Z,99.90
2018-07-22T23:22:44.741Z,99.90
2018-07-22T23:25:13.237Z,99.90
2018-07-22T23:27:41.717Z,99.90
2018-07-22T23:30:10.207Z,99.90
2018-07-22T23:32:38.725Z,99.90
2018-07-22T23:37:35.416Z,99.90
2018-07-22T23:40:03.970Z,99.90
2018-07-22T23:42:32.475Z,99.90
2018-07-22T23:45:00.972Z,99.90
2018-07-22T23:47:29.425Z,99.90
2018-07-22T23:49:57.971Z,99.90
2018-07-22T23:52:26.412Z,99.90
2018-07-22T23:54:54.938Z,99.90
2018-07-22T23:57:23.422Z,99.90
2018-07-22T23:59:51.929Z,99.90
