createdAt,value
2023-04-01T00:00:24.156Z,98952.66
2023-04-01T00:05:26.252Z,98959.88
2023-04-01T00:10:27.716Z,98960.22
2023-04-01T00:15:29.232Z,98964.13
2023-04-01T00:20:30.966Z,98967.13
2023-04-01T00:25:32.823Z,98974.16
2023-04-01T00:30:34.567Z,98975.69
2023-04-01T00:35:36.360Z,98975.44
2023-04-01T00:40:39.943Z,98977.09
2023-04-01T00:45:43.615Z,98984.22
2023-04-01T00:50:50.222Z,98986.44
2023-04-01T00:55:58.210Z,98993.84
2023-04-01T01:00:59.797Z,98994.19
2023-04-01T01:06:36.097Z,98997.41
2023-04-01T01:11:49.135Z,98997.72
2023-04-01T01:16:56.702Z,98997.34
2023-04-01T01:22:21.276Z,98997.81
2023-04-01T01:27:22.742Z,99010.41
2023-04-01T01:33:00.510Z,99015.38
2023-04-01T01:38:13.769Z,99022.31
2023-04-01T01:43:17.284Z,99014.50
2023-04-01T01:48:18.773Z,99031.53
2023-04-01T01:53:20.442Z,99028.06
2023-04-01T01:58:41.262Z,99021.81
2023-04-01T02:03:42.905Z,99032.47
2023-04-01T02:08:48.535Z,99027.34
2023-04-01T02:13:54.842Z,99040.34
2023-04-01T02:18:56.540Z,99039.53
2023-04-01T02:23:58.004Z,99043.41
2023-04-01T02:28:59.468Z,99044.72
2023-04-01T02:34:00.917Z,99049.03
2023-04-01T02:39:03.445Z,99062.50
2023-04-01T02:44:05.348Z,99056.59
2023-04-01T02:49:06.873Z,99063.09
2023-04-01T02:54:08.342Z,99064.25
2023-04-01T02:59:09.842Z,99068.50
2023-04-01T03:04:11.436Z,99066.00
2023-04-01T03:09:12.906Z,99082.00
2023-04-01T03:14:14.352Z,99089.19
2023-04-01T03:19:15.926Z,99095.00
2023-04-01T03:24:17.461Z,99089.78
2023-04-01T03:29:18.929Z,99099.50
2023-04-01T03:34:20.433Z,99098.28
2023-04-01T03:39:21.901Z,99114.53
2023-04-01T03:44:23.376Z,99133.03
2023-04-01T03:49:24.864Z,99121.78
2023-04-01T03:54:27.555Z,99122.91
2023-04-01T03:59:29.001Z,99148.19
2023-04-01T04:04:31.055Z,99161.81
2023-04-01T04:09:32.679Z,99160.22
2023-04-01T04:14:34.142Z,99155.72
2023-04-01T04:19:35.615Z,99176.28
2023-04-01T04:24:37.181Z,99170.22
2023-04-01T04:29:38.633Z,99179.06
2023-04-01T04:34:40.189Z,99194.47
2023-04-01T04:39:41.647Z,99207.31
2023-04-01T04:44:43.108Z,99202.16
2023-04-01T04:49:44.610Z,99222.72
2023-04-01T04:54:46.332Z,99224.75
2023-04-01T04:59:47.795Z,99227.19
2023-04-01T05:04:49.240Z,99233.81
2023-04-01T05:09:50.890Z,99253.47
2023-04-01T05:14:52.381Z,99247.97
2023-04-01T05:19:53.924Z,99249.78
2023-04-01T05:24:55.396Z,99268.63
2023-04-01T05:29:57.359Z,99259.66
2023-04-01T05:34:58.811Z,99279.94
2023-04-01T05:40:00.401Z,99287.09
2023-04-01T05:45:01.866Z,99298.09
2023-04-01T05:50:03.352Z,99303.19
2023-04-01T05:55:05.505Z,99308.19
2023-04-01T06:00:07.689Z,99317.38
2023-04-01T06:05:13.467Z,99325.13
2023-04-01T06:10:18.737Z,99348.81
2023-04-01T06:15:37.229Z,99339.50
2023-04-01T06:21:12.481Z,99346.56
2023-04-01T06:26:16.490Z,99349.03
2023-04-01T06:31:35.056Z,99359.69
2023-04-01T06:36:58.216Z,99369.69
2023-04-01T06:42:21.015Z,99380.88
2023-04-01T06:47:24.944Z,99393.81
2023-04-01T06:52:40.910Z,99389.75
2023-04-01T06:57:43.669Z,99406.00
2023-04-01T07:02:54.636Z,99410.22
2023-04-01T07:07:57.656Z,99418.84
2023-04-01T07:12:59.765Z,99432.72
2023-04-01T07:18:04.239Z,99427.91
2023-04-01T07:23:08.081Z,99451.31
2023-04-01T07:28:14.971Z,99454.72
2023-04-01T07:33:20.886Z,99472.31
2023-04-01T07:38:31.257Z,99471.72
2023-04-01T07:43:51.101Z,99498.69
2023-04-01T07:49:14.765Z,99498.63
2023-04-01T07:54:37.562Z,99517.06
2023-04-01T07:59:52.853Z,99503.56
2023-04-01T08:05:00.194Z,99536.31
2023-04-01T08:10:13.525Z,99526.09
2023-04-01T08:15:23.028Z,99530.59
2023-04-01T08:20:56.693Z,99562.19
2023-04-01T08:26:03.689Z,99555.78
2023-04-01T08:31:07.064Z,99571.03
2023-04-01T08:36:14.921Z,99546.38
2023-04-01T08:42:02.376Z,99579.81
2023-04-01T08:47:34.969Z,99573.69
2023-04-01T08:52:37.559Z,99588.22
2023-04-01T08:58:02.547Z,99609.16
2023-04-01T09:03:19.899Z,99624.56
2023-04-01T09:08:42.494Z,99616.06
2023-04-01T09:13:57.721Z,99630.19
2023-04-01T09:19:11.117Z,99650.50
2023-04-01T09:24:31.479Z,99661.94
2023-04-01T09:29:56.970Z,99663.50
2023-04-01T09:35:06.736Z,99664.97
2023-04-01T09:40:26.423Z,99671.00
2023-04-01T09:45:52.522Z,99690.03
2023-04-01T09:51:12.999Z,99686.69
2023-04-01T09:56:40.867Z,99709.56
2023-04-01T10:02:18.812Z,99709.53
2023-04-01T10:07:32.020Z,99718.97
2023-04-01T10:12:54.130Z,99733.44
2023-04-01T10:18:10.682Z,99719.50
2023-04-01T10:23:33.633Z,99756.63
2023-04-01T10:28:49.349Z,99775.69
2023-04-01T10:34:06.922Z,99761.03
2023-04-01T10:39:26.113Z,99778.50
2023-04-01T10:44:57.525Z,99783.16
2023-04-01T10:50:21.040Z,99775.97
2023-04-01T10:55:53.153Z,99792.06
2023-04-01T11:01:10.300Z,99803.84
2023-04-01T11:06:55.608Z,99805.94
2023-04-01T11:12:20.823Z,99826.97
2023-04-01T11:18:03.368Z,99825.94
2023-04-01T11:23:08.825Z,99847.81
2023-04-01T11:28:25.401Z,99849.03
2023-04-01T11:33:32.887Z,99867.00
2023-04-01T11:39:01.409Z,99864.41
2023-04-01T11:44:18.899Z,99874.63
2023-04-01T11:49:33.035Z,99894.97
2023-04-01T11:54:59.599Z,99899.59
2023-04-01T12:00:24.736Z,99928.31
2023-04-01T12:05:35.573Z,99914.69
2023-04-01T12:11:06.518Z,99924.63
2023-04-01T12:16:26.962Z,99936.06
2023-04-01T12:21:33.624Z,99950.91
2023-04-01T12:26:39.708Z,99938.56
2023-04-01T12:31:59.341Z,99976.88
2023-04-01T12:37:09.795Z,99969.63
2023-04-01T12:42:36.976Z,99972.25
2023-04-01T12:48:16.153Z,99984.97
2023-04-01T12:53:35.714Z,99983.41
2023-04-01T12:59:03.368Z,100005.16
2023-04-01T13:04:24.348Z,100023.81
2023-04-01T13:09:52.169Z,100031.78
2023-04-01T13:15:11.864Z,100043.47
2023-04-01T13:20:35.005Z,100055.63
2023-04-01T13:26:13.683Z,100057.88
2023-04-01T13:31:24.872Z,100071.25
2023-04-01T13:36:34.403Z,100073.16
2023-04-01T13:42:00.412Z,100077.34
2023-04-01T13:47:39.222Z,100094.28
2023-04-01T13:53:05.875Z,100094.81
2023-04-01T13:58:21.215Z,100125.06
2023-04-01T14:03:40.007Z,100131.44
2023-04-01T14:08:56.929Z,100120.97
2023-04-01T14:14:35.602Z,100136.34
2023-04-01T14:19:54.661Z,100147.00
2023-04-01T14:25:15.941Z,100155.75
2023-04-01T14:30:21.569Z,100169.28
2023-04-01T14:35:51.161Z,100173.13
2023-04-01T14:41:21.554Z,100171.59
2023-04-01T14:46:52.511Z,100193.97
2023-04-01T14:51:54.037Z,100183.94
2023-04-01T14:57:15.596Z,100208.69
2023-04-01T15:02:52.055Z,100215.97
2023-04-01T15:08:26.038Z,100228.22
2023-04-01T15:13:30.846Z,100216.88
2023-04-01T15:19:06.280Z,100247.81
2023-04-01T15:24:16.854Z,100255.88
2023-04-01T15:29:43.342Z,100264.91
2023-04-01T15:34:52.891Z,100270.63
2023-04-01T15:40:16.669Z,100287.41
2023-04-01T15:45:25.086Z,100290.63
2023-04-01T15:50:32.353Z,100313.19
2023-04-01T15:55:51.257Z,100322.38
2023-04-01T16:01:34.253Z,100338.16
2023-04-01T16:06:48.380Z,100357.41
2023-04-01T16:12:28.862Z,100362.13
2023-04-01T16:17:50.569Z,100358.03
2023-04-01T16:23:03.399Z,100374.25
2023-04-01T16:28:33.930Z,100391.97
2023-04-01T16:33:49.165Z,100405.53
2023-04-01T16:39:08.633Z,100413.63
2023-04-01T16:44:26.145Z,100419.28
2023-04-01T16:49:40.051Z,100438.75
2023-04-01T16:54:45.673Z,100444.75
2023-04-01T17:00:01.797Z,100453.13
2023-04-01T17:05:09.671Z,100466.44
2023-04-01T17:10:30.430Z,100476.94
2023-04-01T17:15:41.065Z,100485.03
2023-04-01T17:20:54.982Z,100500.44
2023-04-01T17:26:31.693Z,100511.38
2023-04-01T17:31:51.933Z,100506.06
2023-04-01T17:37:16.970Z,100532.91
2023-04-01T17:42:38.719Z,100553.44
2023-04-01T17:47:48.990Z,100546.59
2023-04-01T17:53:13.088Z,100559.41
2023-04-01T17:58:44.155Z,100567.19
2023-04-01T18:04:09.098Z,100581.84
2023-04-01T18:09:32.080Z,100593.75
2023-04-01T18:14:48.903Z,100611.88
2023-04-01T18:20:29.801Z,100627.84
2023-04-01T18:25:37.075Z,100640.13
2023-04-01T18:30:38.530Z,100666.94
2023-04-01T18:35:50.323Z,100682.31
2023-04-01T18:41:20.025Z,100692.47
2023-04-01T18:46:41.059Z,100702.09
2023-04-01T18:51:58.265Z,100703.75
2023-04-01T18:57:05.117Z,100731.25
2023-04-01T19:02:15.587Z,100744.56
2023-04-01T19:07:43.293Z,100746.06
2023-04-01T19:12:52.557Z,100751.16
2023-04-01T19:18:41.949Z,100764.06
2023-04-01T19:24:05.133Z,100769.06
2023-04-01T19:29:18.018Z,100783.94
2023-04-01T19:34:44.927Z,100780.50
2023-04-01T19:40:03.183Z,100797.63
2023-04-01T19:45:29.770Z,100829.00
2023-04-01T19:50:51.468Z,100825.56
2023-04-01T19:56:12.888Z,100841.03
2023-04-01T20:01:29.643Z,100858.53
2023-04-01T20:06:57.094Z,100866.00
2023-04-01T20:12:23.653Z,100889.50
2023-04-01T20:17:42.294Z,100896.88
2023-04-01T20:22:46.514Z,100899.50
2023-04-01T20:27:53.083Z,100913.50
2023-04-01T20:33:02.684Z,100923.06
2023-04-01T20:38:09.809Z,100934.91
2023-04-01T20:43:31.277Z,100946.50
2023-04-01T20:48:47.159Z,100953.16
2023-04-01T20:54:06.722Z,100966.88
2023-04-01T20:59:20.693Z,100968.91
2023-04-01T21:04:28.972Z,100986.66
2023-04-01T21:09:48.124Z,100989.00
2023-04-01T21:15:01.219Z,100998.75
2023-04-01T21:20:44.941Z,101029.41
2023-04-01T21:26:06.250Z,101015.47
2023-04-01T21:31:16.852Z,101033.59
2023-04-01T21:36:21.047Z,101049.91
2023-04-01T21:42:03.570Z,101059.75
2023-04-01T21:47:30.832Z,101066.97
2023-04-01T21:52:55.731Z,101079.22
2023-04-01T21:58:31.037Z,101081.50
2023-04-01T22:03:50.942Z,101099.03
2023-04-01T22:09:10.594Z,101109.81
2023-04-01T22:14:35.131Z,101126.03
2023-04-01T22:19:47.417Z,101125.75
2023-04-01T22:25:10.287Z,101128.88
2023-04-01T22:30:24.460Z,101138.00
2023-04-01T22:35:43.189Z,101154.78
2023-04-01T22:40:59.377Z,101171.06
2023-04-01T22:46:25.516Z,101169.59
2023-04-01T22:51:46.861Z,101184.25
2023-04-01T22:56:54.477Z,101174.41
2023-04-01T23:01:59.026Z,101202.31
2023-04-01T23:07:03.160Z,101201.47
2023-04-01T23:12:06.362Z,101213.03
2023-04-01T23:17:19.909Z,101227.69
2023-04-01T23:22:32.486Z,101231.19
2023-04-01T23:27:39.934Z,101258.13
2023-04-01T23:32:41.399Z,101265.81
2023-04-01T23:37:42.863Z,101255.47
2023-04-01T23:42:44.399Z,101263.94
2023-04-01T23:47:46.047Z,101268.97
2023-04-01T23:52:55.535Z,101288.22
2023-04-01T23:58:05.866Z,101287.75
