createdAt,value
2018-03-04T00:00:48.626Z,4.8
2018-03-04T00:01:37.980Z,4.8
2018-03-04T00:02:28.539Z,4.8
2018-03-04T00:03:18.595Z,4.8
2018-03-04T00:04:08.288Z,4.8
2018-03-04T00:04:58.892Z,4.7
2018-03-04T00:05:49.520Z,4.7
2018-03-04T00:06:39.375Z,4.8
2018-03-04T00:07:29.058Z,4.8
2018-03-04T00:08:18.732Z,4.8
2018-03-04T00:09:09.458Z,4.8
2018-03-04T00:09:59.262Z,4.8
2018-03-04T00:10:49.584Z,4.8
2018-03-04T00:11:38.593Z,4.9
2018-03-04T00:12:28.837Z,4.9
2018-03-04T00:13:19.477Z,4.8
2018-03-04T00:14:09.508Z,4.8
2018-03-04T00:14:59.207Z,4.7
2018-03-04T00:15:49.254Z,4.7
2018-03-04T00:16:39.998Z,4.7
2018-03-04T00:17:29.497Z,4.7
2018-03-04T00:18:19.866Z,4.7
2018-03-04T00:19:09.954Z,4.7
2018-03-04T00:19:59.928Z,4.7
2018-03-04T00:20:49.629Z,4.7
2018-03-04T00:21:39.599Z,4.7
2018-03-04T00:22:29.833Z,4.7
2018-03-04T00:23:19.407Z,4.7
2018-03-04T00:24:10.033Z,4.7
2018-03-04T00:24:59.732Z,4.7
2018-03-04T00:25:50.342Z,4.7
2018-03-04T00:26:39.530Z,4.8
2018-03-04T00:27:30.058Z,4.8
2018-03-04T00:28:20.289Z,4.8
2018-03-04T00:29:11.166Z,4.7
2018-03-04T00:30:00.167Z,4.6
2018-03-04T00:30:50.401Z,4.5
2018-03-04T00:31:40.496Z,4.5
2018-03-04T00:32:30.332Z,4.4
2018-03-04T00:33:20.315Z,4.4
2018-03-04T00:34:10.942Z,4.4
2018-03-04T00:35:00.780Z,4.4
2018-03-04T00:35:50.833Z,4.4
2018-03-04T00:36:40.831Z,4.4
2018-03-04T00:37:31.051Z,4.4
2018-03-04T00:38:20.968Z,4.4
2018-03-04T00:39:10.624Z,4.4
2018-03-04T00:40:00.368Z,4.3
2018-03-04T00:40:51.411Z,4.3
2018-03-04T00:41:40.026Z,4.3
2018-03-04T00:42:31.326Z,4.1
2018-03-04T00:43:21.573Z,4.1
2018-03-04T00:44:11.170Z,4.1
2018-03-04T00:45:01.126Z,4.1
2018-03-04T00:45:50.886Z,4
2018-03-04T00:46:41.543Z,4
2018-03-04T00:47:32.232Z,3.9
2018-03-04T00:48:21.278Z,3.9
2018-03-04T00:49:11.473Z,4
2018-03-04T00:50:01.248Z,4
2018-03-04T00:50:52.378Z,4
2018-03-04T00:51:42.270Z,4.1
2018-03-04T00:52:32.509Z,4
2018-03-04T00:53:22.687Z,4
2018-03-04T00:54:11.872Z,4
2018-03-04T00:55:01.994Z,4
2018-03-04T00:55:52.721Z,4
2018-03-04T00:56:42.803Z,3.9
2018-03-04T00:57:32.569Z,3.8
2018-03-04T00:58:22.907Z,3.8
2018-03-04T00:59:12.980Z,3.8
2018-03-04T01:00:02.442Z,3.8
2018-03-04T01:00:52.425Z,3.8
2018-03-04T01:01:42.407Z,3.8
2018-03-04T01:02:32.909Z,3.8
2018-03-04T01:03:22.997Z,3.8
2018-03-04T01:04:12.763Z,3.8
2018-03-04T01:05:03.115Z,3.8
2018-03-04T01:05:52.744Z,3.8
2018-03-04T01:06:42.519Z,3.8
2018-03-04T01:07:32.755Z,3.8
2018-03-04T01:08:23.152Z,3.8
2018-03-04T01:09:13.075Z,3.8
2018-03-04T01:10:02.961Z,3.8
2018-03-04T01:10:53.085Z,3.8
2018-03-04T01:11:43.379Z,3.8
2018-03-04T01:12:33.673Z,3.9
2018-03-04T01:13:23.204Z,3.9
2018-03-04T01:14:13.163Z,3.8
2018-03-04T01:15:03.809Z,3.8
2018-03-04T01:15:53.641Z,3.9
2018-03-04T01:16:43.596Z,3.9
2018-03-04T01:17:33.281Z,3.9
2018-03-04T01:18:23.248Z,3.8
2018-03-04T01:19:14.101Z,3.7
2018-03-04T01:20:03.595Z,3.6
2018-03-04T01:20:53.936Z,3.6
2018-03-04T01:21:43.793Z,3.4
2018-03-04T01:22:34.430Z,3.4
2018-03-04T01:23:23.626Z,3.4
2018-03-04T01:24:13.908Z,3.5
2018-03-04T01:25:03.945Z,3.5
2018-03-04T01:25:54.338Z,3.5
2018-03-04T01:26:44.930Z,3.5
2018-03-04T01:27:33.911Z,3.6
2018-03-04T01:28:24.744Z,3.6
2018-03-04T01:29:14.222Z,3.6
2018-03-04T01:30:05.411Z,3.6
2018-03-04T01:30:54.431Z,3.5
2018-03-04T01:31:44.676Z,3.5
2018-03-04T01:32:35.120Z,3.5
2018-03-04T01:33:25.160Z,3.6
2018-03-04T01:34:15.178Z,3.5
2018-03-04T01:35:05.017Z,3.6
2018-03-04T01:35:54.683Z,3.6
2018-03-04T01:36:45.382Z,3.6
2018-03-04T01:37:35.520Z,3.6
2018-03-04T01:38:24.856Z,3.6
2018-03-04T01:39:14.804Z,3.6
2018-03-04T01:40:05.335Z,3.6
2018-03-04T01:40:55.697Z,3.6
2018-03-04T01:41:45.966Z,3.6
2018-03-04T01:42:34.289Z,3.5
2018-03-04T01:43:25.301Z,3.6
2018-03-04T01:44:15.934Z,3.6
2018-03-04T01:45:05.304Z,3.6
2018-03-04T01:45:55.974Z,3.6
2018-03-04T01:46:45.864Z,3.6
2018-03-04T01:47:36.651Z,3.6
2018-03-04T01:48:26.128Z,3.6
2018-03-04T01:49:15.422Z,3.6
2018-03-04T01:50:05.956Z,3.6
2018-03-04T01:50:55.910Z,3.6
2018-03-04T01:51:46.109Z,3.6
2018-03-04T01:52:36.139Z,3.6
2018-03-04T01:53:26.558Z,3.7
2018-03-04T01:54:15.680Z,3.8
2018-03-04T01:55:06.885Z,3.8
2018-03-04T01:55:55.703Z,3.8
2018-03-04T01:56:46.454Z,3.8
2018-03-04T01:57:36.224Z,3.8
2018-03-04T01:58:26.869Z,3.8
2018-03-04T01:59:16.628Z,3.8
2018-03-04T02:00:06.121Z,3.8
2018-03-04T02:00:56.733Z,3.7
2018-03-04T02:01:46.861Z,3.7
2018-03-04T02:02:37.136Z,3.8
2018-03-04T02:03:26.903Z,3.7
2018-03-04T02:04:17.335Z,3.8
2018-03-04T02:05:07.020Z,3.8
2018-03-04T02:05:57.661Z,3.8
2018-03-04T02:06:46.385Z,3.8
2018-03-04T02:07:37.396Z,3.9
2018-03-04T02:08:27.342Z,3.9
2018-03-04T02:09:16.898Z,3.8
2018-03-04T02:10:07.397Z,3.8
2018-03-04T02:10:57.688Z,3.9
2018-03-04T02:11:47.309Z,3.9
2018-03-04T02:12:37.150Z,3.9
2018-03-04T02:13:27.516Z,3.9
2018-03-04T02:14:17.743Z,3.9
2018-03-04T02:15:07.822Z,3.9
2018-03-04T02:15:57.968Z,3.9
2018-03-04T02:16:47.643Z,3.9
2018-03-04T02:17:38.198Z,3.9
2018-03-04T02:18:27.981Z,3.8
2018-03-04T02:19:18.283Z,3.8
2018-03-04T02:20:07.797Z,3.8
2018-03-04T02:20:58.222Z,3.8
2018-03-04T02:21:48.810Z,3.8
2018-03-04T02:22:38.345Z,3.8
2018-03-04T02:23:27.838Z,3.8
2018-03-04T02:24:18.481Z,3.8
2018-03-04T02:25:08.068Z,3.7
2018-03-04T02:25:58.560Z,3.7
2018-03-04T02:26:48.657Z,3.6
2018-03-04T02:27:38.213Z,3.7
2018-03-04T02:28:28.842Z,3.7
2018-03-04T02:29:17.944Z,3.7
2018-03-04T02:30:09.601Z,3.7
2018-03-04T02:30:58.457Z,3.7
2018-03-04T02:31:49.582Z,3.6
2018-03-04T02:32:38.677Z,3.6
2018-03-04T02:33:28.510Z,3.6
2018-03-04T02:34:19.089Z,3.6
2018-03-04T02:35:09.499Z,3.6
2018-03-04T02:35:58.929Z,3.5
2018-03-04T02:36:49.268Z,3.5
2018-03-04T02:37:39.725Z,3.5
2018-03-04T02:38:29.080Z,3.4
2018-03-04T02:39:19.239Z,3.4
2018-03-04T02:40:09.204Z,3.4
2018-03-04T02:40:59.461Z,3.4
2018-03-04T02:41:49.905Z,3.4
2018-03-04T02:42:39.444Z,3.4
2018-03-04T02:43:29.983Z,3.4
2018-03-04T02:44:20.652Z,3.3
2018-03-04T02:45:08.985Z,3.3
2018-03-04T02:45:59.629Z,3.3
2018-03-04T02:46:50.567Z,3.3
2018-03-04T02:47:40.079Z,3.3
2018-03-04T02:48:30.078Z,3.3
2018-03-04T02:49:20.736Z,3.3
2018-03-04T02:50:09.646Z,3.3
2018-03-04T02:51:00.554Z,3.3
2018-03-04T02:51:51.186Z,3.3
2018-03-04T02:52:39.603Z,3.3
2018-03-04T02:53:30.436Z,3.3
2018-03-04T02:54:20.291Z,3.3
2018-03-04T02:55:09.762Z,3.3
2018-03-04T02:56:01.217Z,3.3
2018-03-04T02:56:50.933Z,3.3
2018-03-04T02:57:40.319Z,3.2
2018-03-04T02:58:30.944Z,3.2
2018-03-04T02:59:21.738Z,3.2
2018-03-04T03:00:11.262Z,3.2
2018-03-04T03:01:01.253Z,3.3
2018-03-04T03:01:50.727Z,3.2
2018-03-04T03:02:40.663Z,3.2
2018-03-04T03:03:31.332Z,3.2
2018-03-04T03:04:21.790Z,3.2
2018-03-04T03:05:10.640Z,3.2
2018-03-04T03:06:01.780Z,3.3
2018-03-04T03:06:50.970Z,3.3
2018-03-04T03:07:41.450Z,3.3
2018-03-04T03:08:30.881Z,3.2
2018-03-04T03:09:22.083Z,3.1
2018-03-04T03:10:11.854Z,3.1
2018-03-04T03:11:01.670Z,3.1
2018-03-04T03:11:51.500Z,3
2018-03-04T03:12:42.140Z,3
2018-03-04T03:13:31.918Z,3.1
2018-03-04T03:14:22.245Z,3.1
2018-03-04T03:15:12.241Z,3.1
2018-03-04T03:16:02.353Z,3.1
2018-03-04T03:16:52.149Z,3
2018-03-04T03:17:42.392Z,3
2018-03-04T03:18:32.195Z,2.9
2018-03-04T03:19:21.945Z,2.9
2018-03-04T03:20:12.644Z,3
2018-03-04T03:21:02.999Z,3.2
2018-03-04T03:21:52.506Z,3.3
2018-03-04T03:22:41.950Z,3.3
2018-03-04T03:23:32.510Z,3.3
2018-03-04T03:24:23.456Z,3.2
2018-03-04T03:25:12.331Z,3.2
2018-03-04T03:26:02.429Z,3.3
2018-03-04T03:26:52.848Z,3.3
2018-03-04T03:27:42.531Z,3.4
2018-03-04T03:28:33.244Z,3.4
2018-03-04T03:29:23.191Z,3.4
2018-03-04T03:30:13.319Z,3.4
2018-03-04T03:31:03.528Z,3.4
2018-03-04T03:31:52.812Z,3.4
2018-03-04T03:32:43.718Z,3.5
2018-03-04T03:33:33.610Z,3.5
2018-03-04T03:34:23.294Z,3.5
2018-03-04T03:35:13.249Z,3.5
2018-03-04T03:36:03.416Z,3.5
2018-03-04T03:36:53.266Z,3.4
2018-03-04T03:37:43.235Z,3.4
2018-03-04T03:38:33.656Z,3.4
2018-03-04T03:39:23.345Z,3.4
2018-03-04T03:40:14.061Z,3.5
2018-03-04T03:41:03.958Z,3.5
2018-03-04T03:41:53.615Z,3.6
2018-03-04T03:42:43.075Z,3.6
2018-03-04T03:43:34.189Z,3.6
2018-03-04T03:44:23.593Z,3.6
2018-03-04T03:45:14.320Z,3.6
2018-03-04T03:46:03.325Z,3.6
2018-03-04T03:46:53.265Z,3.6
2018-03-04T03:47:45.044Z,3.6
2018-03-04T03:48:33.572Z,3.5
2018-03-04T03:49:24.632Z,3.5
2018-03-04T03:50:14.769Z,3.5
2018-03-04T03:51:05.320Z,3.4
2018-03-04T03:51:54.525Z,3.4
2018-03-04T03:52:44.605Z,3.4
2018-03-04T03:53:34.735Z,3.4
2018-03-04T03:54:24.772Z,3.4
2018-03-04T03:55:14.757Z,3.4
2018-03-04T03:56:05.367Z,3.4
2018-03-04T03:56:55.459Z,3.4
2018-03-04T03:57:44.637Z,3.4
2018-03-04T03:58:35.279Z,3.4
2018-03-04T03:59:25.094Z,3.4
2018-03-04T04:00:15.479Z,3.4
2018-03-04T04:01:05.419Z,3.4
2018-03-04T04:01:55.277Z,3.4
2018-03-04T04:02:45.641Z,3.3
2018-03-04T04:03:35.494Z,3.3
2018-03-04T04:04:25.388Z,3.3
2018-03-04T04:05:15.401Z,3.3
2018-03-04T04:06:05.112Z,3.4
2018-03-04T04:06:55.953Z,3.4
2018-03-04T04:07:45.909Z,3.4
2018-03-04T04:08:33.809Z,3.3
2018-03-04T04:09:25.448Z,3.3
2018-03-04T04:10:14.925Z,3.3
2018-03-04T04:11:05.161Z,3.3
2018-03-04T04:11:55.984Z,3.3
2018-03-04T04:12:46.260Z,3.3
2018-03-04T04:13:36.047Z,3.3
2018-03-04T04:14:25.967Z,3.3
2018-03-04T04:15:15.704Z,3.3
2018-03-04T04:16:05.716Z,3.3
2018-03-04T04:16:56.635Z,3.4
2018-03-04T04:17:46.678Z,3.4
2018-03-04T04:18:35.884Z,3.4
2018-03-04T04:19:26.401Z,3.4
2018-03-04T04:20:16.197Z,3.4
2018-03-04T04:21:06.157Z,3.3
2018-03-04T04:21:56.706Z,3.4
2018-03-04T04:22:46.579Z,3.3
2018-03-04T04:23:36.830Z,3.4
2018-03-04T04:24:27.339Z,3.4
2018-03-04T04:25:31.448Z,3.4
2018-03-04T04:26:07.584Z,3.4
2018-03-04T04:26:56.985Z,3.4
2018-03-04T04:27:47.281Z,3.4
2018-03-04T04:28:37.367Z,3.3
2018-03-04T04:29:27.668Z,3.4
2018-03-04T04:30:17.492Z,3.4
2018-03-04T04:31:07.869Z,3.4
2018-03-04T04:31:57.873Z,3.4
2018-03-04T04:32:47.919Z,3.4
2018-03-04T04:33:37.423Z,3.4
2018-03-04T04:34:28.036Z,3.4
2018-03-04T04:35:18.093Z,3.4
2018-03-04T04:36:08.478Z,3.4
2018-03-04T04:36:57.913Z,3.4
2018-03-04T04:37:48.550Z,3.4
2018-03-04T04:38:38.594Z,3.4
2018-03-04T04:39:27.559Z,3.5
2018-03-04T04:40:17.414Z,3.6
2018-03-04T04:41:08.226Z,3.6
2018-03-04T04:41:58.912Z,3.6
2018-03-04T04:42:48.671Z,3.6
2018-03-04T04:43:37.548Z,3.7
2018-03-04T04:44:28.537Z,3.6
2018-03-04T04:45:17.862Z,3.6
2018-03-04T04:46:08.317Z,3.7
2018-03-04T04:46:57.098Z,3.7
2018-03-04T04:47:49.281Z,3.7
2018-03-04T04:48:38.580Z,3.7
2018-03-04T04:49:28.247Z,3.6
2018-03-04T04:50:17.804Z,3.6
2018-03-04T04:51:08.924Z,3.6
2018-03-04T04:51:58.720Z,3.6
2018-03-04T04:52:49.095Z,3.6
2018-03-04T04:53:38.337Z,3.6
2018-03-04T04:54:28.394Z,3.7
2018-03-04T04:55:18.646Z,3.7
2018-03-04T04:56:09.017Z,3.7
2018-03-04T04:56:59.049Z,3.8
2018-03-04T04:57:49.172Z,3.8
2018-03-04T04:58:39.296Z,3.8
2018-03-04T04:59:29.329Z,3.8
2018-03-04T05:00:19.106Z,3.8
2018-03-04T05:01:09.792Z,3.8
2018-03-04T05:01:58.654Z,3.8
2018-03-04T05:02:49.381Z,3.8
2018-03-04T05:03:37.584Z,3.8
2018-03-04T05:04:29.561Z,3.8
2018-03-04T05:05:19.668Z,3.8
2018-03-04T05:06:09.433Z,3.9
2018-03-04T05:06:59.883Z,3.9
2018-03-04T05:07:50.201Z,3.9
2018-03-04T05:08:40.543Z,3.8
2018-03-04T05:09:30.235Z,3.9
2018-03-04T05:10:20.571Z,3.9
2018-03-04T05:11:10.626Z,3.9
2018-03-04T05:12:00.713Z,3.9
2018-03-04T05:12:50.458Z,3.9
2018-03-04T05:13:40.125Z,3.9
2018-03-04T05:14:30.108Z,3.9
2018-03-04T05:15:20.093Z,3.9
2018-03-04T05:16:10.030Z,3.9
2018-03-04T05:17:00.469Z,3.9
2018-03-04T05:17:50.500Z,3.9
2018-03-04T05:18:40.314Z,3.9
2018-03-04T05:19:31.010Z,3.9
2018-03-04T05:20:21.266Z,3.9
2018-03-04T05:21:10.767Z,4
2018-03-04T05:22:01.110Z,4
2018-03-04T05:22:50.113Z,4
2018-03-04T05:23:40.162Z,4
2018-03-04T05:24:30.513Z,4
2018-03-04T05:25:21.133Z,4
2018-03-04T05:26:11.118Z,4
2018-03-04T05:27:01.177Z,4
2018-03-04T05:27:50.830Z,4
2018-03-04T05:28:41.166Z,4
2018-03-04T05:29:31.339Z,3.9
2018-03-04T05:30:21.417Z,3.9
2018-03-04T05:31:11.882Z,3.9
2018-03-04T05:32:01.542Z,3.9
2018-03-04T05:32:52.044Z,3.9
2018-03-04T05:33:41.424Z,3.9
2018-03-04T05:34:31.904Z,3.9
2018-03-04T05:35:22.334Z,3.9
2018-03-04T05:36:12.101Z,3.9
2018-03-04T05:37:01.579Z,3.9
2018-03-04T05:37:51.737Z,3.9
2018-03-04T05:38:42.534Z,4
2018-03-04T05:39:31.332Z,3.9
2018-03-04T05:40:22.687Z,3.9
2018-03-04T05:41:11.669Z,4
2018-03-04T05:42:02.308Z,4
2018-03-04T05:42:52.048Z,4
2018-03-04T05:43:42.909Z,4
2018-03-04T05:44:32.413Z,4.1
2018-03-04T05:45:22.535Z,4.1
2018-03-04T05:46:12.116Z,4.1
2018-03-04T05:47:02.451Z,4
2018-03-04T05:47:53.000Z,4.1
2018-03-04T05:48:42.968Z,4.1
2018-03-04T05:49:33.016Z,4.1
2018-03-04T05:50:21.614Z,4.1
2018-03-04T05:51:13.163Z,4
2018-03-04T05:52:02.737Z,4
2018-03-04T05:52:52.464Z,4
2018-03-04T05:53:42.746Z,4
2018-03-04T05:54:32.893Z,3.9
2018-03-04T05:55:23.220Z,3.9
2018-03-04T05:56:12.928Z,3.9
2018-03-04T05:57:02.682Z,4
2018-03-04T05:57:53.031Z,4
2018-03-04T05:58:43.363Z,4.1
2018-03-04T05:59:33.833Z,4.1
2018-03-04T06:00:23.520Z,4.1
2018-03-04T06:01:13.883Z,4.1
2018-03-04T06:02:04.010Z,4.1
2018-03-04T06:02:52.985Z,4.1
2018-03-04T06:03:43.149Z,4.1
2018-03-04T06:04:33.900Z,4.1
2018-03-04T06:05:23.829Z,4.1
2018-03-04T06:06:13.439Z,4.1
2018-03-04T06:07:03.758Z,4.1
2018-03-04T06:07:54.233Z,4.1
2018-03-04T06:08:44.086Z,4.1
2018-03-04T06:09:34.030Z,4.1
2018-03-04T06:10:23.735Z,4.1
2018-03-04T06:11:14.075Z,4.1
2018-03-04T06:12:04.605Z,4.2
2018-03-04T06:12:54.930Z,4.2
2018-03-04T06:13:44.995Z,4.2
2018-03-04T06:14:35.369Z,4.2
2018-03-04T06:15:24.824Z,4.3
2018-03-04T06:16:14.917Z,4.3
2018-03-04T06:17:05.047Z,4.3
2018-03-04T06:17:55.307Z,4.3
2018-03-04T06:18:45.362Z,4.3
2018-03-04T06:19:35.397Z,4.3
2018-03-04T06:20:25.770Z,4.3
2018-03-04T06:21:15.796Z,4.2
2018-03-04T06:22:05.297Z,4.2
2018-03-04T06:22:55.629Z,4.2
2018-03-04T06:23:44.844Z,4.2
2018-03-04T06:24:36.078Z,4.1
2018-03-04T06:25:25.841Z,4.1
2018-03-04T06:26:16.192Z,4.2
2018-03-04T06:27:06.226Z,4.2
2018-03-04T06:27:55.722Z,4.2
2018-03-04T06:28:45.773Z,4.2
2018-03-04T06:29:35.788Z,4.2
2018-03-04T06:30:25.588Z,4.1
2018-03-04T06:31:16.493Z,4.3
2018-03-04T06:32:05.549Z,4.3
2018-03-04T06:32:55.594Z,4.3
2018-03-04T06:33:45.949Z,4.3
2018-03-04T06:34:35.123Z,4.3
2018-03-04T06:35:25.547Z,4.2
2018-03-04T06:36:16.018Z,4.2
2018-03-04T06:37:06.358Z,4.2
2018-03-04T06:37:55.546Z,4.2
2018-03-04T06:38:46.211Z,4.2
2018-03-04T06:39:36.890Z,4.2
2018-03-04T06:40:26.414Z,4.2
2018-03-04T06:41:16.094Z,4.3
2018-03-04T06:42:06.587Z,4.3
2018-03-04T06:42:56.375Z,4.3
2018-03-04T06:43:46.240Z,4.2
2018-03-04T06:44:36.650Z,4.2
2018-03-04T06:45:26.553Z,4.2
2018-03-04T06:46:17.302Z,4.2
2018-03-04T06:47:07.057Z,4.2
2018-03-04T06:47:56.426Z,4.2
2018-03-04T06:48:46.594Z,4.2
2018-03-04T06:49:36.457Z,4.2
2018-03-04T06:50:27.369Z,4.2
2018-03-04T06:51:16.381Z,4.3
2018-03-04T06:52:07.119Z,4.3
2018-03-04T06:52:57.170Z,4.3
2018-03-04T06:53:47.427Z,4.3
2018-03-04T06:54:37.286Z,4.3
2018-03-04T06:55:27.163Z,4.4
2018-03-04T06:56:16.737Z,4.4
2018-03-04T06:57:07.499Z,4.4
2018-03-04T06:57:57.066Z,4.4
2018-03-04T06:58:47.444Z,4.4
2018-03-04T06:59:37.542Z,4.5
2018-03-04T07:00:28.130Z,4.5
2018-03-04T07:01:17.776Z,4.5
2018-03-04T07:02:07.525Z,4.6
2018-03-04T07:02:57.577Z,4.6
2018-03-04T07:03:48.217Z,4.6
2018-03-04T07:04:37.686Z,4.6
2018-03-04T07:05:28.309Z,4.6
2018-03-04T07:06:18.224Z,4.6
2018-03-04T07:07:07.767Z,4.6
2018-03-04T07:07:57.644Z,4.7
2018-03-04T07:08:48.263Z,4.7
2018-03-04T07:09:38.656Z,4.7
2018-03-04T07:10:28.770Z,4.8
2018-03-04T07:11:18.256Z,4.7
2018-03-04T07:12:08.316Z,4.8
2018-03-04T07:12:58.786Z,4.8
2018-03-04T07:13:48.134Z,4.8
2018-03-04T07:14:37.981Z,4.8
2018-03-04T07:15:29.044Z,4.9
2018-03-04T07:16:19.201Z,4.9
2018-03-04T07:17:08.549Z,4.8
2018-03-04T07:17:59.133Z,4.9
2018-03-04T07:18:48.467Z,5
2018-03-04T07:19:39.310Z,5
2018-03-04T07:20:28.608Z,4.9
2018-03-04T07:21:18.762Z,5
2018-03-04T07:22:09.591Z,5
2018-03-04T07:22:59.555Z,5.1
2018-03-04T07:23:49.620Z,5.2
2018-03-04T07:24:39.489Z,5.2
2018-03-04T07:25:29.642Z,5.2
2018-03-04T07:26:19.718Z,5.3
2018-03-04T07:27:09.192Z,5.2
2018-03-04T07:28:00.046Z,5.3
2018-03-04T07:28:49.215Z,5.3
2018-03-04T07:29:39.933Z,5.3
2018-03-04T07:30:30.487Z,5.4
2018-03-04T07:31:19.495Z,5.4
2018-03-04T07:32:10.075Z,5.4
2018-03-04T07:32:59.855Z,5.4
2018-03-04T07:33:49.321Z,5.5
2018-03-04T07:34:39.868Z,5.5
2018-03-04T07:35:30.457Z,5.4
2018-03-04T07:36:19.887Z,5.4
2018-03-04T07:37:10.256Z,5.5
2018-03-04T07:37:59.709Z,5.6
2018-03-04T07:38:50.942Z,5.6
2018-03-04T07:39:40.719Z,5.6
2018-03-04T07:40:30.297Z,5.6
2018-03-04T07:41:19.868Z,5.7
2018-03-04T07:42:10.630Z,5.7
2018-03-04T07:43:00.252Z,5.7
2018-03-04T07:43:50.639Z,5.8
2018-03-04T07:44:40.589Z,5.9
2018-03-04T07:45:30.056Z,5.9
2018-03-04T07:46:21.250Z,5.9
2018-03-04T07:47:10.865Z,6.1
2018-03-04T07:48:00.456Z,6.2
2018-03-04T07:48:51.460Z,6.1
2018-03-04T07:49:41.236Z,6.2
2018-03-04T07:50:31.787Z,6.2
2018-03-04T07:51:20.824Z,6.2
2018-03-04T07:52:11.017Z,6.3
2018-03-04T07:53:00.489Z,6.3
2018-03-04T07:53:51.794Z,6.3
2018-03-04T07:54:41.754Z,6.3
2018-03-04T07:55:31.561Z,6.4
2018-03-04T07:56:21.891Z,6.4
2018-03-04T07:57:11.495Z,6.3
2018-03-04T07:58:02.129Z,6.4
2018-03-04T07:58:51.579Z,6.3
2018-03-04T07:59:41.736Z,6.3
2018-03-04T08:00:32.019Z,6.3
2018-03-04T08:01:21.321Z,6.3
2018-03-04T08:02:11.823Z,6.3
2018-03-04T08:03:01.614Z,6.4
2018-03-04T08:03:52.314Z,6.4
2018-03-04T08:04:42.201Z,6.4
2018-03-04T08:05:31.978Z,6.5
2018-03-04T08:06:22.491Z,6.5
2018-03-04T08:07:11.971Z,6.4
2018-03-04T08:08:01.739Z,6.5
2018-03-04T08:08:52.479Z,6.4
2018-03-04T08:09:41.769Z,6.6
2018-03-04T08:10:32.394Z,6.6
2018-03-04T08:11:23.013Z,6.7
2018-03-04T08:12:12.627Z,6.5
2018-03-04T08:13:03.138Z,6.5
2018-03-04T08:13:53.131Z,6.3
2018-03-04T08:14:43.305Z,6.3
2018-03-04T08:15:32.762Z,6.4
2018-03-04T08:16:22.613Z,6.4
2018-03-04T08:17:13.184Z,6.4
2018-03-04T08:18:02.745Z,6.3
2018-03-04T08:18:53.294Z,6.3
2018-03-04T08:19:42.985Z,6.3
2018-03-04T08:20:32.707Z,6.2
2018-03-04T08:21:23.739Z,6.3
2018-03-04T08:22:12.928Z,6.3
2018-03-04T08:23:03.289Z,6.3
2018-03-04T08:23:53.453Z,6.2
2018-03-04T08:24:44.185Z,6.1
2018-03-04T08:25:33.549Z,6.1
2018-03-04T08:26:24.282Z,6.3
2018-03-04T08:27:14.681Z,6.3
2018-03-04T08:28:03.932Z,6.1
2018-03-04T08:28:53.863Z,6
2018-03-04T08:29:43.334Z,6
2018-03-04T08:30:34.304Z,5.9
2018-03-04T08:31:24.087Z,5.9
2018-03-04T08:32:14.009Z,5.9
2018-03-04T08:33:03.492Z,5.8
2018-03-04T08:33:54.236Z,5.7
2018-03-04T08:34:44.432Z,5.6
2018-03-04T08:35:34.438Z,5.5
2018-03-04T08:36:23.924Z,5.4
2018-03-04T08:37:14.638Z,5.5
2018-03-04T08:38:04.876Z,5.4
2018-03-04T08:38:54.924Z,5.4
2018-03-04T08:39:44.556Z,5.3
2018-03-04T08:40:34.979Z,5.3
2018-03-04T08:41:24.474Z,5.3
2018-03-04T08:42:14.980Z,5.3
2018-03-04T08:43:04.174Z,5.3
2018-03-04T08:43:54.321Z,5.3
2018-03-04T08:44:44.686Z,5.4
2018-03-04T08:45:35.771Z,5.4
2018-03-04T08:46:24.817Z,5.4
2018-03-04T08:47:14.881Z,5.4
2018-03-04T08:48:05.263Z,5.4
2018-03-04T08:48:54.700Z,5.5
2018-03-04T08:49:45.360Z,5.6
2018-03-04T08:50:35.384Z,5.6
2018-03-04T08:51:25.262Z,5.7
2018-03-04T08:52:14.245Z,5.7
2018-03-04T08:53:04.959Z,5.7
2018-03-04T08:53:55.923Z,5.7
2018-03-04T08:54:45.588Z,5.7
2018-03-04T08:55:35.755Z,5.8
2018-03-04T08:56:26.090Z,5.9
2018-03-04T08:57:16.445Z,6
2018-03-04T08:58:06.027Z,6
2018-03-04T08:58:56.068Z,6
2018-03-04T08:59:45.658Z,6.3
2018-03-04T09:00:35.615Z,6.3
2018-03-04T09:01:25.852Z,6.3
2018-03-04T09:02:16.374Z,6.3
2018-03-04T09:03:06.378Z,6.2
2018-03-04T09:03:56.716Z,6.3
2018-03-04T09:04:47.019Z,6.4
2018-03-04T09:05:36.838Z,6.4
2018-03-04T09:06:26.013Z,6.7
2018-03-04T09:07:15.970Z,6.6
2018-03-04T09:08:06.628Z,6.4
2018-03-04T09:08:57.265Z,6.3
2018-03-04T09:09:46.927Z,6.4
2018-03-04T09:10:36.519Z,6.6
2018-03-04T09:11:27.141Z,6.6
2018-03-04T09:12:17.360Z,6.8
2018-03-04T09:13:07.384Z,6.8
2018-03-04T09:13:57.407Z,6.7
2018-03-04T09:14:47.767Z,6.6
2018-03-04T09:15:37.266Z,6.6
2018-03-04T09:16:27.802Z,6.8
2018-03-04T09:17:17.288Z,6.5
2018-03-04T09:18:07.679Z,6.6
2018-03-04T09:18:57.584Z,6.8
2018-03-04T09:19:47.709Z,6.9
2018-03-04T09:20:36.941Z,6.9
2018-03-04T09:21:28.218Z,6.9
2018-03-04T09:22:17.617Z,6.9
2018-03-04T09:23:07.991Z,6.8
2018-03-04T09:23:57.249Z,6.7
2018-03-04T09:24:47.906Z,6.8
2018-03-04T09:25:37.394Z,6.8
2018-03-04T09:26:28.149Z,6.8
2018-03-04T09:27:17.966Z,6.6
2018-03-04T09:28:08.141Z,6.7
2018-03-04T09:28:57.847Z,6.7
2018-03-04T09:29:48.186Z,6.7
2018-03-04T09:30:38.630Z,6.6
2018-03-04T09:31:28.583Z,6.6
2018-03-04T09:32:18.300Z,6.5
2018-03-04T09:33:08.136Z,6.5
2018-03-04T09:33:58.156Z,6.6
2018-03-04T09:34:48.088Z,6.6
2018-03-04T09:35:38.582Z,6.7
2018-03-04T09:36:29.467Z,6.9
2018-03-04T09:37:19.027Z,6.9
2018-03-04T09:38:09.359Z,6.9
2018-03-04T09:38:58.288Z,6.9
2018-03-04T09:39:48.860Z,6.9
2018-03-04T09:40:38.945Z,7.2
2018-03-04T09:41:29.288Z,7.1
2018-03-04T09:42:19.220Z,7.1
2018-03-04T09:43:09.082Z,7
2018-03-04T09:43:58.958Z,7
2018-03-04T09:44:49.216Z,6.9
2018-03-04T09:45:40.107Z,6.9
2018-03-04T09:46:29.434Z,7
2018-03-04T09:47:18.808Z,7
2018-03-04T09:48:09.198Z,6.9
2018-03-04T09:48:59.349Z,6.9
2018-03-04T09:49:49.655Z,6.9
2018-03-04T09:50:39.991Z,6.9
2018-03-04T09:51:29.757Z,7.1
2018-03-04T09:52:20.022Z,7.3
2018-03-04T09:53:09.508Z,7.4
2018-03-04T09:53:59.471Z,7.4
2018-03-04T09:54:49.797Z,7.3
2018-03-04T09:55:39.862Z,7.4
2018-03-04T09:56:30.316Z,7.5
2018-03-04T09:57:20.191Z,7.6
2018-03-04T09:58:10.135Z,7.5
2018-03-04T09:58:59.483Z,7.6
2018-03-04T09:59:50.556Z,7.4
2018-03-04T10:00:39.829Z,7.3
2018-03-04T10:01:30.681Z,7.5
2018-03-04T10:02:20.342Z,7.4
2018-03-04T10:03:09.509Z,7.4
2018-03-04T10:04:00.859Z,7.6
2018-03-04T10:04:50.969Z,7.8
2018-03-04T10:05:40.988Z,7.7
2018-03-04T10:06:30.531Z,7.8
2018-03-04T10:07:21.137Z,7.8
2018-03-04T10:08:11.136Z,7.8
2018-03-04T10:09:00.209Z,7.9
2018-03-04T10:09:50.682Z,8.2
2018-03-04T10:10:41.599Z,7.9
2018-03-04T10:11:31.099Z,7.9
2018-03-04T10:12:20.967Z,7.7
2018-03-04T10:13:10.799Z,7.8
2018-03-04T10:14:00.839Z,7.9
2018-03-04T10:14:51.242Z,7.8
2018-03-04T10:15:40.539Z,7.9
2018-03-04T10:16:31.733Z,8.1
2018-03-04T10:17:21.118Z,8.1
2018-03-04T10:18:11.343Z,8.1
2018-03-04T10:19:02.310Z,8.1
2018-03-04T10:19:51.271Z,8.1
2018-03-04T10:20:41.556Z,8
2018-03-04T10:21:32.080Z,7.8
2018-03-04T10:22:21.382Z,7.6
2018-03-04T10:23:11.731Z,7.5
2018-03-04T10:24:01.653Z,7.4
2018-03-04T10:24:51.897Z,7.6
2018-03-04T10:25:41.498Z,7.4
2018-03-04T10:26:32.728Z,7.5
2018-03-04T10:27:22.480Z,7.7
2018-03-04T10:28:12.245Z,8
2018-03-04T10:29:02.439Z,8.1
2018-03-04T10:29:51.784Z,8.1
2018-03-04T10:30:42.726Z,8.1
2018-03-04T10:31:32.635Z,8.1
2018-03-04T10:32:22.380Z,8.3
2018-03-04T10:33:12.403Z,8.4
2018-03-04T10:34:03.266Z,8.3
2018-03-04T10:34:53.300Z,8.4
2018-03-04T10:35:43.612Z,8.4
2018-03-04T10:36:33.101Z,8.2
2018-03-04T10:37:23.767Z,8.3
2018-03-04T10:38:13.513Z,8.4
2018-03-04T10:39:03.599Z,8.4
2018-03-04T10:39:53.904Z,8.6
2018-03-04T10:40:43.359Z,8.4
2018-03-04T10:41:34.022Z,8.3
2018-03-04T10:42:24.064Z,8.4
2018-03-04T10:43:14.147Z,8.3
2018-03-04T10:44:04.256Z,8.4
2018-03-04T10:44:53.992Z,8.4
2018-03-04T10:45:44.301Z,8.6
2018-03-04T10:46:34.384Z,8.4
2018-03-04T10:47:24.451Z,8.3
2018-03-04T10:48:14.524Z,8.3
2018-03-04T10:49:03.233Z,8.1
2018-03-04T10:49:53.517Z,8.1
2018-03-04T10:50:43.909Z,8.2
2018-03-04T10:51:33.881Z,8.1
2018-03-04T10:52:24.246Z,8
2018-03-04T10:53:13.831Z,8.2
2018-03-04T10:54:03.571Z,8.2
2018-03-04T10:54:54.529Z,8
2018-03-04T10:55:44.206Z,7.9
2018-03-04T10:56:33.362Z,7.9
2018-03-04T10:57:24.031Z,7.9
2018-03-04T10:58:14.641Z,8
2018-03-04T10:59:04.756Z,7.8
2018-03-04T10:59:54.563Z,7.8
2018-03-04T11:00:44.930Z,7.8
2018-03-04T11:01:34.886Z,7.9
2018-03-04T11:02:24.648Z,7.6
2018-03-04T11:03:14.443Z,7.5
2018-03-04T11:04:04.780Z,7.4
2018-03-04T11:04:54.263Z,7.5
2018-03-04T11:05:44.823Z,7.4
2018-03-04T11:06:35.321Z,7.3
2018-03-04T11:07:24.328Z,7.3
2018-03-04T11:08:15.453Z,7.4
2018-03-04T11:09:04.545Z,7.3
2018-03-04T11:09:55.231Z,7.2
2018-03-04T11:10:45.244Z,7.1
2018-03-04T11:11:35.074Z,7.2
2018-03-04T11:12:25.714Z,7.3
2018-03-04T11:13:15.748Z,7.3
2018-03-04T11:14:05.293Z,7.3
2018-03-04T11:14:55.927Z,7.4
2018-03-04T11:15:46.495Z,7.4
2018-03-04T11:16:35.535Z,7.3
2018-03-04T11:17:25.395Z,7.4
2018-03-04T11:18:16.040Z,7.6
2018-03-04T11:19:05.270Z,7.5
2018-03-04T11:19:55.709Z,7.5
2018-03-04T11:20:45.260Z,7.6
2018-03-04T11:21:35.785Z,7.4
2018-03-04T11:22:26.145Z,7.4
2018-03-04T11:23:16.411Z,7.3
2018-03-04T11:24:06.714Z,7.3
2018-03-04T11:24:56.517Z,7.3
2018-03-04T11:25:46.372Z,7.1
2018-03-04T11:26:36.768Z,7
2018-03-04T11:27:26.780Z,7
2018-03-04T11:28:15.774Z,7.1
2018-03-04T11:29:06.231Z,7.1
2018-03-04T11:29:55.699Z,7.1
2018-03-04T11:30:46.750Z,7.2
2018-03-04T11:31:36.701Z,7.3
2018-03-04T11:32:27.354Z,7.2