createdAt,value
2022-09-25T08:29:54.032Z,10.97
2022-09-25T08:32:23.457Z,11.02
2022-09-25T08:34:54.156Z,11.11
2022-09-25T08:37:23.617Z,11.17
2022-09-25T08:39:53.900Z,11.18
2022-09-25T08:42:32.150Z,11.25
2022-09-25T08:45:26.384Z,11.30
2022-09-25T08:48:15.177Z,11.32
2022-09-25T08:50:44.666Z,11.42
2022-09-25T08:56:17.574Z,11.57
2022-09-25T08:58:55.865Z,11.63
2022-09-25T09:01:30.278Z,11.68
2022-09-25T09:04:08.131Z,11.70
2022-09-25T09:06:40.708Z,11.76
2022-09-25T09:09:18.877Z,11.77
2022-09-25T09:12:13.901Z,11.77
2022-09-25T09:14:48.665Z,11.78
2022-09-25T09:17:24.368Z,11.77
2022-09-25T09:20:00.589Z,11.83
2022-09-25T09:22:38.926Z,11.89
2022-09-25T09:25:28.878Z,12.00
2022-09-25T09:28:30.203Z,12.08
2022-09-25T09:31:12.855Z,12.13
2022-09-25T09:34:01.365Z,12.22
2022-09-25T09:36:45.294Z,12.25
2022-09-25T09:39:23.431Z,12.32
2022-09-25T09:42:06.037Z,12.41
2022-09-25T09:44:53.406Z,12.49
2022-09-25T09:47:48.288Z,12.59
2022-09-25T09:50:40.409Z,12.64
2022-09-25T09:53:30.949Z,12.60
2022-09-25T09:56:09.151Z,12.58
2022-09-25T09:58:46.264Z,12.58
2022-09-25T10:01:40.319Z,12.61
2022-09-25T10:04:15.897Z,12.57
2022-09-25T10:06:53.265Z,12.61
2022-09-25T10:09:24.962Z,12.61
2022-09-25T10:12:01.609Z,12.67
2022-09-25T10:14:37.063Z,12.74
2022-09-25T10:17:10.865Z,12.81
2022-09-25T10:19:49.292Z,12.86
2022-09-25T10:22:25.907Z,12.94
2022-09-25T10:24:58.570Z,12.91
2022-09-25T10:27:31.529Z,12.93
2022-09-25T10:30:21.874Z,12.99
2022-09-25T10:33:02.005Z,13.00
2022-09-25T10:35:45.878Z,12.98
2022-09-25T10:38:39.421Z,12.93
2022-09-25T10:41:13.152Z,12.89
2022-09-25T10:43:53.755Z,12.89
2022-09-25T10:46:43.468Z,12.89
2022-09-25T10:49:39.535Z,12.93
2022-09-25T10:52:10.381Z,12.95
2022-09-25T10:54:45.185Z,12.95
2022-09-25T10:57:18.585Z,12.97
2022-09-25T10:59:50.088Z,13.03
2022-09-25T11:02:38.424Z,13.13
2022-09-25T11:05:17.352Z,13.21
2022-09-25T11:07:52.213Z,13.25
2022-09-25T11:10:27.963Z,13.18
2022-09-25T11:12:58.940Z,13.19
2022-09-25T11:15:29.130Z,13.19
2022-09-25T11:17:59.832Z,13.23
2022-09-25T11:20:32.073Z,13.33
2022-09-25T11:23:26.425Z,13.53
2022-09-25T11:26:07.709Z,13.76
2022-09-25T11:28:48.360Z,13.89
2022-09-25T11:31:26.461Z,14.04
2022-09-25T11:34:15.046Z,14.09
2022-09-25T11:36:49.735Z,14.18
2022-09-25T11:39:46.014Z,14.18
2022-09-25T11:42:28.437Z,14.22
2022-09-25T11:45:04.882Z,14.24
2022-09-25T11:47:40.350Z,14.20
2022-09-25T11:50:15.803Z,14.20
2022-09-25T11:52:55.073Z,14.19
2022-09-25T11:56:03.028Z,14.20
2022-09-25T11:59:07.500Z,14.26
2022-09-25T12:01:46.009Z,14.29
2022-09-25T12:04:47.287Z,14.35
2022-09-25T12:07:56.197Z,14.42
2022-09-25T12:10:36.316Z,14.42
2022-09-25T12:13:19.354Z,14.38
2022-09-25T12:16:07.189Z,14.29
2022-09-25T12:19:00.262Z,14.27
2022-09-25T12:21:39.656Z,14.18
2022-09-25T12:24:30.544Z,14.01
2022-09-25T12:27:12.806Z,13.97
2022-09-25T12:30:08.476Z,13.92
2022-09-25T12:32:56.889Z,13.86
2022-09-25T12:35:38.390Z,13.88
2022-09-25T12:38:17.739Z,13.87
2022-09-25T12:40:50.856Z,13.94
2022-09-25T12:43:29.029Z,14.03
2022-09-25T12:46:07.019Z,14.14
2022-09-25T12:48:41.072Z,14.22
2022-09-25T12:51:19.013Z,14.33
2022-09-25T12:53:56.909Z,14.48
2022-09-25T12:56:34.817Z,14.68
2022-09-25T12:59:17.693Z,14.81
2022-09-25T13:01:59.901Z,14.79
2022-09-25T13:04:53.587Z,14.79
2022-09-25T13:07:28.922Z,14.66
2022-09-25T13:09:58.209Z,14.68
2022-09-25T13:12:36.163Z,14.64
2022-09-25T13:15:13.233Z,14.64
2022-09-25T13:17:43.264Z,14.64
2022-09-25T13:20:52.802Z,14.60
2022-09-25T13:23:32.524Z,14.66
2022-09-25T13:26:12.481Z,14.70
2022-09-25T13:28:49.967Z,14.78
2022-09-25T13:31:27.149Z,14.87
2022-09-25T13:34:04.210Z,14.92
2022-09-25T13:36:40.352Z,14.98
2022-09-25T13:39:39.233Z,15.02
2022-09-25T13:42:15.033Z,15.10
2022-09-25T13:44:52.434Z,15.17
2022-09-25T13:47:44.603Z,15.25
2022-09-25T13:50:46.486Z,15.42
2022-09-25T13:53:53.179Z,15.60
2022-09-25T13:56:48.262Z,15.62
2022-09-25T13:59:39.339Z,15.72
2022-09-25T14:02:39.949Z,15.77
2022-09-25T14:05:09.133Z,15.88
2022-09-25T14:07:39.613Z,15.95
2022-09-25T14:10:12.633Z,15.95
2022-09-25T14:12:44.940Z,16.02
2022-09-25T14:15:30.084Z,16.29
2022-09-25T14:18:00.849Z,16.31
2022-09-25T14:20:42.824Z,16.14
2022-09-25T14:23:19.988Z,16.13
2022-09-25T14:26:00.544Z,16.28
2022-09-25T14:28:31.855Z,16.56
2022-09-25T14:31:17.409Z,16.54
2022-09-25T14:34:03.098Z,16.49
2022-09-25T14:36:42.674Z,17.17
2022-09-25T14:39:28.737Z,17.86
2022-09-25T14:42:55.255Z,18.20
2022-09-25T14:46:02.647Z,18.50
2022-09-25T14:48:38.619Z,18.51
2022-09-25T14:51:10.925Z,18.72
2022-09-25T14:53:43.230Z,19.14
2022-09-25T14:56:15.152Z,19.69
2022-09-25T14:58:49.475Z,19.87
2022-09-25T15:01:27.498Z,19.87
2022-09-25T15:04:00.234Z,19.93
2022-09-25T15:06:31.709Z,19.82
2022-09-25T15:09:02.573Z,19.39
2022-09-25T15:11:41.880Z,19.39
2022-09-25T15:14:12.009Z,18.91
2022-09-25T15:17:01.237Z,18.71
2022-09-25T15:19:34.090Z,18.20
2022-09-25T15:22:03.270Z,17.80
2022-09-25T15:24:35.956Z,17.51
2022-09-25T15:27:06.811Z,17.34
2022-09-25T15:29:39.505Z,17.00
2022-09-25T15:32:19.017Z,16.92
2022-09-25T15:34:48.856Z,16.92
2022-09-25T15:37:26.306Z,16.87
2022-09-25T15:39:55.560Z,16.67
2022-09-25T15:42:24.795Z,16.49
2022-09-25T15:44:54.673Z,16.30
2022-09-25T15:47:53.304Z,16.07
2022-09-25T15:50:26.101Z,15.89
2022-09-25T15:52:58.872Z,15.73
2022-09-25T15:55:31.135Z,15.55
2022-09-25T15:58:08.503Z,15.36
2022-09-25T16:00:55.477Z,15.23
2022-09-25T16:03:45.727Z,15.09
2022-09-25T16:06:16.586Z,15.00
2022-09-25T16:08:45.770Z,14.92
2022-09-25T16:11:22.544Z,14.77
2022-09-25T16:13:54.941Z,14.65
2022-09-25T16:16:29.361Z,14.58
2022-09-25T16:19:22.318Z,14.49
2022-09-25T16:21:52.543Z,14.37
2022-09-25T16:24:26.357Z,14.22
2022-09-25T16:26:59.166Z,14.08
2022-09-25T16:29:29.793Z,13.97
2022-09-25T16:32:06.333Z,13.91
2022-09-25T16:34:40.413Z,13.83
2022-09-25T16:37:22.893Z,13.72
2022-09-25T16:40:33.431Z,13.62
2022-09-25T16:43:03.394Z,13.51
2022-09-25T16:45:35.220Z,13.42
2022-09-25T16:48:36.057Z,13.34
2022-09-25T16:51:12.120Z,13.30
2022-09-25T16:53:41.515Z,13.21
2022-09-25T16:56:10.948Z,13.15
2022-09-25T16:58:40.297Z,13.08
2022-09-25T17:01:11.249Z,12.97
2022-09-25T17:03:50.834Z,12.90
2022-09-25T17:06:26.502Z,12.88
2022-09-25T17:08:55.931Z,12.86
2022-09-25T17:11:25.671Z,12.81
2022-09-25T17:13:55.435Z,12.75
2022-09-25T17:16:24.896Z,12.74
2022-09-25T17:18:59.155Z,12.72
2022-09-25T17:21:33.984Z,12.69
2022-09-25T17:24:03.355Z,12.66
2022-09-25T17:26:32.563Z,12.62
2022-09-25T17:29:02.362Z,12.60
2022-09-25T17:31:31.996Z,12.56
2022-09-25T17:34:01.742Z,12.49
2022-09-25T17:36:32.337Z,12.45
2022-09-25T17:39:01.429Z,12.44
2022-09-25T17:41:35.200Z,12.41
2022-09-25T17:44:05.382Z,12.39
2022-09-25T17:46:36.133Z,12.35
2022-09-25T17:49:05.938Z,12.26
2022-09-25T17:51:36.908Z,12.19
2022-09-25T17:54:07.205Z,12.11
2022-09-25T17:56:37.635Z,12.01
2022-09-25T17:59:08.997Z,11.94
2022-09-25T18:01:39.868Z,11.89
2022-09-25T18:04:25.249Z,11.83
2022-09-25T18:06:56.693Z,11.77
2022-09-25T18:09:25.776Z,11.73
2022-09-25T18:11:55.073Z,11.71
2022-09-25T18:14:24.549Z,11.69
2022-09-25T18:16:53.660Z,11.68
2022-09-25T18:19:40.497Z,11.66
2022-09-25T18:22:25.210Z,11.64
2022-09-25T18:24:56.183Z,11.65
2022-09-25T18:27:26.839Z,11.67
2022-09-25T18:29:56.590Z,11.70
2022-09-25T18:32:25.882Z,11.74
2022-09-25T18:34:55.074Z,11.78
2022-09-25T18:37:25.532Z,11.76
2022-09-25T18:39:54.649Z,11.80
2022-09-25T18:42:23.749Z,11.81
2022-09-25T18:44:53.490Z,11.85
2022-09-25T18:47:22.633Z,11.86
2022-09-25T18:49:51.816Z,11.86
2022-09-25T18:52:21.185Z,11.82
2022-09-25T18:54:51.631Z,11.79
2022-09-25T18:57:20.734Z,11.81
2022-09-25T18:59:49.973Z,11.76
2022-09-25T19:02:24.779Z,11.76
2022-09-25T19:04:55.869Z,11.74
2022-09-25T19:07:27.597Z,11.75
2022-09-25T19:10:01.367Z,11.75
2022-09-25T19:12:31.232Z,11.76
2022-09-25T19:15:00.380Z,11.77
2022-09-25T19:17:29.467Z,11.75
2022-09-25T19:19:58.612Z,11.74
2022-09-25T19:22:27.779Z,11.74
2022-09-25T19:25:00.996Z,11.77
2022-09-25T19:27:30.917Z,11.83
2022-09-25T19:30:00.047Z,11.81
2022-09-25T19:32:29.226Z,11.81
2022-09-25T19:34:59.581Z,11.79
2022-09-25T19:37:32.694Z,11.80
2022-09-25T19:40:21.361Z,11.76
2022-09-25T19:42:50.591Z,11.76
2022-09-25T19:45:21.061Z,11.82
2022-09-25T19:47:59.850Z,11.78
2022-09-25T19:50:29.065Z,11.78
2022-09-25T19:52:59.682Z,11.80
2022-09-25T19:55:30.134Z,11.75
2022-09-25T19:57:59.283Z,11.72
2022-09-25T20:00:28.407Z,11.69
2022-09-25T20:02:57.637Z,11.64
2022-09-25T20:05:27.029Z,11.60
2022-09-25T20:07:56.406Z,11.51
2022-09-25T20:10:26.494Z,11.48
2022-09-25T20:12:57.034Z,11.44
2022-09-25T20:15:26.404Z,11.40
2022-09-25T20:17:56.303Z,11.33
2022-09-25T20:20:26.474Z,11.38
2022-09-25T20:22:55.723Z,11.29
2022-09-25T20:25:27.939Z,11.25
2022-09-25T20:27:59.641Z,11.26
2022-09-25T20:30:29.466Z,11.22
2022-09-25T20:32:58.990Z,11.14
2022-09-25T20:35:28.513Z,11.07
2022-09-25T20:37:57.902Z,11.05
2022-09-25T20:40:27.662Z,11.02
2022-09-25T20:42:58.447Z,11.05
2022-09-25T20:45:27.822Z,10.96
2022-09-25T20:47:57.310Z,10.97
2022-09-25T20:50:26.725Z,10.92
2022-09-25T20:52:57.224Z,10.91
2022-09-25T20:55:26.858Z,10.90
2022-09-25T20:57:56.210Z,10.85
2022-09-25T21:00:26.982Z,10.85
2022-09-25T21:02:56.548Z,10.81
2022-09-25T21:05:26.325Z,10.81
2022-09-25T21:07:55.661Z,10.83
2022-09-25T21:10:25.108Z,10.76
2022-09-25T21:12:54.489Z,10.79
2022-09-25T21:15:23.882Z,10.74
2022-09-25T21:17:56.415Z,10.69
2022-09-25T21:20:25.592Z,10.63
2022-09-25T21:22:55.193Z,10.62
2022-09-25T21:25:26.790Z,10.62
2022-09-25T21:27:55.989Z,10.56
2022-09-25T21:30:25.613Z,10.56
2022-09-25T21:32:56.247Z,10.53
2022-09-25T21:35:26.171Z,10.52
2022-09-25T21:37:55.362Z,10.48
2022-09-25T21:40:24.732Z,10.49
2022-09-25T21:42:55.596Z,10.47
2022-09-25T21:45:24.785Z,10.47
2022-09-25T21:47:54.473Z,10.48
2022-09-25T21:50:25.144Z,10.47
2022-09-25T21:52:54.949Z,10.45
2022-09-25T21:55:24.155Z,10.43
2022-09-25T21:57:53.659Z,10.44
2022-09-25T22:00:23.562Z,10.40
2022-09-25T22:02:53.062Z,10.37
2022-09-25T22:05:23.907Z,10.38
2022-09-25T22:07:53.353Z,10.41
2022-09-25T22:10:22.490Z,10.40
2022-09-25T22:12:53.836Z,10.42
2022-09-25T22:15:24.842Z,10.44
2022-09-25T22:17:54.829Z,10.35
2022-09-25T22:20:25.450Z,10.32
2022-09-25T22:22:54.805Z,10.25
2022-09-25T22:25:24.319Z,10.31
2022-09-25T22:27:53.753Z,10.33
2022-09-25T22:30:23.144Z,10.29
2022-09-25T22:32:52.493Z,10.25
2022-09-25T22:35:21.784Z,10.20
2022-09-25T22:37:52.384Z,10.13
2022-09-25T22:40:21.967Z,10.10
2022-09-25T22:42:51.380Z,10.13
2022-09-25T22:45:20.744Z,10.11
2022-09-25T22:47:50.100Z,10.17
2022-09-25T22:50:19.286Z,10.09
2022-09-25T22:52:49.439Z,10.12
2022-09-25T22:55:20.119Z,10.17
2022-09-25T22:57:49.556Z,10.18
2022-09-25T23:00:19.693Z,10.14
2022-09-25T23:02:49.031Z,10.19
2022-09-25T23:05:18.507Z,10.18
2022-09-25T23:07:49.772Z,10.20
2022-09-25T23:10:20.606Z,10.21
2022-09-25T23:12:49.966Z,10.17
2022-09-25T23:15:19.774Z,10.21
2022-09-25T23:17:49.584Z,10.21
2022-09-25T23:20:19.374Z,10.28
2022-09-25T23:22:48.554Z,10.27
2022-09-25T23:25:18.931Z,10.29
2022-09-25T23:27:49.632Z,10.25
2022-09-25T23:30:19.425Z,10.21
2022-09-25T23:32:48.768Z,10.18
2022-09-25T23:35:18.642Z,10.18
2022-09-25T23:37:48.149Z,10.22
2022-09-25T23:40:17.789Z,10.24
2022-09-25T23:42:47.180Z,10.24
2022-09-25T23:45:18.210Z,10.23
2022-09-25T23:47:47.635Z,10.25
2022-09-25T23:50:17.084Z,10.21
2022-09-25T23:52:46.339Z,10.20
2022-09-25T23:55:15.928Z,10.16
2022-09-25T23:57:45.289Z,10.22
