createdAt,value
2022-10-05T00:00:13.154Z,96.80
2022-10-05T00:02:41.177Z,96.80
2022-10-05T00:05:21.702Z,96.80
2022-10-05T00:07:49.663Z,96.80
2022-10-05T00:10:19.777Z,96.80
2022-10-05T00:12:48.709Z,96.80
2022-10-05T00:15:19.677Z,96.80
2022-10-05T00:17:47.425Z,96.80
2022-10-05T00:20:22.393Z,96.80
2022-10-05T00:22:52.690Z,96.80
2022-10-05T00:25:22.656Z,96.80
2022-10-05T00:27:56.517Z,96.80
2022-10-05T00:30:25.849Z,96.80
2022-10-05T00:32:59.303Z,96.80
2022-10-05T00:35:30.735Z,96.80
2022-10-05T00:37:58.485Z,96.80
2022-10-05T00:40:37.562Z,96.80
2022-10-05T00:43:22.894Z,96.80
2022-10-05T00:45:55.768Z,96.80
2022-10-05T00:48:33.497Z,96.80
2022-10-05T00:51:15.238Z,96.80
2022-10-05T00:53:51.564Z,96.80
2022-10-05T00:56:35.791Z,96.80
2022-10-05T00:59:12.334Z,96.80
2022-10-05T01:01:46.556Z,96.80
2022-10-05T01:04:21.329Z,96.80
2022-10-05T01:07:08.149Z,96.80
2022-10-05T01:09:42.881Z,96.80
2022-10-05T01:12:19.750Z,96.80
2022-10-05T01:14:53.693Z,96.80
2022-10-05T01:17:28.788Z,96.80
2022-10-05T01:20:10.990Z,96.80
2022-10-05T01:22:59.811Z,96.80
2022-10-05T01:25:36.134Z,96.80
2022-10-05T01:28:09.413Z,96.80
2022-10-05T01:30:47.210Z,96.80
2022-10-05T01:33:23.473Z,96.80
2022-10-05T01:36:01.397Z,96.80
2022-10-05T01:38:41.880Z,96.80
2022-10-05T01:41:20.349Z,96.80
2022-10-05T01:43:53.178Z,96.80
2022-10-05T01:46:28.041Z,96.80
2022-10-05T01:49:07.669Z,96.80
2022-10-05T01:51:44.333Z,96.80
2022-10-05T01:54:23.383Z,96.80
2022-10-05T01:56:58.869Z,96.80
2022-10-05T01:59:42.037Z,96.80
2022-10-05T02:02:15.155Z,96.80
2022-10-05T02:05:03.333Z,96.80
2022-10-05T02:07:36.861Z,96.80
2022-10-05T02:10:13.193Z,96.80
2022-10-05T02:12:41.710Z,96.80
2022-10-05T02:15:15.525Z,96.80
2022-10-05T02:17:48.871Z,96.80
2022-10-05T02:20:24.651Z,96.80
2022-10-05T02:22:55.496Z,96.80
2022-10-05T02:25:29.545Z,96.80
2022-10-05T02:28:03.240Z,96.80
2022-10-05T02:30:35.481Z,96.80
2022-10-05T02:33:10.206Z,96.80
2022-10-05T02:35:37.953Z,96.80
2022-10-05T02:38:12.757Z,96.80
2022-10-05T02:40:52.429Z,96.80
2022-10-05T02:43:29.905Z,96.80
2022-10-05T02:46:06.983Z,96.80
2022-10-05T02:48:45.473Z,96.80
2022-10-05T02:51:21.386Z,96.80
2022-10-05T02:54:01.415Z,96.80
2022-10-05T02:56:37.210Z,96.80
2022-10-05T02:59:11.117Z,96.80
2022-10-05T03:01:48.656Z,96.80
2022-10-05T03:04:25.460Z,96.80
2022-10-05T03:07:03.112Z,96.80
2022-10-05T03:09:38.262Z,96.80
2022-10-05T03:12:15.790Z,96.80
2022-10-05T03:14:54.122Z,96.80
2022-10-05T03:17:26.383Z,96.80
2022-10-05T03:20:17.493Z,96.80
2022-10-05T03:22:51.818Z,96.80
2022-10-05T03:25:43.380Z,96.80
2022-10-05T03:28:17.996Z,96.80
2022-10-05T03:30:52.837Z,96.80
2022-10-05T03:33:31.598Z,96.80
2022-10-05T03:36:07.190Z,96.80
2022-10-05T03:38:40.633Z,96.80
2022-10-05T03:41:17.831Z,96.80
2022-10-05T03:44:01.797Z,96.80
2022-10-05T03:46:39.904Z,96.80
2022-10-05T03:49:17.440Z,96.80
2022-10-05T03:51:49.513Z,96.80
2022-10-05T03:54:24.186Z,96.80
2022-10-05T03:56:56.497Z,96.80
2022-10-05T03:59:32.626Z,96.80
2022-10-05T04:02:05.469Z,96.80
2022-10-05T04:04:39.725Z,96.80
2022-10-05T04:07:15.912Z,96.80
2022-10-05T04:09:48.283Z,96.80
2022-10-05T04:12:24.137Z,96.80
2022-10-05T04:14:58.025Z,96.80
2022-10-05T04:17:33.691Z,96.80
2022-10-05T04:20:05.317Z,96.80
2022-10-05T04:22:39.632Z,96.80
2022-10-05T04:25:17.534Z,96.80
2022-10-05T04:27:51.897Z,96.80
2022-10-05T04:30:22.126Z,96.80
2022-10-05T04:32:57.102Z,96.80
2022-10-05T04:35:45.939Z,96.80
2022-10-05T04:38:28.159Z,96.80
2022-10-05T04:41:10.104Z,96.80
2022-10-05T04:43:49.997Z,96.80
2022-10-05T04:46:31.226Z,96.80
2022-10-05T04:49:22.328Z,96.80
2022-10-05T04:52:01.466Z,96.80
2022-10-05T04:54:43.143Z,96.80
2022-10-05T04:57:18.591Z,96.80
2022-10-05T05:00:02.758Z,96.80
2022-10-05T05:02:48.337Z,96.80
2022-10-05T05:05:25.583Z,96.80
2022-10-05T05:08:11.041Z,96.80
2022-10-05T05:10:54.362Z,96.80
2022-10-05T05:13:38.896Z,96.80
2022-10-05T05:16:13.233Z,96.80
2022-10-05T05:18:54.985Z,96.80
2022-10-05T05:21:34.046Z,96.80
2022-10-05T05:24:10.137Z,96.80
2022-10-05T05:26:54.917Z,96.80
2022-10-05T05:29:32.346Z,96.80
2022-10-05T05:32:13.113Z,96.80
2022-10-05T05:34:53.446Z,96.80
2022-10-05T05:37:30.077Z,96.80
2022-10-05T05:40:08.304Z,96.80
2022-10-05T05:42:44.761Z,96.80
2022-10-05T05:45:18.456Z,96.80
2022-10-05T05:47:53.751Z,96.80
2022-10-05T05:50:34.464Z,96.80
2022-10-05T05:53:11.657Z,96.80
2022-10-05T05:55:46.582Z,96.80
2022-10-05T05:58:21.504Z,96.80
2022-10-05T06:00:53.642Z,96.80
2022-10-05T06:03:25.943Z,96.80
2022-10-05T06:05:57.385Z,96.80
2022-10-05T06:08:33.591Z,96.80
2022-10-05T06:11:15.193Z,96.80
2022-10-05T06:13:43.711Z,96.80
2022-10-05T06:16:20.439Z,96.80
2022-10-05T06:18:56.116Z,96.80
2022-10-05T06:21:32.818Z,96.80
2022-10-05T06:24:05.205Z,96.80
2022-10-05T06:27:03.199Z,96.80
2022-10-05T06:29:47.861Z,96.80
2022-10-05T06:32:25.893Z,96.80
2022-10-05T06:35:02.526Z,96.80
2022-10-05T06:37:45.740Z,96.80
2022-10-05T06:40:28.073Z,95.10
2022-10-05T06:43:06.905Z,94.60
2022-10-05T06:45:59.966Z,91.90
2022-10-05T06:49:02.823Z,89.10
2022-10-05T06:51:57.121Z,84.50
2022-10-05T06:54:43.537Z,81.20
2022-10-05T06:57:25.339Z,77.70
2022-10-05T07:00:01.644Z,76.00
2022-10-05T07:02:45.546Z,71.70
2022-10-05T07:05:43.902Z,73.60
2022-10-05T07:08:18.442Z,72.00
2022-10-05T07:10:59.750Z,69.50
2022-10-05T07:13:43.370Z,67.70
2022-10-05T07:16:20.638Z,65.60
2022-10-05T07:19:04.511Z,64.20
2022-10-05T07:21:42.825Z,63.10
2022-10-05T07:24:24.890Z,62.40
2022-10-05T07:27:02.735Z,61.40
2022-10-05T07:29:36.954Z,61.60
2022-10-05T07:32:15.262Z,61.00
2022-10-05T07:34:54.374Z,60.90
2022-10-05T07:37:47.887Z,60.30
2022-10-05T07:40:20.818Z,61.10
2022-10-05T07:43:03.002Z,60.80
2022-10-05T07:45:39.836Z,59.90
2022-10-05T07:48:14.661Z,58.70
2022-10-05T07:50:57.618Z,57.40
2022-10-05T07:53:29.391Z,58.50
2022-10-05T07:56:02.222Z,56.50
2022-10-05T07:58:35.230Z,57.00
2022-10-05T08:01:09.125Z,56.20
2022-10-05T08:03:48.343Z,56.20
2022-10-05T08:06:32.913Z,56.30
2022-10-05T08:09:05.237Z,56.80
2022-10-05T08:11:43.576Z,56.00
2022-10-05T08:14:17.421Z,56.20
2022-10-05T08:16:49.873Z,55.60
2022-10-05T08:19:24.267Z,53.50
2022-10-05T08:21:59.049Z,54.50
2022-10-05T08:24:39.740Z,52.80
2022-10-05T08:27:12.995Z,52.00
2022-10-05T08:29:48.159Z,53.00
2022-10-05T08:32:22.494Z,52.50
2022-10-05T08:34:56.417Z,51.90
2022-10-05T08:37:28.431Z,53.20
2022-10-05T08:40:11.213Z,51.80
2022-10-05T08:42:58.129Z,51.80
2022-10-05T08:46:00.649Z,50.30
2022-10-05T08:48:54.586Z,51.80
2022-10-05T08:51:38.202Z,50.50
2022-10-05T08:54:23.677Z,50.80
2022-10-05T08:57:07.766Z,50.60
2022-10-05T08:59:59.547Z,49.10
2022-10-05T09:02:38.477Z,48.40
2022-10-05T09:05:36.109Z,47.30
2022-10-05T09:08:30.909Z,47.60
2022-10-05T09:11:05.754Z,47.60
2022-10-05T09:13:54.301Z,48.10
2022-10-05T09:16:40.245Z,47.60
2022-10-05T09:19:34.932Z,46.00
2022-10-05T09:22:15.020Z,44.30
2022-10-05T09:24:55.106Z,43.80
2022-10-05T09:27:35.942Z,42.60
2022-10-05T09:30:23.229Z,43.40
2022-10-05T09:33:13.405Z,42.90
2022-10-05T09:36:10.933Z,42.80
2022-10-05T09:39:04.724Z,42.70
2022-10-05T09:41:52.729Z,41.80
2022-10-05T09:44:43.758Z,42.20
2022-10-05T09:47:37.965Z,42.70
2022-10-05T09:50:31.449Z,42.80
2022-10-05T09:53:14.198Z,43.50
2022-10-05T09:56:05.079Z,43.50
2022-10-05T09:59:02.486Z,43.60
2022-10-05T10:01:53.592Z,43.10
2022-10-05T10:04:35.023Z,44.00
2022-10-05T10:07:26.032Z,43.80
2022-10-05T10:10:09.403Z,44.30
2022-10-05T10:12:51.785Z,44.40
2022-10-05T10:15:41.173Z,42.20
2022-10-05T10:18:26.149Z,41.90
2022-10-05T10:21:02.808Z,42.40
2022-10-05T10:23:45.514Z,41.60
2022-10-05T10:26:36.066Z,42.10
2022-10-05T10:29:31.493Z,42.10
2022-10-05T10:32:15.666Z,42.30
2022-10-05T10:35:05.217Z,43.70
2022-10-05T10:37:41.267Z,43.10
2022-10-05T10:40:26.981Z,43.10
2022-10-05T10:43:21.878Z,43.10
2022-10-05T10:45:59.662Z,43.00
2022-10-05T10:48:49.534Z,43.70
2022-10-05T10:51:36.418Z,45.70
2022-10-05T10:54:29.410Z,47.00
2022-10-05T10:57:06.373Z,46.00
2022-10-05T11:00:00.729Z,45.80
2022-10-05T11:02:51.409Z,44.30
2022-10-05T11:05:31.009Z,42.50
2022-10-05T11:08:28.078Z,44.60
2022-10-05T11:11:20.630Z,43.50
2022-10-05T11:14:05.344Z,42.70
2022-10-05T11:17:04.362Z,42.70
2022-10-05T11:20:03.673Z,42.70
2022-10-05T11:22:55.445Z,43.60
2022-10-05T11:25:48.002Z,43.90
2022-10-05T11:28:35.651Z,43.80
2022-10-05T11:31:27.182Z,43.40
2022-10-05T11:34:21.277Z,43.50
2022-10-05T11:37:06.775Z,43.00
2022-10-05T11:39:41.358Z,41.90
2022-10-05T11:42:36.825Z,43.20
2022-10-05T11:45:21.588Z,44.20
2022-10-05T11:48:14.107Z,45.80
2022-10-05T11:50:51.005Z,48.30
2022-10-05T11:53:25.277Z,50.20
2022-10-05T11:56:04.593Z,52.30
2022-10-05T11:58:39.067Z,55.30
2022-10-05T12:01:16.467Z,57.00
2022-10-05T12:03:58.339Z,59.20
2022-10-05T12:06:41.687Z,62.10
2022-10-05T12:09:26.226Z,62.90
2022-10-05T12:12:07.693Z,64.60
2022-10-05T12:14:50.896Z,63.90
2022-10-05T12:17:27.887Z,65.70
2022-10-05T12:20:00.669Z,65.30
2022-10-05T12:22:35.611Z,65.30
2022-10-05T12:25:21.490Z,67.60
2022-10-05T12:27:55.121Z,67.30
2022-10-05T12:30:34.918Z,67.80
2022-10-05T12:33:09.718Z,68.60
2022-10-05T12:35:48.278Z,65.30
2022-10-05T12:38:25.531Z,66.50
2022-10-05T12:41:05.151Z,67.40
2022-10-05T12:43:41.357Z,65.80
2022-10-05T12:46:19.580Z,65.40
2022-10-05T12:49:11.502Z,66.50
2022-10-05T12:51:43.498Z,64.10
2022-10-05T12:54:22.907Z,66.10
2022-10-05T12:56:56.127Z,66.80
2022-10-05T12:59:35.840Z,66.50
2022-10-05T13:02:15.972Z,65.00
2022-10-05T13:04:52.013Z,65.90
2022-10-05T13:07:36.415Z,65.80
2022-10-05T13:10:15.968Z,65.50
2022-10-05T13:12:54.713Z,63.00
2022-10-05T13:15:28.805Z,63.00
2022-10-05T13:18:06.961Z,61.70
2022-10-05T13:20:41.825Z,61.70
2022-10-05T13:23:15.345Z,62.60
2022-10-05T13:25:51.610Z,61.30
2022-10-05T13:28:25.907Z,61.00
2022-10-05T13:31:03.688Z,60.40
2022-10-05T13:33:51.807Z,61.30
2022-10-05T13:36:29.881Z,63.00
2022-10-05T13:39:04.318Z,61.70
2022-10-05T13:41:49.433Z,61.20
2022-10-05T13:44:26.816Z,60.40
2022-10-05T13:47:02.662Z,59.90
2022-10-05T13:49:39.330Z,61.60
2022-10-05T13:52:22.173Z,61.10
2022-10-05T13:54:59.129Z,60.20
2022-10-05T13:57:44.940Z,59.90
2022-10-05T14:00:22.739Z,59.90
2022-10-05T14:02:56.485Z,60.50
2022-10-05T14:05:27.715Z,60.20
2022-10-05T14:07:58.371Z,61.40
2022-10-05T14:10:40.733Z,60.50
2022-10-05T14:13:22.089Z,61.50
2022-10-05T14:16:05.458Z,59.90
2022-10-05T14:18:37.311Z,60.80
2022-10-05T14:21:19.229Z,60.30
2022-10-05T14:23:48.498Z,60.30
2022-10-05T14:26:31.595Z,61.80
2022-10-05T14:29:02.185Z,60.60
2022-10-05T14:31:33.957Z,59.40
2022-10-05T14:34:24.926Z,61.00
2022-10-05T14:36:59.290Z,60.70
2022-10-05T14:39:29.172Z,61.00
2022-10-05T14:41:56.886Z,61.40
2022-10-05T14:44:30.430Z,61.60
2022-10-05T14:47:02.612Z,62.00
2022-10-05T14:49:33.113Z,62.10
2022-10-05T14:52:25.542Z,62.00
2022-10-05T14:55:00.801Z,62.00
2022-10-05T14:57:37.413Z,61.40
2022-10-05T15:00:12.484Z,62.50
2022-10-05T15:03:02.747Z,60.90
2022-10-05T15:05:36.048Z,61.00
2022-10-05T15:08:16.197Z,59.50
2022-10-05T15:10:50.635Z,59.40
2022-10-05T15:13:21.197Z,60.80
2022-10-05T15:15:54.634Z,60.70
2022-10-05T15:18:32.216Z,59.60
2022-10-05T15:21:23.954Z,58.40
2022-10-05T15:23:57.358Z,57.20
2022-10-05T15:26:36.409Z,57.70
2022-10-05T15:29:14.053Z,57.70
2022-10-05T15:31:52.709Z,58.10
2022-10-05T15:34:29.349Z,57.40
2022-10-05T15:37:03.015Z,57.50
2022-10-05T15:39:41.393Z,58.00
2022-10-05T15:42:14.502Z,58.10
2022-10-05T15:44:55.321Z,58.00
2022-10-05T15:47:34.682Z,57.50
2022-10-05T15:50:14.145Z,58.30
2022-10-05T15:52:47.162Z,58.50
2022-10-05T15:55:25.969Z,58.00
2022-10-05T15:58:07.752Z,58.40
2022-10-05T16:00:42.491Z,59.70
2022-10-05T16:03:18.339Z,59.40
2022-10-05T16:06:04.942Z,60.00
2022-10-05T16:09:01.598Z,59.40
2022-10-05T16:11:48.561Z,60.00
2022-10-05T16:14:23.537Z,58.70
2022-10-05T16:17:06.159Z,59.50
2022-10-05T16:19:44.129Z,58.20
2022-10-05T16:22:22.123Z,60.20
2022-10-05T16:25:07.326Z,59.80
2022-10-05T16:27:46.546Z,60.10
2022-10-05T16:30:18.064Z,59.70
2022-10-05T16:32:51.877Z,59.40
2022-10-05T16:35:29.098Z,59.00
2022-10-05T16:38:10.214Z,60.00
2022-10-05T16:40:44.018Z,60.00
2022-10-05T16:43:27.767Z,60.90
2022-10-05T16:46:04.245Z,61.70
2022-10-05T16:48:38.633Z,64.30
2022-10-05T16:51:20.441Z,65.80
2022-10-05T16:53:59.037Z,69.10
2022-10-05T16:56:34.142Z,71.00
2022-10-05T16:59:29.449Z,72.60
2022-10-05T17:02:06.875Z,74.30
2022-10-05T17:04:44.032Z,74.30
2022-10-05T17:07:36.671Z,75.20
2022-10-05T17:10:37.090Z,76.30
2022-10-05T17:13:16.294Z,77.30
2022-10-05T17:16:00.613Z,78.30
2022-10-05T17:18:46.345Z,77.60
2022-10-05T17:21:18.805Z,78.70
2022-10-05T17:23:54.449Z,79.60
2022-10-05T17:26:44.817Z,80.10
2022-10-05T17:29:18.146Z,80.60
2022-10-05T17:32:11.011Z,80.50
2022-10-05T17:34:40.134Z,81.10
2022-10-05T17:37:35.426Z,80.80
2022-10-05T17:40:32.955Z,81.20
2022-10-05T17:43:04.489Z,82.10
2022-10-05T17:45:55.974Z,82.60
2022-10-05T17:48:41.249Z,83.00
2022-10-05T17:51:32.778Z,83.40
2022-10-05T17:54:22.229Z,84.10
2022-10-05T17:57:21.020Z,84.40
2022-10-05T18:00:00.324Z,84.70
2022-10-05T18:02:43.767Z,85.10
2022-10-05T18:05:26.021Z,85.60
2022-10-05T18:08:31.819Z,85.20
2022-10-05T18:11:17.086Z,85.40
2022-10-05T18:13:47.778Z,85.50
2022-10-05T18:16:50.385Z,85.90
2022-10-05T18:19:22.629Z,85.10
2022-10-05T18:22:26.074Z,84.90
2022-10-05T18:25:03.751Z,85.40
2022-10-05T18:27:49.301Z,85.90
2022-10-05T18:30:21.716Z,86.40
2022-10-05T18:33:18.243Z,86.10
2022-10-05T18:35:57.121Z,85.70
2022-10-05T18:38:35.162Z,86.10
2022-10-05T18:41:08.913Z,86.60
2022-10-05T18:43:42.697Z,87.00
2022-10-05T18:46:22.172Z,87.40
2022-10-05T18:49:01.414Z,87.80
2022-10-05T18:51:35.453Z,87.80
2022-10-05T18:54:17.675Z,87.90
2022-10-05T18:56:50.534Z,88.20
2022-10-05T18:59:32.084Z,88.70
2022-10-05T19:02:11.361Z,88.60
2022-10-05T19:04:51.004Z,88.80
2022-10-05T19:07:28.665Z,89.00
2022-10-05T19:10:09.754Z,89.40
2022-10-05T19:12:50.303Z,89.20
2022-10-05T19:15:27.552Z,89.10
2022-10-05T19:18:14.967Z,89.40
2022-10-05T19:20:50.431Z,89.40
2022-10-05T19:23:33.074Z,89.40
2022-10-05T19:26:13.722Z,89.80
2022-10-05T19:28:52.956Z,89.70
2022-10-05T19:31:31.328Z,89.60
2022-10-05T19:34:13.324Z,89.50
2022-10-05T19:36:55.130Z,89.40
2022-10-05T19:39:32.138Z,89.40
2022-10-05T19:42:17.082Z,89.50
2022-10-05T19:44:56.526Z,89.70
2022-10-05T19:47:37.628Z,89.90
2022-10-05T19:50:21.956Z,90.10
2022-10-05T19:52:52.072Z,90.30
2022-10-05T19:55:26.705Z,90.40
2022-10-05T19:57:59.746Z,90.10
2022-10-05T20:00:31.196Z,90.10
2022-10-05T20:03:16.974Z,90.20
2022-10-05T20:05:45.678Z,90.40
2022-10-05T20:08:18.165Z,90.50
2022-10-05T20:10:47.021Z,90.80
2022-10-05T20:13:23.821Z,90.70
2022-10-05T20:16:21.652Z,90.70
2022-10-05T20:19:03.764Z,90.70
2022-10-05T20:21:45.150Z,90.90
2022-10-05T20:24:15.223Z,90.80
2022-10-05T20:27:00.123Z,91.00
2022-10-05T20:29:30.397Z,91.10
2022-10-05T20:31:58.785Z,91.00
2022-10-05T20:34:26.726Z,91.10
2022-10-05T20:36:54.509Z,91.30
2022-10-05T20:39:22.288Z,91.20
2022-10-05T20:41:50.025Z,91.20
2022-10-05T20:44:17.761Z,91.40
2022-10-05T20:46:47.211Z,91.60
2022-10-05T20:49:14.952Z,91.60
2022-10-05T20:51:43.256Z,91.80
2022-10-05T20:54:11.009Z,91.50
2022-10-05T20:56:38.646Z,91.70
2022-10-05T20:59:06.546Z,91.70
2022-10-05T21:01:34.284Z,92.10
2022-10-05T21:04:07.833Z,92.40
2022-10-05T21:06:35.506Z,92.40
2022-10-05T21:09:03.243Z,92.30
2022-10-05T21:11:30.935Z,92.40
2022-10-05T21:14:03.362Z,92.40
2022-10-05T21:16:34.007Z,92.40
2022-10-05T21:19:03.257Z,92.80
2022-10-05T21:21:30.946Z,93.00
2022-10-05T21:24:00.560Z,93.00
2022-10-05T21:26:30.065Z,92.90
2022-10-05T21:28:58.432Z,92.80
2022-10-05T21:31:26.988Z,92.80
2022-10-05T21:33:55.242Z,92.80
2022-10-05T21:36:24.933Z,92.80
2022-10-05T21:38:54.362Z,92.80
2022-10-05T21:41:22.817Z,93.20
2022-10-05T21:43:50.575Z,93.20
2022-10-05T21:46:21.016Z,93.30
2022-10-05T21:48:50.165Z,93.10
2022-10-05T21:51:19.577Z,92.90
2022-10-05T21:53:52.207Z,92.90
2022-10-05T21:56:23.253Z,92.50
2022-10-05T21:58:52.468Z,92.50
2022-10-05T22:01:25.459Z,92.60
2022-10-05T22:03:53.192Z,92.50
2022-10-05T22:06:20.971Z,92.00
2022-10-05T22:08:50.036Z,91.80
2022-10-05T22:11:18.691Z,91.70
2022-10-05T22:13:48.510Z,91.50
2022-10-05T22:16:18.171Z,91.50
2022-10-05T22:18:46.206Z,91.60
2022-10-05T22:21:15.243Z,91.10
2022-10-05T22:23:44.797Z,91.40
2022-10-05T22:26:17.438Z,91.40
2022-10-05T22:28:46.744Z,91.30
2022-10-05T22:31:15.365Z,91.60
2022-10-05T22:33:43.122Z,91.50
2022-10-05T22:36:11.134Z,91.70
2022-10-05T22:38:39.803Z,91.70
2022-10-05T22:41:11.026Z,91.60
2022-10-05T22:43:40.565Z,91.70
2022-10-05T22:46:10.095Z,91.80
2022-10-05T22:48:38.406Z,91.80
2022-10-05T22:51:06.758Z,91.80
2022-10-05T22:53:34.730Z,91.80
2022-10-05T22:56:05.945Z,91.70
2022-10-05T22:58:33.676Z,91.70
2022-10-05T23:01:04.110Z,91.70
2022-10-05T23:03:32.396Z,91.60
2022-10-05T23:06:03.048Z,91.60
2022-10-05T23:08:31.400Z,91.60
2022-10-05T23:11:03.601Z,91.60
2022-10-05T23:13:32.282Z,91.70
2022-10-05T23:16:08.370Z,91.60
2022-10-05T23:18:36.410Z,91.80
2022-10-05T23:21:07.228Z,92.10
2022-10-05T23:23:36.671Z,92.20
2022-10-05T23:26:05.969Z,92.00
2022-10-05T23:28:34.443Z,91.90
2022-10-05T23:31:04.254Z,91.50
2022-10-05T23:33:33.575Z,91.70
2022-10-05T23:36:02.401Z,92.00
2022-10-05T23:38:30.897Z,91.90
2022-10-05T23:40:59.694Z,91.90
2022-10-05T23:43:28.428Z,91.90
2022-10-05T23:45:56.652Z,90.60
2022-10-05T23:48:24.801Z,90.40
2022-10-05T23:50:55.629Z,90.80
2022-10-05T23:53:23.717Z,91.10
2022-10-05T23:55:52.066Z,91.20
2022-10-05T23:58:20.090Z,91.70
