createdAt,value
2018-11-07T00:00:45.900Z,25.10
2018-11-07T00:03:15.151Z,22.40
2018-11-07T00:05:45.160Z,24.40
2018-11-07T00:08:15.323Z,22.77
2018-11-07T00:10:47.820Z,24.20
2018-11-07T00:13:18.387Z,22.97
2018-11-07T00:15:47.834Z,22.30
2018-11-07T00:18:17.401Z,21.87
2018-11-07T00:20:47.367Z,22.30
2018-11-07T00:23:16.976Z,21.07
2018-11-07T00:25:46.664Z,21.00
2018-11-07T00:28:16.572Z,21.30
2018-11-07T00:30:45.999Z,20.53
2018-11-07T00:33:15.203Z,20.50
2018-11-07T00:35:49.403Z,20.00
2018-11-07T00:38:18.761Z,19.73
2018-11-07T00:40:58.153Z,20.37
2018-11-07T00:43:27.787Z,20.80
2018-11-07T00:45:57.055Z,20.33
2018-11-07T00:48:26.418Z,21.20
2018-11-07T00:50:56.116Z,20.70
2018-11-07T00:53:25.672Z,19.70
2018-11-07T00:55:55.138Z,20.10
2018-11-07T00:58:24.815Z,20.30
2018-11-07T01:00:54.132Z,21.37
2018-11-07T01:03:23.375Z,20.80
2018-11-07T01:05:53.593Z,18.30
2018-11-07T01:08:22.929Z,19.73
2018-11-07T01:10:52.246Z,19.20
2018-11-07T01:13:21.802Z,21.20
2018-11-07T01:15:51.209Z,20.20
2018-11-07T01:18:20.752Z,19.53
2018-11-07T01:20:50.921Z,17.73
2018-11-07T01:23:20.573Z,18.80
2018-11-07T01:25:50.235Z,18.80
2018-11-07T01:28:23.483Z,18.37
2018-11-07T01:30:53.434Z,18.00
2018-11-07T01:33:23.174Z,17.63
2018-11-07T01:35:53.171Z,17.40
2018-11-07T01:38:22.924Z,18.13
2018-11-07T01:40:52.929Z,17.60
2018-11-07T01:44:25.090Z,18.10
2018-11-07T01:46:54.694Z,18.73
2018-11-07T01:49:24.677Z,18.20
2018-11-07T01:51:54.499Z,17.33
2018-11-07T01:54:23.941Z,17.10
2018-11-07T01:56:53.979Z,16.60
2018-11-07T01:59:24.291Z,18.17
2018-11-07T02:01:54.101Z,18.20
2018-11-07T02:04:23.913Z,17.70
2018-11-07T02:06:53.552Z,19.57
2018-11-07T02:09:27.111Z,20.17
2018-11-07T02:11:58.311Z,21.03
2018-11-07T02:14:27.856Z,20.10
2018-11-07T02:16:57.167Z,18.70
2018-11-07T02:19:37.185Z,18.87
2018-11-07T02:22:07.595Z,22.87
2018-11-07T02:24:36.475Z,20.37
2018-11-07T02:27:05.535Z,17.57
2018-11-07T02:29:34.718Z,16.80
2018-11-07T02:32:04.390Z,16.87
2018-11-07T02:34:33.281Z,16.17
2018-11-07T02:37:02.538Z,16.27
2018-11-07T02:39:35.006Z,16.53
2018-11-07T02:42:08.700Z,17.13
2018-11-07T02:44:37.524Z,17.90
2018-11-07T02:49:41.789Z,18.17
2018-11-07T02:52:10.644Z,18.97
2018-11-07T02:54:39.904Z,18.03
2018-11-07T02:57:08.750Z,18.60
2018-11-07T02:59:37.610Z,18.50
2018-11-07T03:02:06.947Z,18.23
2018-11-07T03:04:35.812Z,20.40
2018-11-07T03:07:04.855Z,20.03
2018-11-07T03:09:34.133Z,20.33
2018-11-07T03:12:05.610Z,20.67
2018-11-07T03:14:34.515Z,20.30
2018-11-07T03:17:04.503Z,20.10
2018-11-07T03:19:33.440Z,21.23
2018-11-07T03:22:03.230Z,21.67
2018-11-07T03:24:32.506Z,21.80
2018-11-07T03:27:02.117Z,22.90
2018-11-07T03:29:30.998Z,25.07
2018-11-07T03:32:00.223Z,22.13
2018-11-07T03:34:29.145Z,23.70
2018-11-07T03:36:57.970Z,22.40
2018-11-07T03:39:28.827Z,26.10
2018-11-07T03:41:57.766Z,24.70
2018-11-07T03:44:26.669Z,25.33
2018-11-07T03:46:55.862Z,24.83
2018-11-07T03:49:24.727Z,24.83
2018-11-07T03:51:58.955Z,26.13
2018-11-07T03:54:28.191Z,25.60
2018-11-07T03:56:57.119Z,26.70
2018-11-07T03:59:26.010Z,26.60
2018-11-07T04:01:56.137Z,26.57
2018-11-07T04:04:25.148Z,26.83
2018-11-07T04:06:54.112Z,27.67
2018-11-07T04:09:23.319Z,27.93
2018-11-07T04:11:52.263Z,26.90
2018-11-07T04:14:21.164Z,27.67
2018-11-07T04:16:50.356Z,27.10
2018-11-07T04:19:19.285Z,24.47
2018-11-07T04:21:48.139Z,24.73
2018-11-07T04:24:17.396Z,23.87
2018-11-07T04:26:46.309Z,25.30
2018-11-07T04:29:15.155Z,24.90
2018-11-07T04:31:44.446Z,24.70
2018-11-07T04:34:14.955Z,24.47
2018-11-07T04:36:43.864Z,24.23
2018-11-07T04:39:13.305Z,25.33
2018-11-07T04:41:42.127Z,25.50
2018-11-07T04:44:11.003Z,27.30
2018-11-07T04:46:40.210Z,25.70
2018-11-07T04:49:09.056Z,27.77
2018-11-07T04:51:37.975Z,24.20
2018-11-07T04:54:07.190Z,22.60
2018-11-07T04:56:41.260Z,23.10
2018-11-07T04:59:10.242Z,20.37
2018-11-07T05:01:39.380Z,21.07
2018-11-07T05:04:08.256Z,19.57
2018-11-07T05:06:37.135Z,18.60
2018-11-07T05:09:07.679Z,19.27
2018-11-07T05:11:36.605Z,20.40
2018-11-07T05:14:06.579Z,18.20
2018-11-07T05:16:35.921Z,17.23
2018-11-07T05:19:04.896Z,18.30
2018-11-07T05:21:33.805Z,16.80
2018-11-07T05:24:04.334Z,16.30
2018-11-07T05:26:33.189Z,16.40
2018-11-07T05:29:02.199Z,17.43
2018-11-07T05:31:31.431Z,17.30
2018-11-07T05:34:00.299Z,16.63
2018-11-07T05:36:32.458Z,16.00
2018-11-07T05:39:01.747Z,17.07
2018-11-07T05:41:30.697Z,17.07
2018-11-07T05:43:59.818Z,16.93
2018-11-07T05:46:30.522Z,17.03
2018-11-07T05:48:59.497Z,17.40
2018-11-07T05:51:28.485Z,17.37
2018-11-07T05:53:57.763Z,16.33
2018-11-07T05:56:26.791Z,18.37
2018-11-07T05:58:55.675Z,17.77
2018-11-07T06:01:24.951Z,20.13
2018-11-07T06:03:53.903Z,19.73
2018-11-07T06:06:22.922Z,17.80
2018-11-07T06:08:53.286Z,17.50
2018-11-07T06:11:22.303Z,45.47
2018-11-07T06:13:56.423Z,20.53
2018-11-07T06:16:30.735Z,19.27
2018-11-07T06:18:59.619Z,19.90
2018-11-07T06:21:28.499Z,20.73
2018-11-07T06:23:58.400Z,19.50
2018-11-07T06:26:27.526Z,20.00
2018-11-07T06:28:56.484Z,19.83
2018-11-07T06:31:25.775Z,19.33
2018-11-07T06:33:54.862Z,18.43
2018-11-07T06:36:23.996Z,20.10
2018-11-07T06:38:53.267Z,21.60
2018-11-07T06:41:22.197Z,22.23
2018-11-07T06:43:51.141Z,23.20
2018-11-07T06:46:20.511Z,22.90
2018-11-07T06:48:49.459Z,23.20
2018-11-07T06:51:18.643Z,21.60
2018-11-07T06:53:47.897Z,21.50
2018-11-07T06:56:16.842Z,23.03
2018-11-07T06:58:45.733Z,22.10
2018-11-07T07:01:15.443Z,22.13
2018-11-07T07:03:44.469Z,21.83
2018-11-07T07:06:13.398Z,21.80
2018-11-07T07:08:46.023Z,22.40
2018-11-07T07:11:15.036Z,21.63
2018-11-07T07:13:44.105Z,20.93
2018-11-07T07:16:13.313Z,22.70
2018-11-07T07:18:42.337Z,22.33
2018-11-07T07:21:11.347Z,22.40
2018-11-07T07:23:40.624Z,23.17
2018-11-07T07:26:09.611Z,22.77
2018-11-07T07:28:38.684Z,22.00
2018-11-07T07:31:07.921Z,22.80
2018-11-07T07:33:42.529Z,21.80
2018-11-07T07:36:11.433Z,19.47
2018-11-07T07:38:41.151Z,21.90
2018-11-07T07:41:10.406Z,18.93
2018-11-07T07:43:39.560Z,18.90
2018-11-07T07:46:08.799Z,20.17
2018-11-07T07:48:37.720Z,18.97
2018-11-07T07:51:06.818Z,18.67
2018-11-07T07:53:36.086Z,19.30
2018-11-07T07:56:05.748Z,17.87
2018-11-07T07:58:34.704Z,17.20
2018-11-07T08:01:04.264Z,17.03
2018-11-07T08:03:33.440Z,16.80
2018-11-07T08:06:04.495Z,18.03
2018-11-07T08:08:33.801Z,17.00
2018-11-07T08:11:02.889Z,16.23
2018-11-07T08:13:32.081Z,16.77
2018-11-07T08:16:02.777Z,16.43
2018-11-07T08:18:31.745Z,16.40
2018-11-07T08:21:00.801Z,15.70
2018-11-07T08:23:31.083Z,15.13
2018-11-07T08:26:00.183Z,16.40
2018-11-07T08:28:29.255Z,14.40
2018-11-07T08:30:58.888Z,15.70
2018-11-07T08:33:27.812Z,14.77
2018-11-07T08:35:56.775Z,16.47
2018-11-07T08:38:25.764Z,14.93
2018-11-07T08:40:54.658Z,14.77
2018-11-07T08:43:23.863Z,14.80
2018-11-07T08:45:52.701Z,14.00
2018-11-07T08:48:21.920Z,13.63
2018-11-07T08:50:50.940Z,13.70
2018-11-07T08:53:19.852Z,13.77
2018-11-07T08:55:49.092Z,12.97
2018-11-07T08:58:18.190Z,13.20
2018-11-07T09:00:47.088Z,12.97
2018-11-07T09:03:16.404Z,12.90
2018-11-07T09:05:45.429Z,11.07
2018-11-07T09:08:14.462Z,13.47
2018-11-07T09:10:43.763Z,13.13
2018-11-07T09:13:12.590Z,12.40
2018-11-07T09:15:41.439Z,13.10
2018-11-07T09:18:10.845Z,12.53
2018-11-07T09:20:39.716Z,12.10
2018-11-07T09:23:08.693Z,12.20
2018-11-07T09:25:37.997Z,12.60
2018-11-07T09:28:07.056Z,11.77
2018-11-07T09:30:36.161Z,12.03
2018-11-07T09:33:06.960Z,13.27
2018-11-07T09:35:35.906Z,11.90
2018-11-07T09:38:06.865Z,11.00
2018-11-07T09:40:36.124Z,11.10
2018-11-07T09:43:05.219Z,10.70
2018-11-07T09:45:34.443Z,10.53
2018-11-07T09:48:05.944Z,11.00
2018-11-07T09:50:34.837Z,10.77
2018-11-07T09:53:03.876Z,10.60
2018-11-07T09:55:33.154Z,10.57
2018-11-07T09:58:03.694Z,11.33
2018-11-07T10:00:32.593Z,10.10
2018-11-07T10:03:01.798Z,10.93
2018-11-07T10:05:30.799Z,10.30
2018-11-07T10:07:59.745Z,10.90
2018-11-07T10:10:28.972Z,10.57
2018-11-07T10:12:57.905Z,9.70
2018-11-07T10:15:26.982Z,10.27
2018-11-07T10:17:56.419Z,9.50
2018-11-07T10:20:25.593Z,9.83
2018-11-07T10:22:54.494Z,10.67
2018-11-07T10:25:23.705Z,10.23
2018-11-07T10:27:52.958Z,9.90
2018-11-07T10:30:22.195Z,9.90
2018-11-07T10:32:51.710Z,10.60
2018-11-07T10:35:20.791Z,10.73
2018-11-07T10:37:49.817Z,11.00
2018-11-07T10:40:21.427Z,9.70
2018-11-07T10:42:52.354Z,10.57
2018-11-07T10:45:21.404Z,9.10
2018-11-07T10:47:51.285Z,8.37
2018-11-07T10:50:21.008Z,8.23
2018-11-07T10:52:51.506Z,7.50
2018-11-07T10:55:21.017Z,7.13
2018-11-07T10:57:49.988Z,6.80
2018-11-07T11:00:24.042Z,7.70
2018-11-07T11:02:58.234Z,7.30
2018-11-07T11:05:27.159Z,7.00
2018-11-07T11:07:56.070Z,7.50
2018-11-07T11:10:25.052Z,7.07
2018-11-07T11:12:54.053Z,6.90
2018-11-07T11:15:23.407Z,6.20
2018-11-07T11:17:52.454Z,6.57
2018-11-07T11:20:21.445Z,5.43
2018-11-07T11:22:50.768Z,5.67
2018-11-07T11:25:19.722Z,4.90
2018-11-07T11:27:48.816Z,5.10
2018-11-07T11:30:18.207Z,4.93
2018-11-07T11:32:48.207Z,5.10
2018-11-07T11:35:17.309Z,4.77
2018-11-07T11:37:46.721Z,4.07
2018-11-07T11:40:16.101Z,5.33
2018-11-07T11:42:45.560Z,4.20
2018-11-07T11:45:15.881Z,4.60
2018-11-07T11:47:45.503Z,4.03
2018-11-07T11:50:20.186Z,5.53
2018-11-07T11:52:50.021Z,4.87
2018-11-07T11:55:19.349Z,5.33
2018-11-07T11:57:52.170Z,4.80
2018-11-07T12:00:21.938Z,5.87
2018-11-07T12:02:51.008Z,5.50
2018-11-07T12:05:20.384Z,5.90
2018-11-07T12:07:49.575Z,5.20
2018-11-07T12:13:32.148Z,4.70
2018-11-07T12:16:01.001Z,4.50
2018-11-07T12:18:29.902Z,5.40
2018-11-07T12:21:06.182Z,4.60
2018-11-07T12:23:34.958Z,5.57
2018-11-07T12:26:04.560Z,5.13
2018-11-07T12:28:34.620Z,4.93
2018-11-07T12:31:03.708Z,5.30
2018-11-07T12:33:32.612Z,5.33
2018-11-07T12:36:03.469Z,5.07
2018-11-07T12:38:32.456Z,4.50
2018-11-07T12:41:01.801Z,4.43
2018-11-07T12:43:30.844Z,4.63
2018-11-07T12:48:40.633Z,4.90
2018-11-07T12:51:09.669Z,4.90
2018-11-07T12:53:39.012Z,10.93
2018-11-07T12:56:07.987Z,7.20
2018-11-07T12:58:37.012Z,4.83
2018-11-07T13:01:06.377Z,5.10
2018-11-07T13:03:35.251Z,5.20
2018-11-07T13:06:07.039Z,5.70
2018-11-07T13:08:41.915Z,5.80
2018-11-07T13:11:11.071Z,5.50
2018-11-07T13:13:40.160Z,4.93
2018-11-07T13:16:10.028Z,5.50
2018-11-07T13:18:39.014Z,5.17
2018-11-07T13:21:08.041Z,5.30
2018-11-07T13:23:37.059Z,6.00
2018-11-07T13:26:07.002Z,5.70
2018-11-07T13:28:36.483Z,5.60
2018-11-07T13:31:05.657Z,5.27
2018-11-07T13:33:34.699Z,5.70
2018-11-07T13:36:04.566Z,5.60
2018-11-07T13:38:34.143Z,5.30
2018-11-07T13:41:04.091Z,5.97
2018-11-07T13:43:32.963Z,5.90
2018-11-07T13:46:04.136Z,5.40
2018-11-07T13:48:32.941Z,5.70
2018-11-07T13:51:02.256Z,5.43
2018-11-07T13:53:32.546Z,5.93
2018-11-07T13:56:06.876Z,6.00
2018-11-07T13:58:36.046Z,6.57
2018-11-07T14:01:05.040Z,5.40
2018-11-07T14:03:34.117Z,5.20
2018-11-07T14:06:05.089Z,5.80
2018-11-07T14:08:34.058Z,6.70
2018-11-07T14:11:03.310Z,6.43
2018-11-07T14:13:32.622Z,8.90
2018-11-07T14:16:02.523Z,5.80
2018-11-07T14:18:31.419Z,6.40
2018-11-07T14:21:00.962Z,5.90
2018-11-07T14:23:29.944Z,6.90
2018-11-07T14:25:58.972Z,6.83
2018-11-07T14:28:28.275Z,7.20
2018-11-07T14:30:58.228Z,6.93
2018-11-07T14:33:27.462Z,6.77
2018-11-07T14:35:59.388Z,7.20
2018-11-07T14:38:29.447Z,7.10
2018-11-07T14:40:58.843Z,7.00
2018-11-07T14:43:38.604Z,7.70
2018-11-07T14:46:07.404Z,7.47
2018-11-07T14:48:36.242Z,7.80
2018-11-07T14:51:05.377Z,7.17
2018-11-07T14:53:46.747Z,6.93
2018-11-07T14:56:15.261Z,7.23
2018-11-07T14:58:54.590Z,8.47
2018-11-07T15:01:24.368Z,6.60
2018-11-07T15:03:53.650Z,6.43
2018-11-07T15:06:37.153Z,8.00
2018-11-07T15:09:18.748Z,7.77
2018-11-07T15:11:58.694Z,7.37
2018-11-07T15:14:28.011Z,7.40
2018-11-07T15:16:56.843Z,6.93
2018-11-07T15:19:26.229Z,7.67
2018-11-07T15:21:55.354Z,7.70
2018-11-07T15:24:25.295Z,6.57
2018-11-07T15:26:54.167Z,8.40
2018-11-07T15:29:23.105Z,6.07
2018-11-07T15:31:52.496Z,7.17
2018-11-07T15:34:21.394Z,7.90
2018-11-07T15:36:50.495Z,6.20
2018-11-07T15:39:19.318Z,6.73
2018-11-07T15:41:48.584Z,6.83
2018-11-07T15:44:17.615Z,7.67
2018-11-07T15:46:47.111Z,8.40
2018-11-07T15:49:16.289Z,7.40
2018-11-07T15:51:45.188Z,6.80
2018-11-07T15:54:15.056Z,7.50
2018-11-07T15:56:44.413Z,9.90
2018-11-07T15:59:13.525Z,7.20
2018-11-07T16:01:48.241Z,60.27
2018-11-07T16:04:17.713Z,8.77
2018-11-07T16:06:46.870Z,7.00
2018-11-07T16:09:15.776Z,6.50
2018-11-07T16:11:45.101Z,6.67
2018-11-07T16:14:14.042Z,5.73
2018-11-07T16:16:42.943Z,5.50
2018-11-07T16:19:12.406Z,4.47
2018-11-07T16:21:48.400Z,5.60
2018-11-07T16:24:17.577Z,4.83
2018-11-07T16:26:46.858Z,5.40
2018-11-07T16:29:15.898Z,5.17
2018-11-07T16:31:44.939Z,4.43
2018-11-07T16:34:14.188Z,5.40
2018-11-07T16:39:26.671Z,6.00
2018-11-07T16:41:56.360Z,5.77
2018-11-07T16:44:26.135Z,5.73
2018-11-07T16:46:55.511Z,5.97
2018-11-07T16:49:24.423Z,5.70
2018-11-07T16:51:53.374Z,7.20
2018-11-07T16:54:23.509Z,6.60
2018-11-07T16:56:52.526Z,6.67
2018-11-07T16:59:21.604Z,7.53
2018-11-07T17:01:51.362Z,7.13
2018-11-07T17:04:20.572Z,7.60
2018-11-07T17:06:49.843Z,8.00
2018-11-07T17:09:18.922Z,8.40
2018-11-07T17:11:48.232Z,8.17
2018-11-07T17:14:17.712Z,9.10
2018-11-07T17:16:46.762Z,8.30
2018-11-07T17:19:15.910Z,7.97
2018-11-07T17:21:45.249Z,8.20
2018-11-07T17:24:14.361Z,7.80
2018-11-07T17:26:44.067Z,7.87
2018-11-07T17:29:13.534Z,7.17
2018-11-07T17:31:42.742Z,6.90
2018-11-07T17:34:11.688Z,8.23
2018-11-07T17:36:40.757Z,7.73
2018-11-07T17:39:09.757Z,8.00
2018-11-07T17:41:39.528Z,23.73
2018-11-07T17:44:08.755Z,7.10
2018-11-07T17:46:37.905Z,6.80
2018-11-07T17:49:07.000Z,6.73
2018-11-07T17:51:36.449Z,6.50
2018-11-07T17:54:07.633Z,6.00
2018-11-07T17:56:43.735Z,6.27
2018-11-07T17:59:12.931Z,6.33
2018-11-07T18:01:48.602Z,6.77
2018-11-07T18:04:17.675Z,6.63
2018-11-07T18:06:46.986Z,5.57
2018-11-07T18:09:16.111Z,6.13
2018-11-07T18:11:45.629Z,6.73
2018-11-07T18:14:16.165Z,6.73
2018-11-07T18:16:45.622Z,7.50
2018-11-07T18:19:15.363Z,7.10
2018-11-07T18:21:45.852Z,5.67
2018-11-07T18:24:15.600Z,5.30
2018-11-07T18:26:45.279Z,7.77
2018-11-07T18:29:15.054Z,5.93
2018-11-07T18:31:47.419Z,5.70
2018-11-07T18:34:16.922Z,4.90
2018-11-07T18:36:46.624Z,5.50
2018-11-07T18:39:16.621Z,6.07
2018-11-07T18:41:46.296Z,6.40
2018-11-07T18:44:16.766Z,5.90
2018-11-07T18:46:46.431Z,6.80
2018-11-07T18:49:15.862Z,8.07
2018-11-07T18:51:45.416Z,5.90
2018-11-07T18:54:16.107Z,6.20
2018-11-07T18:56:45.675Z,6.70
2018-11-07T18:59:15.585Z,6.23
2018-11-07T19:01:45.124Z,6.13
2018-11-07T19:04:15.795Z,6.80
2018-11-07T19:06:46.433Z,6.43
2018-11-07T19:09:19.213Z,6.53
2018-11-07T19:11:48.708Z,7.63
2018-11-07T19:14:18.957Z,7.43
2018-11-07T19:16:48.516Z,8.20
2018-11-07T19:19:18.761Z,9.50
2018-11-07T19:21:48.421Z,8.83
2018-11-07T19:24:18.079Z,8.20
2018-11-07T19:26:48.285Z,7.40
2018-11-07T19:29:18.846Z,7.67
2018-11-07T19:31:48.537Z,6.60
2018-11-07T19:34:18.537Z,7.27
2018-11-07T19:36:48.908Z,6.93
2018-11-07T19:39:19.305Z,6.37
2018-11-07T19:41:49.162Z,6.60
2018-11-07T19:44:19.034Z,6.00
2018-11-07T19:46:49.248Z,6.03
2018-11-07T19:49:19.944Z,7.33
2018-11-07T19:51:54.919Z,6.43
2018-11-07T19:54:25.088Z,6.47
2018-11-07T19:56:54.795Z,6.57
2018-11-07T19:59:25.523Z,6.33
2018-11-07T20:01:54.973Z,6.60
2018-11-07T20:04:25.038Z,6.60
2018-11-07T20:06:55.032Z,6.57
2018-11-07T20:09:24.967Z,6.87
2018-11-07T20:11:59.303Z,6.40
2018-11-07T20:14:29.199Z,7.20
2018-11-07T20:16:59.065Z,7.30
2018-11-07T20:22:13.295Z,7.37
2018-11-07T20:24:43.289Z,7.30
2018-11-07T20:27:13.080Z,7.20
2018-11-07T20:29:42.762Z,6.57
2018-11-07T20:32:13.933Z,6.50
2018-11-07T20:34:43.613Z,6.50
2018-11-07T20:37:13.067Z,6.20
2018-11-07T20:39:43.015Z,5.80
2018-11-07T20:42:12.747Z,6.53
2018-11-07T20:44:43.095Z,6.10
2018-11-07T20:47:13.601Z,6.33
2018-11-07T20:49:43.164Z,6.13
2018-11-07T20:52:12.847Z,5.37
2018-11-07T20:54:49.681Z,5.23
2018-11-07T20:57:25.241Z,5.80
2018-11-07T21:00:00.113Z,6.53
2018-11-07T21:02:36.287Z,5.67
2018-11-07T21:05:08.811Z,7.20
2018-11-07T21:07:38.777Z,7.30
2018-11-07T21:10:11.283Z,7.37
2018-11-07T21:12:47.091Z,9.30
2018-11-07T21:15:17.567Z,8.73
2018-11-07T21:17:47.554Z,11.93
2018-11-07T21:20:17.141Z,8.03
2018-11-07T21:22:46.852Z,6.10
2018-11-07T21:25:16.765Z,6.77
2018-11-07T21:27:46.325Z,5.67
2018-11-07T21:30:19.728Z,6.43
2018-11-07T21:32:49.524Z,6.67
2018-11-07T21:35:23.754Z,6.77
2018-11-07T21:37:53.130Z,10.00
2018-11-07T21:40:23.134Z,13.67
2018-11-07T21:42:58.131Z,16.10
2018-11-07T21:45:27.719Z,12.40
2018-11-07T21:48:03.790Z,11.40
2018-11-07T21:50:32.654Z,12.20
2018-11-07T21:53:01.513Z,11.80
2018-11-07T21:55:30.784Z,13.57
2018-11-07T21:57:59.759Z,12.20
2018-11-07T22:00:29.858Z,13.70
2018-11-07T22:03:02.307Z,13.33
2018-11-07T22:05:37.460Z,11.90
2018-11-07T22:08:07.210Z,12.23
2018-11-07T22:10:36.136Z,12.40
2018-11-07T22:13:05.771Z,13.90
2018-11-07T22:15:34.949Z,13.53
2018-11-07T22:18:05.018Z,14.13
2018-11-07T22:20:36.748Z,18.37
2018-11-07T22:23:06.735Z,13.67
2018-11-07T22:25:35.689Z,14.20
2018-11-07T22:28:06.800Z,14.27
2018-11-07T22:30:37.128Z,12.90
2018-11-07T22:33:06.561Z,13.33
2018-11-07T22:35:35.499Z,12.87
2018-11-07T22:38:06.367Z,13.80
2018-11-07T22:40:35.436Z,11.93
2018-11-07T22:43:05.023Z,11.07
2018-11-07T22:45:33.986Z,11.90
2018-11-07T22:48:03.743Z,10.60
2018-11-07T22:50:38.994Z,10.93
2018-11-07T22:53:13.489Z,9.90
2018-11-07T22:55:42.692Z,9.93
2018-11-07T22:58:11.536Z,9.80
2018-11-07T23:00:45.557Z,8.17
2018-11-07T23:03:14.851Z,8.93
2018-11-07T23:05:43.430Z,8.97
2018-11-07T23:08:12.249Z,8.37
2018-11-07T23:13:34.691Z,9.40
2018-11-07T23:16:06.169Z,8.40
2018-11-07T23:18:35.857Z,8.17
2018-11-07T23:21:05.168Z,8.20
2018-11-07T23:23:33.804Z,7.07
2018-11-07T23:26:08.345Z,8.30
2018-11-07T23:28:37.309Z,8.30
2018-11-07T23:31:05.996Z,8.50
2018-11-07T23:33:34.548Z,8.27
2018-11-07T23:36:04.792Z,8.30
2018-11-07T23:38:34.191Z,8.57
2018-11-07T23:41:02.903Z,9.33
2018-11-07T23:43:31.778Z,8.40
2018-11-07T23:46:00.298Z,8.17
2018-11-07T23:48:29.608Z,7.73
2018-11-07T23:51:04.951Z,8.83
2018-11-07T23:53:35.225Z,8.70
2018-11-07T23:56:06.288Z,9.03
2018-11-07T23:58:34.837Z,8.77
