createdAt,value
2019-02-26T00:00:23.825Z,101306.59
2019-02-26T00:02:53.005Z,101304.25
2019-02-26T00:05:23.801Z,101303.97
2019-02-26T00:07:53.313Z,101302.94
2019-02-26T00:10:26.497Z,101308.11
2019-02-26T00:12:52.458Z,101307.03
2019-02-26T00:15:20.916Z,101301.13
2019-02-26T00:17:50.837Z,101305.09
2019-02-26T00:20:19.113Z,101309.13
2019-02-26T00:22:47.342Z,101304.34
2019-02-26T00:25:17.822Z,101303.72
2019-02-26T00:27:47.628Z,101309.55
2019-02-26T00:30:16.784Z,101304.77
2019-02-26T00:32:45.668Z,101300.03
2019-02-26T00:35:15.834Z,101294.64
2019-02-26T00:37:46.074Z,101294.36
2019-02-26T00:40:14.536Z,101295.34
2019-02-26T00:42:43.988Z,101293.55
2019-02-26T00:45:13.663Z,101294.31
2019-02-26T00:47:43.589Z,101286.17
2019-02-26T00:50:14.229Z,101293.68
2019-02-26T00:52:43.447Z,101296.62
2019-02-26T00:55:11.850Z,101294.22
2019-02-26T00:57:40.650Z,101296.91
2019-02-26T01:00:15.622Z,101294.08
2019-02-26T01:02:44.081Z,101295.59
2019-02-26T01:05:15.528Z,101297.51
2019-02-26T01:07:44.939Z,101297.51
2019-02-26T01:10:13.978Z,101292.88
2019-02-26T01:12:43.365Z,101288.00
2019-02-26T01:15:16.713Z,101282.81
2019-02-26T01:17:44.935Z,101280.40
2019-02-26T01:20:19.692Z,101276.05
2019-02-26T01:22:47.995Z,101267.50
2019-02-26T01:25:18.550Z,101271.09
2019-02-26T01:27:48.186Z,101274.02
2019-02-26T01:30:20.749Z,101268.63
2019-02-26T01:32:46.423Z,101269.15
2019-02-26T01:35:14.669Z,101261.21
2019-02-26T01:37:43.228Z,101267.73
2019-02-26T01:40:18.239Z,101265.84
2019-02-26T01:42:47.268Z,101273.73
2019-02-26T01:45:13.907Z,101273.97
2019-02-26T01:47:42.858Z,101268.58
2019-02-26T01:50:15.891Z,101272.13
2019-02-26T01:52:44.055Z,101265.12
2019-02-26T01:55:13.128Z,101265.91
2019-02-26T01:57:43.392Z,101265.91
2019-02-26T02:00:16.459Z,101265.38
2019-02-26T02:02:44.705Z,101270.52
2019-02-26T02:07:46.680Z,101262.72
2019-02-26T02:10:16.152Z,101251.63
2019-02-26T02:12:44.718Z,101260.98
2019-02-26T02:15:17.933Z,101266.70
2019-02-26T02:17:45.146Z,101249.89
2019-02-26T02:20:18.614Z,101256.41
2019-02-26T02:22:46.338Z,101271.88
2019-02-26T02:25:14.847Z,101250.94
2019-02-26T02:27:47.249Z,101250.94
2019-02-26T02:30:22.334Z,101250.94
2019-02-26T02:32:51.372Z,101258.90
2019-02-26T02:35:27.372Z,101265.13
2019-02-26T02:37:57.094Z,101265.13
2019-02-26T02:40:25.894Z,101250.96
2019-02-26T02:42:54.134Z,101228.16
2019-02-26T02:45:22.401Z,101242.94
2019-02-26T02:47:54.740Z,101247.05
2019-02-26T02:50:20.850Z,101246.20
2019-02-26T02:52:50.960Z,101240.35
2019-02-26T02:55:19.429Z,101238.94
2019-02-26T02:57:50.174Z,101240.53
2019-02-26T03:00:20.638Z,101232.11
2019-02-26T03:02:50.119Z,101213.45
2019-02-26T03:05:18.500Z,101228.00
2019-02-26T03:07:50.385Z,101214.61
2019-02-26T03:10:16.696Z,101216.27
2019-02-26T03:12:51.237Z,101208.97
2019-02-26T03:15:16.051Z,101188.80
2019-02-26T03:17:44.302Z,101188.80
2019-02-26T03:20:13.667Z,101188.89
2019-02-26T03:22:45.352Z,101192.48
2019-02-26T03:25:20.192Z,101192.48
2019-02-26T03:27:47.294Z,101196.91
2019-02-26T03:30:26.201Z,101202.14
2019-02-26T03:32:52.149Z,101202.14
2019-02-26T03:35:22.282Z,101195.34
2019-02-26T03:37:51.511Z,101197.36
2019-02-26T03:40:20.917Z,101200.41
2019-02-26T03:42:49.543Z,101176.31
2019-02-26T03:45:23.695Z,101172.50
2019-02-26T03:47:48.087Z,101174.30
2019-02-26T03:50:16.671Z,101175.56
2019-02-26T03:52:45.059Z,101170.73
2019-02-26T03:55:15.421Z,101170.73
2019-02-26T03:57:47.251Z,101151.73
2019-02-26T04:00:20.055Z,101151.73
2019-02-26T04:02:49.103Z,101152.78
2019-02-26T04:05:17.863Z,101166.09
2019-02-26T04:07:49.063Z,101168.80
2019-02-26T04:10:16.077Z,101180.40
2019-02-26T04:12:45.054Z,101170.45
2019-02-26T04:15:16.400Z,101171.84
2019-02-26T04:17:44.636Z,101185.93
2019-02-26T04:20:14.418Z,101181.30
2019-02-26T04:22:46.051Z,101181.30
2019-02-26T04:25:30.449Z,101190.24
2019-02-26T04:28:12.996Z,101192.34
2019-02-26T04:30:56.323Z,101188.45
2019-02-26T04:33:59.583Z,101180.17
2019-02-26T04:36:44.843Z,101190.95
2019-02-26T04:39:42.334Z,101186.88
2019-02-26T04:42:19.745Z,101186.88
2019-02-26T04:44:58.944Z,101202.41
2019-02-26T04:47:33.623Z,101182.49
2019-02-26T04:50:02.838Z,101177.03
2019-02-26T04:52:32.386Z,101177.03
2019-02-26T04:55:01.022Z,101186.91
2019-02-26T04:57:29.632Z,101197.55
2019-02-26T04:59:59.190Z,101197.55
2019-02-26T05:02:28.250Z,101171.56
2019-02-26T05:04:56.501Z,101171.56
2019-02-26T05:07:24.740Z,101188.52
2019-02-26T05:09:55.500Z,101192.64
2019-02-26T05:12:25.033Z,101183.73
2019-02-26T05:14:52.911Z,101175.53
2019-02-26T05:17:23.481Z,101175.53
2019-02-26T05:19:51.755Z,101196.95
2019-02-26T05:22:22.642Z,101176.81
2019-02-26T05:24:50.732Z,101194.66
2019-02-26T05:27:24.189Z,101160.89
2019-02-26T05:29:52.522Z,101160.89
2019-02-26T05:32:21.815Z,101194.84
2019-02-26T05:34:50.827Z,101189.75
2019-02-26T05:37:19.196Z,101200.19
2019-02-26T05:39:49.077Z,101180.27
2019-02-26T05:42:17.640Z,101180.27
2019-02-26T05:44:45.884Z,101202.13
2019-02-26T05:47:18.098Z,101202.50
2019-02-26T05:49:45.858Z,101194.79
2019-02-26T05:52:14.222Z,101198.38
2019-02-26T05:54:42.466Z,101194.05
2019-02-26T05:57:25.480Z,101177.91
2019-02-26T05:59:41.969Z,101198.23
2019-02-26T06:02:11.321Z,101199.35
2019-02-26T06:04:41.857Z,101205.12
2019-02-26T06:07:10.859Z,101205.12
2019-02-26T06:09:39.118Z,101189.03
2019-02-26T06:12:07.341Z,101189.03
2019-02-26T06:14:37.101Z,101206.98
2019-02-26T06:17:07.362Z,101208.03
2019-02-26T06:19:47.076Z,101208.03
2019-02-26T06:22:20.184Z,101207.14
2019-02-26T06:24:45.278Z,101215.37
2019-02-26T06:27:16.150Z,101208.41
2019-02-26T06:29:43.545Z,101208.41
2019-02-26T06:32:13.728Z,101208.94
2019-02-26T06:34:42.190Z,101211.33
2019-02-26T06:37:16.637Z,101213.65
2019-02-26T06:39:45.142Z,101215.52
2019-02-26T06:42:14.475Z,101209.61
2019-02-26T06:44:43.749Z,101192.20
2019-02-26T06:47:12.764Z,101214.26
2019-02-26T06:49:43.147Z,101207.95
2019-02-26T06:52:12.982Z,101207.95
2019-02-26T06:54:41.148Z,101207.13
2019-02-26T06:57:09.613Z,101209.48
2019-02-26T06:59:37.867Z,101199.05
2019-02-26T07:02:06.260Z,101199.05
2019-02-26T07:04:34.506Z,101193.58
2019-02-26T07:07:04.420Z,101205.88
2019-02-26T07:09:34.662Z,101197.56
2019-02-26T07:12:03.134Z,101198.48
2019-02-26T07:14:32.698Z,101209.13
2019-02-26T07:17:01.578Z,101209.13
2019-02-26T07:19:31.247Z,101203.50
2019-02-26T07:21:59.995Z,101208.38
2019-02-26T07:24:28.269Z,101210.94
2019-02-26T07:26:56.703Z,101215.27
2019-02-26T07:29:24.933Z,101205.70
2019-02-26T07:31:54.203Z,101205.70
2019-02-26T07:34:24.929Z,101206.97
2019-02-26T07:36:53.092Z,101209.17
2019-02-26T07:39:22.763Z,101208.17
2019-02-26T07:41:51.762Z,101203.38
2019-02-26T07:44:23.428Z,101207.25
2019-02-26T07:46:51.283Z,101204.07
2019-02-26T07:49:20.019Z,101200.79
2019-02-26T07:51:48.225Z,101202.61
2019-02-26T07:54:16.451Z,101209.13
2019-02-26T07:56:44.686Z,101210.44
2019-02-26T07:59:15.045Z,101212.36
2019-02-26T08:01:45.268Z,101215.05
2019-02-26T08:04:13.588Z,101210.83
2019-02-26T08:06:42.596Z,101217.28
2019-02-26T08:09:13.850Z,101213.72
2019-02-26T08:11:42.116Z,101221.38
2019-02-26T08:14:10.727Z,101215.91
2019-02-26T08:16:39.187Z,101213.73
2019-02-26T08:19:07.638Z,101212.23
2019-02-26T08:21:35.876Z,101205.57
2019-02-26T08:24:04.530Z,101198.92
2019-02-26T08:26:32.995Z,101195.75
2019-02-26T08:29:02.709Z,101199.31
2019-02-26T08:31:31.403Z,101194.34
2019-02-26T08:33:59.631Z,101190.74
2019-02-26T08:36:28.091Z,101195.48
2019-02-26T08:38:57.260Z,101200.33
2019-02-26T08:41:25.449Z,101198.92
2019-02-26T08:43:54.613Z,101197.48
2019-02-26T08:46:23.639Z,101207.19
2019-02-26T08:48:51.931Z,101197.33
2019-02-26T08:51:21.634Z,101191.52
2019-02-26T08:53:51.731Z,101193.31
2019-02-26T08:56:23.659Z,101199.93
2019-02-26T08:58:49.807Z,101199.28
2019-02-26T09:01:18.045Z,101203.84
2019-02-26T09:03:48.040Z,101203.82
2019-02-26T09:06:16.405Z,101209.66
2019-02-26T09:08:44.543Z,101192.47
2019-02-26T09:11:13.525Z,101194.44
2019-02-26T09:13:43.861Z,101197.31
2019-02-26T09:16:12.453Z,101202.94
2019-02-26T09:18:40.703Z,101197.61
2019-02-26T09:21:10.241Z,101202.39
2019-02-26T09:23:39.304Z,101193.78
2019-02-26T09:26:07.709Z,101193.45
2019-02-26T09:28:35.923Z,101193.12
2019-02-26T09:31:06.655Z,101195.20
2019-02-26T09:33:35.601Z,101192.64
2019-02-26T09:36:04.059Z,101185.72
2019-02-26T09:38:32.519Z,101189.61
2019-02-26T09:41:00.973Z,101197.20
2019-02-26T09:43:29.431Z,101198.59
2019-02-26T09:45:57.660Z,101206.98
2019-02-26T09:48:26.118Z,101203.89
2019-02-26T09:50:54.345Z,101199.13
2019-02-26T09:53:22.579Z,101209.38
2019-02-26T09:55:50.811Z,101204.91
2019-02-26T09:58:21.076Z,101205.88
2019-02-26T10:00:51.140Z,101211.27
2019-02-26T10:03:18.955Z,101211.61
2019-02-26T10:05:48.290Z,101215.73
2019-02-26T10:08:19.782Z,101212.24
2019-02-26T10:10:47.325Z,101205.17
2019-02-26T10:13:16.456Z,101211.82
2019-02-26T10:15:45.740Z,101212.04
2019-02-26T10:18:13.982Z,101213.97
2019-02-26T10:20:45.029Z,101208.02
2019-02-26T10:23:12.627Z,101205.77
2019-02-26T10:25:40.862Z,101204.28
2019-02-26T10:28:11.525Z,101203.31
2019-02-26T10:30:41.637Z,101205.41
2019-02-26T10:33:09.229Z,101206.00
2019-02-26T10:35:41.377Z,101209.16
2019-02-26T10:38:08.988Z,101203.23
2019-02-26T10:40:50.560Z,101201.23
2019-02-26T10:43:07.336Z,101198.67
2019-02-26T10:45:38.575Z,101199.63
2019-02-26T10:48:05.589Z,101190.22
2019-02-26T10:50:33.829Z,101184.93
2019-02-26T10:53:09.750Z,101185.13
2019-02-26T10:55:38.385Z,101184.34
2019-02-26T10:58:06.917Z,101185.02
2019-02-26T11:00:35.365Z,101183.89
2019-02-26T11:03:02.089Z,101184.63
2019-02-26T11:05:30.367Z,101186.02
2019-02-26T11:08:01.864Z,101171.95
2019-02-26T11:10:28.813Z,101179.78
2019-02-26T11:12:59.543Z,101176.44
2019-02-26T11:15:30.268Z,101172.39
2019-02-26T11:17:56.929Z,101183.00
2019-02-26T11:20:27.712Z,101187.50
2019-02-26T11:22:55.121Z,101193.63
2019-02-26T11:25:24.882Z,101185.01
2019-02-26T11:27:53.319Z,101181.69
2019-02-26T11:30:28.634Z,101184.07
2019-02-26T11:32:58.675Z,101186.22
2019-02-26T11:35:27.469Z,101178.02
2019-02-26T11:37:57.940Z,101181.50
2019-02-26T11:40:28.066Z,101168.70
2019-02-26T11:42:56.897Z,101167.10
2019-02-26T11:45:25.203Z,101161.38
2019-02-26T11:47:55.801Z,101162.50
2019-02-26T11:50:28.074Z,101159.37
2019-02-26T11:52:56.891Z,101160.75
2019-02-26T11:55:26.846Z,101159.16
2019-02-26T11:57:55.084Z,101158.66
2019-02-26T12:00:42.264Z,101157.30
2019-02-26T12:03:09.897Z,101156.14
2019-02-26T12:05:39.591Z,101150.73
2019-02-26T12:08:08.090Z,101148.87
2019-02-26T12:10:37.816Z,101146.83
2019-02-26T12:13:06.360Z,101144.17
2019-02-26T12:15:36.285Z,101147.95
2019-02-26T12:18:05.043Z,101144.91
2019-02-26T12:20:35.467Z,101146.36
2019-02-26T12:23:03.301Z,101147.06
2019-02-26T12:25:31.539Z,101145.03
2019-02-26T12:28:00.241Z,101142.97
2019-02-26T12:30:29.736Z,101137.78
2019-02-26T12:32:57.966Z,101131.39
2019-02-26T12:35:26.209Z,101128.47
2019-02-26T12:37:56.652Z,101123.84
2019-02-26T12:40:25.470Z,101115.74
2019-02-26T12:42:54.065Z,101114.05
2019-02-26T12:45:26.166Z,101111.53
2019-02-26T12:47:55.201Z,101107.84
2019-02-26T12:50:28.981Z,101100.22
2019-02-26T12:52:56.845Z,101101.11
2019-02-26T12:55:29.462Z,101096.08
2019-02-26T12:57:56.571Z,101093.56
2019-02-26T13:00:24.920Z,101090.44
2019-02-26T13:02:53.120Z,101087.99
2019-02-26T13:05:23.057Z,101088.22
2019-02-26T13:07:51.490Z,101084.89
2019-02-26T13:10:24.144Z,101082.86
2019-02-26T13:12:55.032Z,101078.67
2019-02-26T13:15:22.991Z,101073.56
2019-02-26T13:17:54.312Z,101075.98
2019-02-26T13:20:24.885Z,101067.86
2019-02-26T13:22:56.422Z,101065.75
2019-02-26T13:25:26.853Z,101064.05
2019-02-26T13:27:53.347Z,101061.53
2019-02-26T13:30:28.226Z,101055.81
2019-02-26T13:33:00.449Z,101055.00
2019-02-26T13:35:26.717Z,101049.58
2019-02-26T13:37:59.735Z,101046.48
2019-02-26T13:40:28.265Z,101059.94
2019-02-26T13:45:27.211Z,101042.57
2019-02-26T13:48:00.942Z,101041.21
2019-02-26T13:50:32.075Z,101037.77
2019-02-26T13:53:00.537Z,101032.84
2019-02-26T13:55:28.792Z,101029.45
2019-02-26T13:57:57.035Z,101019.40
2019-02-26T14:00:26.613Z,101012.28
2019-02-26T14:02:55.176Z,101017.64
2019-02-26T14:05:23.489Z,101010.72
2019-02-26T14:07:51.793Z,101004.66
2019-02-26T14:10:23.934Z,101005.20
2019-02-26T14:12:52.166Z,100999.79
2019-02-26T14:15:24.451Z,101001.91
2019-02-26T14:17:52.919Z,100996.78
2019-02-26T14:20:21.232Z,100994.30
2019-02-26T14:22:49.529Z,100992.76
2019-02-26T14:25:18.004Z,100987.72
2019-02-26T14:27:46.308Z,100987.36
2019-02-26T14:30:18.731Z,100985.97
2019-02-26T14:32:46.960Z,100975.68
2019-02-26T14:35:15.771Z,100970.94
2019-02-26T14:37:44.241Z,100970.27
2019-02-26T14:40:15.008Z,100964.33
2019-02-26T14:42:43.312Z,100963.58
2019-02-26T14:45:17.422Z,100961.12
2019-02-26T14:47:45.875Z,100949.30
2019-02-26T14:50:21.841Z,100945.80
2019-02-26T14:52:50.072Z,100950.92
2019-02-26T14:55:18.384Z,100947.36
2019-02-26T14:57:46.616Z,100945.52
2019-02-26T15:00:31.984Z,100942.34
2019-02-26T15:03:00.219Z,100935.32
2019-02-26T15:05:28.456Z,100939.51
2019-02-26T15:07:56.697Z,100937.70
2019-02-26T15:10:24.948Z,100931.83
2019-02-26T15:12:53.355Z,100934.22
2019-02-26T15:15:21.595Z,100935.69
2019-02-26T15:17:49.845Z,100927.16
2019-02-26T15:20:23.737Z,100931.22
2019-02-26T15:22:51.968Z,100928.30
2019-02-26T15:25:26.471Z,100923.92
2019-02-26T15:28:04.283Z,100923.14
2019-02-26T15:30:24.667Z,100920.02
2019-02-26T15:32:52.897Z,100928.78
2019-02-26T15:35:21.146Z,100922.19
2019-02-26T15:37:49.603Z,100921.30
2019-02-26T15:40:21.648Z,100916.97
2019-02-26T15:42:52.301Z,100921.78
2019-02-26T15:45:24.310Z,100915.31
2019-02-26T15:47:52.654Z,100919.64
2019-02-26T15:50:21.434Z,100903.50
2019-02-26T15:52:52.685Z,100908.25
2019-02-26T15:55:31.120Z,100907.37
2019-02-26T15:58:03.136Z,100906.02
2019-02-26T16:00:29.378Z,100908.16
2019-02-26T16:02:59.401Z,100907.69
2019-02-26T16:05:32.892Z,100904.98
2019-02-26T16:08:01.352Z,100903.91
2019-02-26T16:10:29.584Z,100904.90
2019-02-26T16:12:59.463Z,100893.97
2019-02-26T16:15:27.696Z,100899.45
2019-02-26T16:17:58.403Z,100895.66
2019-02-26T16:20:26.117Z,100902.21
2019-02-26T16:22:54.355Z,100899.02
2019-02-26T16:25:22.587Z,100900.73
2019-02-26T16:27:51.654Z,100904.17
2019-02-26T16:30:25.044Z,100902.48
2019-02-26T16:32:53.570Z,100902.98
2019-02-26T16:35:24.814Z,100908.73
2019-02-26T16:37:51.992Z,100905.40
2019-02-26T16:40:20.301Z,100906.49
2019-02-26T16:42:48.535Z,100907.98
2019-02-26T16:45:25.037Z,100916.78
2019-02-26T16:47:53.352Z,100916.48
2019-02-26T16:50:26.813Z,100914.89
2019-02-26T16:52:55.075Z,100914.23
2019-02-26T16:55:23.576Z,100919.22
2019-02-26T16:57:51.875Z,100919.01
2019-02-26T17:00:28.334Z,100919.69
2019-02-26T17:02:59.838Z,100921.39
2019-02-26T17:05:26.920Z,100917.94
2019-02-26T17:07:55.340Z,100914.13
2019-02-26T17:10:24.313Z,100915.11
2019-02-26T17:12:55.867Z,100918.98
2019-02-26T17:15:31.302Z,100912.98
2019-02-26T17:17:59.779Z,100912.56
2019-02-26T17:20:28.017Z,100919.95
2019-02-26T17:22:56.246Z,100913.36
2019-02-26T17:25:27.812Z,100915.52
2019-02-26T17:27:54.776Z,100912.45
2019-02-26T17:30:23.922Z,100914.93
2019-02-26T17:32:53.232Z,100918.52
2019-02-26T17:35:21.473Z,100927.20
2019-02-26T17:37:49.704Z,100925.44
2019-02-26T17:40:20.283Z,100922.05
2019-02-26T17:42:48.898Z,100926.88
2019-02-26T17:45:24.161Z,100923.49
2019-02-26T17:47:56.503Z,100921.05
2019-02-26T17:50:28.407Z,100925.08
2019-02-26T17:52:56.867Z,100912.39
2019-02-26T17:55:25.639Z,100926.38
2019-02-26T17:57:54.091Z,100914.89
2019-02-26T18:00:24.941Z,100925.31
2019-02-26T18:02:53.191Z,100927.95
2019-02-26T18:05:21.661Z,100927.86
2019-02-26T18:07:49.972Z,100927.55
2019-02-26T18:10:21.039Z,100927.27
2019-02-26T18:12:49.276Z,100932.14
2019-02-26T18:15:18.483Z,100932.03
2019-02-26T18:17:46.901Z,100938.27
2019-02-26T18:20:19.460Z,100942.98
2019-02-26T18:22:47.719Z,100946.29
2019-02-26T18:25:20.564Z,100940.17
2019-02-26T18:27:48.815Z,100942.22
2019-02-26T18:30:19.657Z,100948.50
2019-02-26T18:32:50.523Z,100953.12
2019-02-26T18:35:17.852Z,100932.27
2019-02-26T18:37:46.659Z,100948.53
2019-02-26T18:40:16.767Z,100945.01
2019-02-26T18:42:45.236Z,100947.50
2019-02-26T18:45:28.746Z,100949.31
2019-02-26T18:47:57.478Z,100957.05
2019-02-26T18:50:28.608Z,100947.83
2019-02-26T18:52:58.209Z,100955.70
2019-02-26T18:55:28.796Z,100951.04
2019-02-26T18:57:56.943Z,100947.97
2019-02-26T19:00:32.451Z,100940.94
2019-02-26T19:03:00.674Z,100947.38
2019-02-26T19:05:28.916Z,100941.47
2019-02-26T19:07:57.374Z,100935.81
2019-02-26T19:10:25.607Z,100940.79
2019-02-26T19:12:54.073Z,100939.30
2019-02-26T19:15:27.409Z,100937.33
2019-02-26T19:17:57.014Z,100932.89
2019-02-26T19:20:27.999Z,100936.10
2019-02-26T19:22:58.526Z,100942.95
2019-02-26T19:27:59.143Z,100937.80
2019-02-26T19:30:27.621Z,100931.73
2019-02-26T19:32:55.867Z,100935.67
2019-02-26T19:35:24.097Z,100940.03
2019-02-26T19:37:57.610Z,100936.64
2019-02-26T19:40:38.780Z,100937.05
2019-02-26T19:43:05.049Z,100944.73
2019-02-26T19:45:33.531Z,100947.66
2019-02-26T19:48:02.000Z,100938.55
2019-02-26T19:50:30.522Z,100932.41
2019-02-26T19:53:02.195Z,100936.33
2019-02-26T19:55:34.103Z,100940.25
2019-02-26T19:58:04.005Z,100927.68
2019-02-26T20:00:32.388Z,100944.89
2019-02-26T20:03:04.799Z,100938.86
2019-02-26T20:05:30.796Z,100939.25
2019-02-26T20:07:59.036Z,100930.58
2019-02-26T20:10:27.266Z,100927.58
2019-02-26T20:12:55.777Z,100935.00
2019-02-26T20:15:24.004Z,100934.32
2019-02-26T20:17:52.465Z,100928.86
2019-02-26T20:20:21.731Z,100932.99
2019-02-26T20:22:49.968Z,100932.05
2019-02-26T20:25:19.660Z,100931.77
2019-02-26T20:27:47.900Z,100930.93
2019-02-26T20:30:18.371Z,100928.92
2019-02-26T20:32:46.605Z,100926.45
2019-02-26T20:35:16.072Z,100931.14
2019-02-26T20:37:44.499Z,100925.09
2019-02-26T20:40:16.433Z,100930.23
2019-02-26T20:42:45.066Z,100923.20
2019-02-26T20:45:17.813Z,100929.17
2019-02-26T20:47:46.324Z,100923.70
2019-02-26T20:50:14.980Z,100918.66
2019-02-26T20:52:43.228Z,100921.00
2019-02-26T20:55:19.349Z,100923.73
2019-02-26T20:57:47.062Z,100919.08
2019-02-26T21:00:19.252Z,100918.34
2019-02-26T21:02:47.721Z,100913.23
2019-02-26T21:05:15.966Z,100919.64
2019-02-26T21:07:44.190Z,100920.30
2019-02-26T21:10:20.199Z,100916.27
2019-02-26T21:12:48.431Z,100916.93
2019-02-26T21:15:24.654Z,100920.05
2019-02-26T21:17:52.878Z,100913.30
2019-02-26T21:20:21.116Z,100918.11
2019-02-26T21:22:49.351Z,100914.81
2019-02-26T21:25:17.592Z,100920.26
2019-02-26T21:27:46.062Z,100912.53
2019-02-26T21:30:22.651Z,100916.30
2019-02-26T21:32:50.879Z,100919.09
2019-02-26T21:35:20.683Z,100915.02
2019-02-26T21:37:49.070Z,100917.45
2019-02-26T21:40:17.600Z,100908.25
2019-02-26T21:42:45.834Z,100902.50
2019-02-26T21:45:18.192Z,100901.34
2019-02-26T21:47:46.424Z,100903.75
2019-02-26T21:50:15.501Z,100905.15
2019-02-26T21:52:43.726Z,100903.98
2019-02-26T21:55:13.224Z,100903.48
2019-02-26T21:57:41.680Z,100909.53
2019-02-26T22:00:13.228Z,100903.78
2019-02-26T22:02:41.444Z,100891.63
2019-02-26T22:05:10.853Z,100907.11
2019-02-26T22:07:39.258Z,100898.88
2019-02-26T22:10:10.195Z,100899.41
2019-02-26T22:12:38.662Z,100899.67
2019-02-26T22:15:10.903Z,100905.31
2019-02-26T22:17:39.490Z,100905.81
2019-02-26T22:20:21.556Z,100906.20
2019-02-26T22:22:40.809Z,100900.72
2019-02-26T22:25:10.249Z,100910.83
2019-02-26T22:27:39.884Z,100906.41
2019-02-26T22:30:13.930Z,100903.77
2019-02-26T22:32:42.398Z,100901.86
2019-02-26T22:35:10.941Z,100897.95
2019-02-26T22:37:41.463Z,100899.25
2019-02-26T22:40:10.874Z,100900.17
2019-02-26T22:42:41.289Z,100896.12
2019-02-26T22:45:13.159Z,100898.31
2019-02-26T22:47:43.634Z,100897.93
2019-02-26T22:50:14.522Z,100891.15
2019-02-26T22:52:42.836Z,100891.78
2019-02-26T22:55:16.069Z,100885.58
2019-02-26T22:57:42.659Z,100885.32
2019-02-26T23:00:33.510Z,100888.13
2019-02-26T23:03:02.625Z,100886.96
2019-02-26T23:05:30.856Z,100879.91
2019-02-26T23:07:59.331Z,100876.45
2019-02-26T23:10:28.027Z,100877.11
2019-02-26T23:12:56.267Z,100878.15
2019-02-26T23:15:24.504Z,100871.03
2019-02-26T23:17:52.813Z,100879.62
2019-02-26T23:20:21.044Z,100871.59
2019-02-26T23:22:49.777Z,100871.34
2019-02-26T23:25:18.007Z,100871.52
2019-02-26T23:27:48.642Z,100868.59
2019-02-26T23:30:17.010Z,100870.93
2019-02-26T23:32:45.239Z,100867.53
2019-02-26T23:35:14.541Z,100867.93
2019-02-26T23:37:42.835Z,100869.61
2019-02-26T23:40:12.538Z,100868.50
2019-02-26T23:42:40.785Z,100864.80
2019-02-26T23:45:10.965Z,100869.80
2019-02-26T23:47:39.266Z,100871.34
2019-02-26T23:50:09.276Z,100862.27
2019-02-26T23:52:37.507Z,100863.54
2019-02-26T23:55:07.484Z,100864.44
2019-02-26T23:57:35.948Z,100862.27
