createdAt,value
2023-02-15T00:01:21.484Z,96070.94
2023-02-15T00:03:50.522Z,96077.78
2023-02-15T00:06:19.544Z,96077.28
2023-02-15T00:08:51.678Z,96071.38
2023-02-15T00:11:40.740Z,96077.25
2023-02-15T00:14:10.873Z,96089.50
2023-02-15T00:16:41.277Z,96092.13
2023-02-15T00:19:10.277Z,96081.47
2023-02-15T00:21:39.448Z,96087.84
2023-02-15T00:24:09.249Z,96082.63
2023-02-15T00:26:38.040Z,96078.84
2023-02-15T00:29:06.720Z,96077.38
2023-02-15T00:31:35.655Z,96076.88
2023-02-15T00:34:06.985Z,96082.91
2023-02-15T00:36:35.754Z,96089.38
2023-02-15T00:39:04.340Z,96073.41
2023-02-15T00:41:32.983Z,96073.09
2023-02-15T00:44:01.556Z,96080.44
2023-02-15T00:46:31.648Z,96076.34
2023-02-15T00:49:00.232Z,96074.69
2023-02-15T00:51:30.350Z,96081.84
2023-02-15T00:53:59.136Z,96083.50
2023-02-15T00:56:29.511Z,96083.72
2023-02-15T00:58:58.234Z,96085.44
2023-02-15T01:01:27.052Z,96086.41
2023-02-15T01:03:55.739Z,96079.09
2023-02-15T01:06:24.352Z,96082.38
2023-02-15T01:08:54.271Z,96082.19
2023-02-15T01:11:24.167Z,96085.28
2023-02-15T01:13:53.690Z,96078.97
2023-02-15T01:16:22.694Z,96087.63
2023-02-15T01:18:51.430Z,96070.69
2023-02-15T01:21:21.944Z,96072.69
2023-02-15T01:23:50.913Z,96075.47
2023-02-15T01:26:20.967Z,96067.81
2023-02-15T01:28:50.080Z,96061.75
2023-02-15T01:31:20.510Z,96059.66
2023-02-15T01:33:49.520Z,96060.34
2023-02-15T01:36:18.659Z,96057.72
2023-02-15T01:38:47.262Z,96051.88
2023-02-15T01:41:28.909Z,96058.03
2023-02-15T01:43:59.892Z,96049.56
2023-02-15T01:46:30.811Z,96050.75
2023-02-15T01:49:02.027Z,96047.47
2023-02-15T01:51:32.754Z,96052.53
2023-02-15T01:54:04.024Z,96046.34
2023-02-15T01:56:35.945Z,96045.50
2023-02-15T01:59:10.112Z,96053.19
2023-02-15T02:01:39.862Z,96055.16
2023-02-15T02:04:12.281Z,96054.50
2023-02-15T02:06:41.624Z,96059.94
2023-02-15T02:09:11.329Z,96051.75
2023-02-15T02:11:41.499Z,96058.13
2023-02-15T02:14:11.555Z,96056.50
2023-02-15T02:16:44.979Z,96058.28
2023-02-15T02:19:27.433Z,96060.91
2023-02-15T02:22:14.382Z,96076.44
2023-02-15T02:24:58.723Z,96059.72
2023-02-15T02:27:32.062Z,96061.22
2023-02-15T02:30:29.302Z,96057.94
2023-02-15T02:33:10.412Z,96059.63
2023-02-15T02:35:44.271Z,96062.03
2023-02-15T02:38:17.226Z,96057.97
2023-02-15T02:40:53.039Z,96070.25
2023-02-15T02:43:23.704Z,96077.75
2023-02-15T02:45:55.668Z,96072.81
2023-02-15T02:48:27.172Z,96074.66
2023-02-15T02:50:55.760Z,96074.63
2023-02-15T02:53:24.402Z,96079.53
2023-02-15T02:55:55.334Z,96083.66
2023-02-15T02:58:27.690Z,96076.09
2023-02-15T03:00:57.769Z,96074.16
2023-02-15T03:03:34.898Z,96068.41
2023-02-15T03:06:05.892Z,96074.28
2023-02-15T03:08:38.394Z,96074.81
2023-02-15T03:11:07.309Z,96076.41
2023-02-15T03:13:36.760Z,96082.66
2023-02-15T03:16:25.443Z,96073.47
2023-02-15T03:18:59.173Z,96083.78
2023-02-15T03:21:32.746Z,96082.16
2023-02-15T03:24:03.285Z,96087.69
2023-02-15T03:26:32.912Z,96083.28
2023-02-15T03:29:04.356Z,96086.72
2023-02-15T03:31:35.893Z,96089.84
2023-02-15T03:34:07.349Z,96093.13
2023-02-15T03:36:41.852Z,96095.41
2023-02-15T03:39:16.234Z,96095.44
2023-02-15T03:41:51.270Z,96098.53
2023-02-15T03:44:22.724Z,96096.25
2023-02-15T03:46:54.435Z,96093.28
2023-02-15T03:49:26.635Z,96098.56
2023-02-15T03:51:57.102Z,96096.41
2023-02-15T03:54:47.073Z,96099.03
2023-02-15T03:57:34.572Z,96102.31
2023-02-15T04:00:23.721Z,96095.09
2023-02-15T04:02:59.083Z,96103.44
2023-02-15T04:05:29.131Z,96096.56
2023-02-15T04:07:57.823Z,96099.19
2023-02-15T04:10:43.659Z,96095.44
2023-02-15T04:13:12.344Z,96100.00
2023-02-15T04:16:01.553Z,96106.88
2023-02-15T04:18:47.570Z,96110.16
2023-02-15T04:21:34.991Z,96109.81
2023-02-15T04:24:20.594Z,96109.34
2023-02-15T04:26:49.882Z,96123.88
2023-02-15T04:29:18.530Z,96111.47
2023-02-15T04:31:47.269Z,96109.19
2023-02-15T04:34:15.882Z,96125.03
2023-02-15T04:36:45.841Z,96113.44
2023-02-15T04:39:15.649Z,96123.88
2023-02-15T04:41:44.244Z,96121.75
2023-02-15T04:44:12.856Z,96120.13
2023-02-15T04:46:41.394Z,96130.44
2023-02-15T04:49:10.224Z,96135.50
2023-02-15T04:51:38.893Z,96129.91
2023-02-15T04:54:08.927Z,96129.59
2023-02-15T04:56:38.989Z,96121.59
2023-02-15T04:59:07.659Z,96131.41
2023-02-15T05:01:36.240Z,96122.22
2023-02-15T05:04:05.007Z,96127.47
2023-02-15T05:06:33.640Z,96127.75
2023-02-15T05:09:02.328Z,96130.75
2023-02-15T05:11:32.382Z,96134.63
2023-02-15T05:14:01.166Z,96136.13
2023-02-15T05:16:30.071Z,96144.28
2023-02-15T05:18:58.738Z,96149.06
2023-02-15T05:21:27.501Z,96146.75
2023-02-15T05:23:56.186Z,96145.09
2023-02-15T05:26:44.034Z,96152.50
2023-02-15T05:29:14.216Z,96161.34
2023-02-15T05:31:43.312Z,96150.50
2023-02-15T05:34:12.130Z,96162.94
2023-02-15T05:36:40.942Z,96166.91
2023-02-15T05:39:09.738Z,96170.66
2023-02-15T05:41:38.404Z,96167.53
2023-02-15T05:44:07.242Z,96170.28
2023-02-15T05:46:37.331Z,96180.63
2023-02-15T05:49:05.879Z,96175.44
2023-02-15T05:51:34.675Z,96180.00
2023-02-15T05:54:03.342Z,96171.53
2023-02-15T05:56:31.948Z,96179.06
2023-02-15T05:59:00.673Z,96177.25
2023-02-15T06:01:29.339Z,96179.88
2023-02-15T06:03:59.562Z,96173.72
2023-02-15T06:06:28.235Z,96183.00
2023-02-15T06:08:57.002Z,96173.34
2023-02-15T06:11:25.688Z,96167.66
2023-02-15T06:13:54.376Z,96175.34
2023-02-15T06:16:23.059Z,96175.81
2023-02-15T06:18:53.688Z,96187.81
2023-02-15T06:21:23.937Z,96186.00
2023-02-15T06:23:52.748Z,96185.19
2023-02-15T06:26:24.665Z,96183.25
2023-02-15T06:28:53.253Z,96183.06
2023-02-15T06:31:21.952Z,96175.03
2023-02-15T06:33:50.671Z,96185.66
2023-02-15T06:36:19.425Z,96190.09
2023-02-15T06:38:49.483Z,96188.78
2023-02-15T06:41:18.121Z,96189.44
2023-02-15T06:43:46.762Z,96180.75
2023-02-15T06:46:15.543Z,96186.91
2023-02-15T06:48:44.245Z,96194.06
2023-02-15T06:51:12.933Z,96198.53
2023-02-15T06:53:43.877Z,96202.59
2023-02-15T06:56:14.288Z,96211.06
2023-02-15T06:58:43.436Z,96213.19
2023-02-15T07:01:12.132Z,96222.03
2023-02-15T07:03:41.053Z,96202.31
2023-02-15T07:06:11.876Z,96209.47
2023-02-15T07:08:41.099Z,96217.59
2023-02-15T07:11:26.281Z,96215.91
2023-02-15T07:13:56.331Z,96222.59
2023-02-15T07:16:25.183Z,96222.75
2023-02-15T07:18:53.886Z,96223.06
2023-02-15T07:21:22.576Z,96229.91
2023-02-15T07:23:51.223Z,96234.31
2023-02-15T07:26:19.915Z,96218.78
2023-02-15T07:28:48.586Z,96232.78
2023-02-15T07:31:18.831Z,96224.59
2023-02-15T07:33:47.522Z,96207.59
2023-02-15T07:36:16.065Z,96218.56
2023-02-15T07:38:46.022Z,96205.00
2023-02-15T07:41:15.566Z,96216.41
2023-02-15T07:43:45.542Z,96214.16
2023-02-15T07:46:15.962Z,96208.25
2023-02-15T07:48:46.251Z,96212.09
2023-02-15T07:51:18.021Z,96207.78
2023-02-15T07:53:46.716Z,96210.69
2023-02-15T07:56:16.600Z,96204.97
2023-02-15T07:58:53.975Z,96209.03
2023-02-15T08:01:23.387Z,96200.31
2023-02-15T08:03:54.012Z,96206.22
2023-02-15T08:06:22.954Z,96202.50
2023-02-15T08:08:51.667Z,96213.53
2023-02-15T08:11:27.686Z,96207.53
2023-02-15T08:13:57.445Z,96202.44
2023-02-15T08:16:26.545Z,96201.78
2023-02-15T08:18:57.072Z,96207.63
2023-02-15T08:21:27.279Z,96214.28
2023-02-15T08:23:56.018Z,96214.53
2023-02-15T08:26:24.986Z,96210.63
2023-02-15T08:28:53.959Z,96213.19
2023-02-15T08:31:22.972Z,96216.41
2023-02-15T08:33:52.360Z,96207.19
2023-02-15T08:36:25.008Z,96213.69
2023-02-15T08:38:53.768Z,96218.69
2023-02-15T08:41:23.426Z,96208.47
2023-02-15T08:43:54.843Z,96216.03
2023-02-15T08:46:24.107Z,96213.38
2023-02-15T08:48:53.219Z,96217.50
2023-02-15T08:51:24.239Z,96218.25
2023-02-15T08:53:53.734Z,96202.97
2023-02-15T08:56:23.382Z,96216.28
2023-02-15T08:58:52.077Z,96218.13
2023-02-15T09:01:21.607Z,96223.81
2023-02-15T09:03:51.667Z,96219.66
2023-02-15T09:06:20.411Z,96198.09
2023-02-15T09:08:50.585Z,96217.25
2023-02-15T09:11:23.988Z,96217.50
2023-02-15T09:13:54.898Z,96225.19
2023-02-15T09:16:24.304Z,96229.38
2023-02-15T09:18:53.221Z,96225.84
2023-02-15T09:21:23.250Z,96226.97
2023-02-15T09:23:54.236Z,96223.47
2023-02-15T09:26:23.925Z,96228.06
2023-02-15T09:28:54.482Z,96216.91
2023-02-15T09:31:23.662Z,96216.50
2023-02-15T09:33:52.512Z,96211.63
2023-02-15T09:36:22.830Z,96215.63
2023-02-15T09:38:57.477Z,96225.06
2023-02-15T09:41:32.107Z,96215.22
2023-02-15T09:44:06.945Z,96222.13
2023-02-15T09:46:47.100Z,96225.69
2023-02-15T09:49:19.530Z,96227.69
2023-02-15T09:52:00.221Z,96219.88
2023-02-15T09:54:54.108Z,96218.47
2023-02-15T09:57:27.283Z,96226.06
2023-02-15T10:00:02.885Z,96220.94
2023-02-15T10:02:50.575Z,96233.66
2023-02-15T10:05:26.550Z,96223.19
2023-02-15T10:08:15.802Z,96221.72
2023-02-15T10:10:51.585Z,96209.09
2023-02-15T10:13:26.923Z,96210.66
2023-02-15T10:16:00.100Z,96205.75
2023-02-15T10:18:38.963Z,96208.47
2023-02-15T10:21:11.298Z,96210.56
2023-02-15T10:23:50.115Z,96212.09
2023-02-15T10:26:21.709Z,96207.03
2023-02-15T10:28:51.698Z,96205.63
2023-02-15T10:31:26.111Z,96198.88
2023-02-15T10:34:03.465Z,96197.13
2023-02-15T10:36:40.467Z,96191.50
2023-02-15T10:39:12.712Z,96185.88
2023-02-15T10:41:47.471Z,96187.44
2023-02-15T10:44:30.953Z,96192.25
2023-02-15T10:47:13.042Z,96186.03
2023-02-15T10:49:48.932Z,96179.16
2023-02-15T10:52:24.567Z,96188.41
2023-02-15T10:55:00.457Z,96182.31
2023-02-15T10:57:36.901Z,96177.34
2023-02-15T11:00:12.617Z,96176.41
2023-02-15T11:02:48.397Z,96179.03
2023-02-15T11:05:28.840Z,96168.59
2023-02-15T11:08:02.020Z,96173.81
2023-02-15T11:10:32.871Z,96171.84
2023-02-15T11:13:04.836Z,96172.66
2023-02-15T11:15:35.885Z,96172.03
2023-02-15T11:18:06.685Z,96170.50
2023-02-15T11:20:39.190Z,96179.63
2023-02-15T11:23:16.513Z,96165.31
2023-02-15T11:25:47.180Z,96171.81
2023-02-15T11:28:20.894Z,96173.09
2023-02-15T11:30:52.876Z,96163.75
2023-02-15T11:33:27.756Z,96155.78
2023-02-15T11:35:59.161Z,96157.63
2023-02-15T11:38:30.185Z,96153.19
2023-02-15T11:40:59.932Z,96149.44
2023-02-15T11:43:38.561Z,96157.06
2023-02-15T11:46:07.784Z,96152.69
2023-02-15T11:48:37.366Z,96144.06
2023-02-15T11:51:06.459Z,96145.63
2023-02-15T11:53:36.109Z,96146.34
2023-02-15T11:56:07.257Z,96144.25
2023-02-15T11:58:40.450Z,96134.47
2023-02-15T12:01:14.174Z,96139.22
2023-02-15T12:03:47.114Z,96131.75
2023-02-15T12:06:22.544Z,96122.34
2023-02-15T12:08:53.853Z,96126.47
2023-02-15T12:11:23.596Z,96120.13
2023-02-15T12:14:00.803Z,96119.47
2023-02-15T12:16:30.277Z,96113.75
2023-02-15T12:19:00.276Z,96122.81
2023-02-15T12:21:31.443Z,96122.28
2023-02-15T12:24:02.821Z,96116.78
2023-02-15T12:26:33.034Z,96116.06
2023-02-15T12:29:04.165Z,96105.16
2023-02-15T12:31:35.772Z,96112.63
2023-02-15T12:34:10.264Z,96109.66
2023-02-15T12:36:45.727Z,96097.84
2023-02-15T12:39:24.295Z,96097.81
2023-02-15T12:42:03.193Z,96100.53
2023-02-15T12:44:34.074Z,96088.81
2023-02-15T12:47:04.907Z,96087.53
2023-02-15T12:49:34.361Z,96098.53
2023-02-15T12:52:03.861Z,96094.72
2023-02-15T12:54:37.030Z,96092.53
2023-02-15T12:57:26.662Z,96085.91
2023-02-15T12:59:58.008Z,96092.88
2023-02-15T13:02:28.664Z,96086.63
2023-02-15T13:04:58.923Z,96087.88
2023-02-15T13:07:28.153Z,96082.16
2023-02-15T13:09:56.811Z,96097.72
2023-02-15T13:12:27.691Z,96087.78
2023-02-15T13:14:58.060Z,96087.25
2023-02-15T13:17:30.666Z,96087.69
2023-02-15T13:20:01.137Z,96078.69
2023-02-15T13:22:35.622Z,96095.31
2023-02-15T13:25:07.787Z,96086.09
2023-02-15T13:27:38.766Z,96086.72
2023-02-15T13:30:19.738Z,96084.44
2023-02-15T13:32:51.001Z,96094.25
2023-02-15T13:35:21.965Z,96089.53
2023-02-15T13:37:58.142Z,96097.28
2023-02-15T13:40:28.663Z,96084.88
2023-02-15T13:42:59.156Z,96090.88
2023-02-15T13:45:36.239Z,96095.31
2023-02-15T13:48:11.615Z,96105.16
2023-02-15T13:50:46.202Z,96101.47
2023-02-15T13:53:22.515Z,96099.84
2023-02-15T13:55:53.454Z,96101.91
2023-02-15T13:58:36.476Z,96103.38
2023-02-15T14:01:11.463Z,96092.25
2023-02-15T14:04:04.046Z,96112.59
2023-02-15T14:06:41.208Z,96106.50
2023-02-15T14:09:16.042Z,96104.16
2023-02-15T14:11:51.057Z,96110.59
2023-02-15T14:14:33.131Z,96109.75
2023-02-15T14:17:07.687Z,96104.06
2023-02-15T14:19:42.517Z,96102.13
2023-02-15T14:22:17.029Z,96107.63
2023-02-15T14:24:50.360Z,96110.91
2023-02-15T14:27:25.883Z,96111.31
2023-02-15T14:29:56.514Z,96106.63
2023-02-15T14:32:30.985Z,96107.69
2023-02-15T14:35:01.012Z,96108.97
2023-02-15T14:37:44.645Z,96106.13
2023-02-15T14:40:35.678Z,96102.06
2023-02-15T14:43:10.419Z,96107.94
2023-02-15T14:45:44.120Z,96107.78
2023-02-15T14:48:18.903Z,96105.03
2023-02-15T14:50:48.308Z,96107.66
2023-02-15T14:53:27.259Z,96114.56
2023-02-15T14:56:14.929Z,96113.56
2023-02-15T14:58:57.645Z,96111.09
2023-02-15T15:01:28.442Z,96105.13
2023-02-15T15:04:00.976Z,96111.47
2023-02-15T15:06:31.725Z,96108.09
2023-02-15T15:09:02.698Z,96106.94
2023-02-15T15:11:44.513Z,96095.03
2023-02-15T15:14:34.002Z,96096.47
2023-02-15T15:17:03.311Z,96102.81
2023-02-15T15:20:05.428Z,96097.38
2023-02-15T15:22:37.005Z,96103.75
2023-02-15T15:25:07.094Z,96093.41
2023-02-15T15:27:39.638Z,96092.38
2023-02-15T15:30:23.441Z,96103.31
2023-02-15T15:32:59.741Z,96096.41
2023-02-15T15:35:34.222Z,96102.22
2023-02-15T15:38:17.003Z,96102.22
2023-02-15T15:41:00.782Z,96101.72
2023-02-15T15:43:43.590Z,96110.38
2023-02-15T15:46:17.853Z,96104.84
2023-02-15T15:48:46.577Z,96100.75
2023-02-15T15:51:17.821Z,96107.97
2023-02-15T15:53:50.225Z,96108.19
2023-02-15T15:56:21.601Z,96100.13
2023-02-15T15:58:53.301Z,96109.97
2023-02-15T16:01:27.316Z,96120.19
2023-02-15T16:03:57.561Z,96112.97
2023-02-15T16:06:30.316Z,96111.72
2023-02-15T16:09:12.064Z,96114.03
2023-02-15T16:11:42.171Z,96113.03
2023-02-15T16:14:14.314Z,96110.09
2023-02-15T16:16:43.562Z,96113.06
2023-02-15T16:19:19.495Z,96114.03
2023-02-15T16:21:50.048Z,96109.78
2023-02-15T16:24:29.514Z,96109.16
2023-02-15T16:27:12.991Z,96105.69
2023-02-15T16:29:41.916Z,96104.56
2023-02-15T16:32:22.241Z,96108.19
2023-02-15T16:34:58.156Z,96107.38
2023-02-15T16:37:28.487Z,96108.81
2023-02-15T16:39:58.778Z,96114.38
2023-02-15T16:42:27.597Z,96114.25
2023-02-15T16:44:58.093Z,96114.28
2023-02-15T16:47:27.888Z,96107.22
2023-02-15T16:49:58.529Z,96113.78
2023-02-15T16:52:27.875Z,96114.63
2023-02-15T16:55:00.547Z,96119.19
2023-02-15T16:57:32.100Z,96112.13
2023-02-15T17:00:04.439Z,96119.19
2023-02-15T17:02:55.739Z,96110.38
2023-02-15T17:05:23.041Z,96105.13
2023-02-15T17:07:53.580Z,96106.44
2023-02-15T17:10:31.328Z,96111.00
2023-02-15T17:13:03.465Z,96112.16
2023-02-15T17:15:33.623Z,96106.59
2023-02-15T17:18:04.528Z,96112.00
2023-02-15T17:20:35.954Z,96114.94
2023-02-15T17:23:06.061Z,96112.47
2023-02-15T17:25:38.550Z,96111.97
2023-02-15T17:28:08.342Z,96117.19
2023-02-15T17:30:40.071Z,96118.34
2023-02-15T17:33:21.635Z,96113.25
2023-02-15T17:36:05.260Z,96116.69
2023-02-15T17:38:34.475Z,96116.38
2023-02-15T17:41:05.016Z,96120.78
2023-02-15T17:43:33.929Z,96112.56
2023-02-15T17:46:02.672Z,96115.66
2023-02-15T17:48:33.517Z,96119.28
2023-02-15T17:51:03.064Z,96115.19
2023-02-15T17:53:32.390Z,96120.22
2023-02-15T17:56:00.104Z,96115.31
2023-02-15T17:58:30.315Z,96120.66
2023-02-15T18:01:17.239Z,96114.13
2023-02-15T18:04:06.051Z,96115.63
2023-02-15T18:06:52.360Z,96124.75
2023-02-15T18:09:39.571Z,96115.28
2023-02-15T18:12:16.950Z,96120.03
2023-02-15T18:14:47.089Z,96118.84
2023-02-15T18:17:16.499Z,96118.16
2023-02-15T18:19:45.830Z,96121.28
2023-02-15T18:22:15.301Z,96129.56
2023-02-15T18:24:44.195Z,96125.00
2023-02-15T18:27:13.315Z,96117.06
2023-02-15T18:29:42.218Z,96126.28
2023-02-15T18:32:17.512Z,96124.91
2023-02-15T18:34:46.332Z,96126.19
2023-02-15T18:37:17.058Z,96123.22
2023-02-15T18:39:47.868Z,96125.69
2023-02-15T18:42:20.815Z,96121.69
2023-02-15T18:44:49.478Z,96119.84
2023-02-15T18:47:19.612Z,96119.53
2023-02-15T18:49:48.388Z,96119.34
2023-02-15T18:52:18.974Z,96116.25
2023-02-15T18:54:48.493Z,96125.34
2023-02-15T18:57:17.847Z,96123.34
2023-02-15T18:59:46.614Z,96120.19
2023-02-15T19:02:15.828Z,96121.16
2023-02-15T19:04:46.809Z,96120.31
2023-02-15T19:07:18.649Z,96112.22
2023-02-15T19:09:49.432Z,96109.97
2023-02-15T19:12:19.699Z,96112.53
2023-02-15T19:14:48.680Z,96109.16
2023-02-15T19:17:19.204Z,96107.13
2023-02-15T19:19:49.428Z,96115.97
2023-02-15T19:22:20.604Z,96108.81
2023-02-15T19:24:49.800Z,96115.16
2023-02-15T19:27:22.467Z,96116.97
2023-02-15T19:29:51.236Z,96117.28
2023-02-15T19:32:20.018Z,96129.00
2023-02-15T19:34:50.210Z,96118.22
2023-02-15T19:37:24.358Z,96127.88
2023-02-15T19:39:53.306Z,96126.88
2023-02-15T19:42:23.792Z,96127.59
2023-02-15T19:44:52.673Z,96121.91
2023-02-15T19:47:22.146Z,96123.19
2023-02-15T19:49:52.260Z,96119.53
2023-02-15T19:52:24.352Z,96124.44
2023-02-15T19:54:54.527Z,96125.97
2023-02-15T19:57:23.909Z,96116.34
2023-02-15T19:59:52.569Z,96124.50
2023-02-15T20:02:21.256Z,96131.63
2023-02-15T20:04:49.917Z,96125.13
2023-02-15T20:07:24.194Z,96129.38
2023-02-15T20:09:53.146Z,96127.06
2023-02-15T20:12:23.264Z,96127.22
2023-02-15T20:14:52.142Z,96136.28
2023-02-15T20:17:21.138Z,96127.47
2023-02-15T20:19:49.800Z,96131.06
2023-02-15T20:22:21.872Z,96121.91
2023-02-15T20:24:52.119Z,96117.66
2023-02-15T20:27:21.624Z,96120.59
2023-02-15T20:29:50.768Z,96118.97
2023-02-15T20:32:19.651Z,96126.94
2023-02-15T20:34:48.551Z,96119.09
2023-02-15T20:37:23.450Z,96125.94
2023-02-15T20:39:53.573Z,96120.28
2023-02-15T20:42:22.393Z,96116.41
2023-02-15T20:44:50.979Z,96123.03
2023-02-15T20:47:19.694Z,96115.59
2023-02-15T20:49:48.425Z,96121.91
2023-02-15T20:52:20.576Z,96114.09
2023-02-15T20:54:49.191Z,96111.44
2023-02-15T20:57:19.323Z,96114.34
2023-02-15T20:59:48.128Z,96115.53
2023-02-15T21:02:18.168Z,96118.28
2023-02-15T21:04:46.917Z,96114.22
2023-02-15T21:07:15.633Z,96116.81
2023-02-15T21:09:44.624Z,96115.63
2023-02-15T21:12:14.864Z,96110.19
2023-02-15T21:14:45.085Z,96113.25
2023-02-15T21:17:14.068Z,96110.06
2023-02-15T21:19:42.845Z,96112.41
2023-02-15T21:22:13.464Z,96101.78
2023-02-15T21:24:50.657Z,96107.97
2023-02-15T21:27:19.371Z,96105.50
2023-02-15T21:29:49.489Z,96106.06
2023-02-15T21:32:19.081Z,96107.06
2023-02-15T21:34:47.799Z,96104.91
2023-02-15T21:37:28.778Z,96106.41
2023-02-15T21:39:57.455Z,96109.16
2023-02-15T21:42:43.138Z,96117.03
2023-02-15T21:45:34.100Z,96114.50
2023-02-15T21:48:03.108Z,96111.38
2023-02-15T21:50:48.782Z,96108.63
2023-02-15T21:53:22.177Z,96111.22
2023-02-15T21:55:50.767Z,96113.47
2023-02-15T21:58:21.583Z,96124.88
2023-02-15T22:00:54.878Z,96125.84
2023-02-15T22:03:24.274Z,96129.41
2023-02-15T22:05:53.153Z,96125.59
2023-02-15T22:08:21.801Z,96124.47
2023-02-15T22:10:50.398Z,96128.38
2023-02-15T22:13:21.321Z,96121.34
2023-02-15T22:15:50.187Z,96125.91
2023-02-15T22:18:22.967Z,96121.13
2023-02-15T22:20:51.697Z,96127.16
2023-02-15T22:23:20.407Z,96116.44
2023-02-15T22:25:54.883Z,96122.69
2023-02-15T22:28:26.437Z,96124.69
2023-02-15T22:30:55.118Z,96130.97
2023-02-15T22:33:29.655Z,96126.47
2023-02-15T22:35:58.465Z,96128.84
2023-02-15T22:38:27.109Z,96129.53
2023-02-15T22:40:57.098Z,96125.78
2023-02-15T22:43:43.517Z,96134.44
2023-02-15T22:46:16.676Z,96128.72
2023-02-15T22:48:47.895Z,96129.38
2023-02-15T22:51:17.226Z,96133.09
2023-02-15T22:53:46.197Z,96137.19
2023-02-15T22:56:18.698Z,96136.22
2023-02-15T22:58:49.707Z,96134.28
2023-02-15T23:01:23.532Z,96134.59
2023-02-15T23:03:53.683Z,96130.25
2023-02-15T23:06:22.233Z,96129.13
2023-02-15T23:08:50.885Z,96129.00
2023-02-15T23:11:19.968Z,96130.25
2023-02-15T23:13:49.241Z,96120.28
2023-02-15T23:16:18.182Z,96122.34
2023-02-15T23:18:48.101Z,96123.69
2023-02-15T23:21:21.188Z,96120.69
2023-02-15T23:23:51.050Z,96117.91
2023-02-15T23:26:21.604Z,96133.53
2023-02-15T23:28:50.927Z,96126.38
2023-02-15T23:31:21.131Z,96123.00
2023-02-15T23:33:50.361Z,96124.78
2023-02-15T23:36:31.077Z,96123.16
2023-02-15T23:39:20.627Z,96124.94
2023-02-15T23:41:48.208Z,96122.31
2023-02-15T23:44:16.851Z,96124.28
2023-02-15T23:46:46.799Z,96120.97
2023-02-15T23:49:16.162Z,96120.16
2023-02-15T23:51:46.966Z,96124.56
2023-02-15T23:54:16.369Z,96119.63
2023-02-15T23:56:45.760Z,96122.91
2023-02-15T23:59:17.186Z,96127.03
