createdAt,value
2023-05-18T01:27:14.682Z,99.90
2023-05-18T01:33:57.103Z,99.90
2023-05-18T01:47:35.860Z,99.90
2023-05-18T01:54:21.129Z,99.90
2023-05-18T02:01:04.489Z,99.90
2023-05-18T02:07:49.935Z,99.90
2023-05-18T02:14:32.765Z,99.90
2023-05-18T02:21:15.955Z,99.90
2023-05-18T02:27:58.688Z,99.90
2023-05-18T02:34:42.176Z,99.90
2023-05-18T02:41:24.540Z,99.90
2023-05-18T02:48:07.004Z,99.90
2023-05-18T02:54:49.536Z,99.90
2023-05-18T03:01:40.095Z,99.90
2023-05-18T03:08:23.147Z,99.90
2023-05-18T03:15:06.126Z,99.90
2023-05-18T03:21:49.402Z,99.90
2023-05-18T03:28:32.553Z,99.90
2023-05-18T03:35:16.079Z,99.90
2023-05-18T03:41:58.657Z,99.90
2023-05-18T03:48:41.249Z,99.90
2023-05-18T03:55:24.195Z,99.90
2023-05-18T04:02:07.614Z,99.90
2023-05-18T04:08:50.249Z,99.90
2023-05-18T04:15:33.675Z,99.90
2023-05-18T04:22:16.923Z,99.90
2023-05-18T04:29:00.587Z,99.90
2023-05-18T04:35:44.462Z,99.90
2023-05-18T04:42:27.700Z,99.90
2023-05-18T04:49:11.698Z,99.90
2023-05-18T04:55:54.514Z,99.90
2023-05-18T05:02:37.018Z,99.90
2023-05-18T05:09:20.686Z,99.90
2023-05-18T05:16:03.354Z,99.90
2023-05-18T05:22:45.835Z,99.90
2023-05-18T05:29:31.174Z,99.90
2023-05-18T05:36:13.626Z,95.40
2023-05-18T05:42:56.337Z,94.10
2023-05-18T05:49:39.338Z,92.50
2023-05-18T05:56:22.956Z,90.70
2023-05-18T06:03:06.042Z,88.10
2023-05-18T06:09:55.169Z,88.70
2023-05-18T06:16:38.379Z,85.50
2023-05-18T06:23:22.750Z,83.10
2023-05-18T06:30:17.057Z,83.70
2023-05-18T06:37:22.999Z,82.10
2023-05-18T06:44:05.759Z,80.80
2023-05-18T06:50:52.126Z,80.80
2023-05-18T06:57:34.779Z,78.20
2023-05-18T07:04:19.241Z,76.00
2023-05-18T07:11:02.704Z,78.20
2023-05-18T07:17:45.492Z,76.80
2023-05-18T07:24:27.884Z,76.10
2023-05-18T07:31:10.532Z,75.50
2023-05-18T07:37:53.983Z,73.60
2023-05-18T07:44:36.394Z,71.70
2023-05-18T07:51:18.748Z,70.90
2023-05-18T07:58:01.285Z,68.80
2023-05-18T08:04:43.609Z,65.90
2023-05-18T08:11:26.126Z,67.40
2023-05-18T08:18:08.479Z,65.60
2023-05-18T08:24:50.947Z,66.80
2023-05-18T08:31:33.294Z,65.70
2023-05-18T08:38:16.761Z,65.70
2023-05-18T08:45:17.872Z,64.50
2023-05-18T08:52:04.301Z,64.10
2023-05-18T08:58:50.228Z,64.80
2023-05-18T09:05:33.433Z,64.50
2023-05-18T09:12:18.857Z,66.80
2023-05-18T09:19:01.418Z,65.60
2023-05-18T09:25:45.972Z,64.10
2023-05-18T09:32:29.604Z,65.10
2023-05-18T09:39:12.386Z,66.20
2023-05-18T09:45:54.959Z,66.00
2023-05-18T09:52:42.565Z,64.50
2023-05-18T09:59:24.978Z,64.70
2023-05-18T10:06:09.192Z,64.60
2023-05-18T10:12:54.676Z,63.10
2023-05-18T10:19:39.737Z,63.40
2023-05-18T10:26:26.520Z,63.80
2023-05-18T10:33:20.603Z,64.80
2023-05-18T10:40:08.702Z,62.50
2023-05-18T10:46:51.958Z,62.10
2023-05-18T10:53:34.634Z,63.20
2023-05-18T11:00:17.189Z,63.10
2023-05-18T11:07:00.625Z,64.40
2023-05-18T11:13:49.172Z,64.60
2023-05-18T11:20:31.608Z,65.70
2023-05-18T11:27:16.204Z,66.30
2023-05-18T11:33:58.496Z,67.30
2023-05-18T11:40:49.082Z,68.10
2023-05-18T11:47:31.822Z,68.50
2023-05-18T11:54:14.263Z,66.80
2023-05-18T12:00:57.639Z,66.00
2023-05-18T12:07:41.028Z,67.50
2023-05-18T12:14:24.216Z,67.70
2023-05-18T12:21:07.031Z,69.30
2023-05-18T12:27:51.757Z,67.60
2023-05-18T12:34:34.167Z,67.40
2023-05-18T12:41:26.645Z,68.00
2023-05-18T12:48:10.480Z,68.40
2023-05-18T12:54:58.577Z,69.20
2023-05-18T13:01:44.406Z,68.80
2023-05-18T13:08:26.714Z,70.20
2023-05-18T13:15:16.392Z,68.30
2023-05-18T13:21:58.683Z,69.60
2023-05-18T13:28:41.221Z,71.30
2023-05-18T13:35:23.609Z,70.20
2023-05-18T13:42:07.241Z,69.20
2023-05-18T13:48:49.583Z,69.20
2023-05-18T13:55:33.231Z,70.00
2023-05-18T14:02:15.909Z,68.80
2023-05-18T14:08:58.150Z,69.30
2023-05-18T14:15:40.630Z,68.20
2023-05-18T14:22:23.149Z,67.10
2023-05-18T14:29:05.497Z,67.50
2023-05-18T14:35:47.793Z,66.80
2023-05-18T14:42:30.100Z,67.70
2023-05-18T14:49:12.602Z,66.20
2023-05-18T14:55:54.945Z,67.30
2023-05-18T15:02:37.342Z,67.40
2023-05-18T15:09:19.757Z,67.10
2023-05-18T15:16:02.609Z,67.90
2023-05-18T15:22:45.016Z,66.50
2023-05-18T15:29:27.677Z,67.50
2023-05-18T15:36:10.095Z,67.20
2023-05-18T15:42:52.424Z,68.10
2023-05-18T15:49:34.895Z,68.00
2023-05-18T15:56:18.771Z,68.10
2023-05-18T16:03:01.254Z,68.10
2023-05-18T16:09:43.644Z,67.30
2023-05-18T16:16:26.556Z,67.90
2023-05-18T16:23:08.852Z,69.10
2023-05-18T16:29:52.184Z,68.60
2023-05-18T16:36:34.721Z,67.80
2023-05-18T16:43:16.933Z,68.00
2023-05-18T16:49:59.500Z,68.90
2023-05-18T16:56:41.756Z,68.60
2023-05-18T17:03:24.544Z,69.40
2023-05-18T17:10:07.304Z,69.80
2023-05-18T17:16:49.666Z,69.30
2023-05-18T17:23:31.909Z,70.20
2023-05-18T17:30:14.378Z,70.30
2023-05-18T17:36:59.876Z,71.20
2023-05-18T17:43:42.111Z,71.80
2023-05-18T17:50:24.652Z,71.00
2023-05-18T17:57:06.916Z,70.80
2023-05-18T18:03:49.546Z,71.40
2023-05-18T18:10:33.256Z,71.10
2023-05-18T18:17:15.842Z,71.50
2023-05-18T18:23:58.279Z,71.80
2023-05-18T18:30:42.127Z,72.10
2023-05-18T18:37:24.448Z,73.60
2023-05-18T18:44:06.772Z,73.80
2023-05-18T18:50:49.422Z,75.20
2023-05-18T18:57:33.256Z,75.30
2023-05-18T19:04:15.679Z,76.10
2023-05-18T19:10:58.187Z,77.50
2023-05-18T19:17:41.448Z,77.80
2023-05-18T19:24:23.807Z,77.40
2023-05-18T19:31:10.185Z,78.70
2023-05-18T19:37:53.052Z,79.30
2023-05-18T19:44:36.129Z,81.40
2023-05-18T19:51:18.711Z,83.20
2023-05-18T19:58:01.091Z,87.00
2023-05-18T20:04:43.521Z,91.10
2023-05-18T20:11:25.908Z,94.10
2023-05-18T20:18:08.603Z,93.70
2023-05-18T20:24:51.390Z,97.20
2023-05-18T20:31:33.796Z,97.30
2023-05-18T20:38:16.900Z,99.90
2023-05-18T20:44:59.365Z,99.90
2023-05-18T20:51:41.917Z,99.90
2023-05-18T20:58:26.272Z,99.90
2023-05-18T21:05:08.870Z,99.90
2023-05-18T21:11:51.314Z,99.90
2023-05-18T21:18:34.644Z,99.90
2023-05-18T21:25:17.764Z,99.90
2023-05-18T21:32:00.515Z,99.90
2023-05-18T21:38:43.132Z,99.90
2023-05-18T21:45:25.469Z,99.90
2023-05-18T21:52:07.807Z,99.90
2023-05-18T21:58:55.413Z,99.90
2023-05-18T22:05:37.922Z,99.90
2023-05-18T22:12:21.207Z,99.90
2023-05-18T22:19:03.637Z,99.90
2023-05-18T22:25:46.495Z,99.90
2023-05-18T22:32:28.992Z,99.90
2023-05-18T22:39:11.489Z,99.90
2023-05-18T22:45:54.023Z,99.90
2023-05-18T22:52:38.210Z,99.70
2023-05-18T22:59:20.661Z,99.20
2023-05-18T23:06:03.147Z,98.70
2023-05-18T23:12:46.150Z,98.60
2023-05-18T23:19:28.527Z,98.60
2023-05-18T23:26:11.165Z,99.90
2023-05-18T23:32:54.512Z,99.90
2023-05-18T23:39:41.365Z,99.90
2023-05-18T23:46:24.476Z,99.90
2023-05-18T23:53:07.653Z,99.90
2023-05-18T23:59:50.840Z,99.90
