createdAt,value
2019-03-27T00:00:57.090Z,989.05
2019-03-27T00:01:57.065Z,989.06
2019-03-27T00:02:57.107Z,989.05
2019-03-27T00:03:57.153Z,989.04
2019-03-27T00:04:57.087Z,989.00
2019-03-27T00:05:57.096Z,989.02
2019-03-27T00:06:57.125Z,989.01
2019-03-27T00:07:57.082Z,989.00
2019-03-27T00:08:57.107Z,989.02
2019-03-27T00:09:57.112Z,989.08
2019-03-27T00:10:57.069Z,989.06
2019-03-27T00:11:57.072Z,989.05
2019-03-27T00:12:57.161Z,989.00
2019-03-27T00:13:57.098Z,989.03
2019-03-27T00:14:57.101Z,988.95
2019-03-27T00:15:57.124Z,989.05
2019-03-27T00:16:57.079Z,989.10
2019-03-27T00:17:57.091Z,989.09
2019-03-27T00:18:57.115Z,989.13
2019-03-27T00:19:57.113Z,989.07
2019-03-27T00:20:57.114Z,989.10
2019-03-27T00:21:57.153Z,989.16
2019-03-27T00:22:57.090Z,989.11
2019-03-27T00:23:57.119Z,989.08
2019-03-27T00:24:57.168Z,989.05
2019-03-27T00:25:57.087Z,989.05
2019-03-27T00:26:57.108Z,988.98
2019-03-27T00:27:57.157Z,989.03
2019-03-27T00:28:57.106Z,988.97
2019-03-27T00:29:57.131Z,988.91
2019-03-27T00:30:57.150Z,988.95
2019-03-27T00:31:57.106Z,988.91
2019-03-27T00:32:57.104Z,988.91
2019-03-27T00:33:57.133Z,988.96
2019-03-27T00:34:57.114Z,988.87
2019-03-27T00:35:57.116Z,988.83
2019-03-27T00:36:57.167Z,988.86
2019-03-27T00:37:57.115Z,988.87
2019-03-27T00:38:57.092Z,988.87
2019-03-27T00:39:57.184Z,988.86
2019-03-27T00:40:57.103Z,988.87
2019-03-27T00:41:57.166Z,988.86
2019-03-27T00:42:57.141Z,988.83
2019-03-27T00:43:57.129Z,988.87
2019-03-27T00:44:57.121Z,988.89
2019-03-27T00:45:57.156Z,988.82
2019-03-27T00:46:57.103Z,988.84
2019-03-27T00:47:57.145Z,988.83
2019-03-27T00:48:57.190Z,988.83
2019-03-27T00:49:57.104Z,988.79
2019-03-27T00:50:57.130Z,988.78
2019-03-27T00:51:57.153Z,988.78
2019-03-27T00:52:57.124Z,988.79
2019-03-27T00:53:57.121Z,988.85
2019-03-27T00:54:57.144Z,988.81
2019-03-27T00:55:57.118Z,988.79
2019-03-27T00:56:57.152Z,988.84
2019-03-27T00:57:57.123Z,988.80
2019-03-27T00:58:57.128Z,988.82
2019-03-27T00:59:57.120Z,988.88
2019-03-27T01:00:57.170Z,988.79
2019-03-27T01:01:57.121Z,988.81
2019-03-27T01:02:57.147Z,988.85
2019-03-27T01:03:57.142Z,988.95
2019-03-27T01:04:57.130Z,988.94
2019-03-27T01:05:57.169Z,989.01
2019-03-27T01:06:57.154Z,988.99
2019-03-27T01:07:57.143Z,989.04
2019-03-27T01:08:57.110Z,988.99
2019-03-27T01:09:57.174Z,989.05
2019-03-27T01:10:57.125Z,988.95
2019-03-27T01:11:57.141Z,988.98
2019-03-27T01:12:57.177Z,989.10
2019-03-27T01:13:57.123Z,989.06
2019-03-27T01:14:57.118Z,989.08
2019-03-27T01:15:57.166Z,989.06
2019-03-27T01:16:57.133Z,989.04
2019-03-27T01:17:57.149Z,989.05
2019-03-27T01:18:57.141Z,989.05
2019-03-27T01:19:57.129Z,989.02
2019-03-27T01:20:57.124Z,989.05
2019-03-27T01:21:57.194Z,989.10
2019-03-27T01:22:57.150Z,989.15
2019-03-27T01:23:57.157Z,989.13
2019-03-27T01:24:57.169Z,989.05
2019-03-27T01:25:57.122Z,989.09
2019-03-27T01:26:57.164Z,989.12
2019-03-27T01:27:57.178Z,989.07
2019-03-27T01:28:57.133Z,989.12
2019-03-27T01:29:57.147Z,989.03
2019-03-27T01:30:57.141Z,989.07
2019-03-27T01:31:57.186Z,989.13
2019-03-27T01:32:57.245Z,989.04
2019-03-27T01:33:57.340Z,989.13
2019-03-27T01:34:57.233Z,989.10
2019-03-27T01:35:57.260Z,989.11
2019-03-27T01:36:57.298Z,989.08
2019-03-27T01:37:57.264Z,989.12
2019-03-27T01:38:57.323Z,989.11
2019-03-27T01:39:57.301Z,989.06
2019-03-27T01:40:57.270Z,989.14
2019-03-27T01:41:57.330Z,989.18
2019-03-27T01:42:57.387Z,989.11
2019-03-27T01:43:57.326Z,989.09
2019-03-27T01:44:57.387Z,989.17
2019-03-27T01:45:57.417Z,989.05
2019-03-27T01:46:57.346Z,989.22
2019-03-27T01:47:57.381Z,989.11
2019-03-27T01:48:57.450Z,989.16
2019-03-27T01:49:57.403Z,989.11
2019-03-27T01:50:57.409Z,989.11
2019-03-27T01:51:57.403Z,989.07
2019-03-27T01:52:57.424Z,989.12
2019-03-27T01:53:57.434Z,989.12
2019-03-27T01:54:57.490Z,989.13
2019-03-27T01:55:57.504Z,989.06
2019-03-27T01:56:57.518Z,989.09
2019-03-27T01:57:57.535Z,989.08
2019-03-27T01:58:57.519Z,989.11
2019-03-27T01:59:57.549Z,989.14
2019-03-27T02:00:57.566Z,989.11
2019-03-27T02:01:57.534Z,989.11
2019-03-27T02:02:57.568Z,989.06
2019-03-27T02:03:57.571Z,989.09
2019-03-27T02:04:57.567Z,989.11
2019-03-27T02:05:57.568Z,989.19
2019-03-27T02:06:57.621Z,989.09
2019-03-27T02:07:57.606Z,989.10
2019-03-27T02:08:57.631Z,989.05
2019-03-27T02:09:57.668Z,989.07
2019-03-27T02:10:57.667Z,989.15
2019-03-27T02:11:57.656Z,989.03
2019-03-27T02:12:57.703Z,989.02
2019-03-27T02:13:57.666Z,989.04
2019-03-27T02:14:57.653Z,989.03
2019-03-27T02:16:06.865Z,989.06
2019-03-27T02:16:57.707Z,989.08
2019-03-27T02:17:57.722Z,989.05
2019-03-27T02:18:57.725Z,989.08
2019-03-27T02:19:57.708Z,989.06
2019-03-27T02:20:57.736Z,989.06
2019-03-27T02:21:57.759Z,989.03
2019-03-27T02:22:57.722Z,989.07
2019-03-27T02:23:57.715Z,989.02
2019-03-27T02:24:57.776Z,989.11
2019-03-27T02:25:57.701Z,988.95
2019-03-27T02:26:57.702Z,989.06
2019-03-27T02:27:57.739Z,988.99
2019-03-27T02:28:57.722Z,989.03
2019-03-27T02:29:57.753Z,989.08
2019-03-27T02:30:57.747Z,989.03
2019-03-27T02:31:57.730Z,989.08
2019-03-27T02:32:57.736Z,989.08
2019-03-27T02:33:57.766Z,989.10
2019-03-27T02:34:57.729Z,989.05
2019-03-27T02:35:57.753Z,989.06
2019-03-27T02:36:57.763Z,989.04
2019-03-27T02:37:57.722Z,989.04
2019-03-27T02:38:57.768Z,989.04
2019-03-27T02:39:57.766Z,989.05
2019-03-27T02:40:57.730Z,989.09
2019-03-27T02:41:57.765Z,989.08
2019-03-27T02:42:57.761Z,989.02
2019-03-27T02:43:57.727Z,989.06
2019-03-27T02:44:57.747Z,989.11
2019-03-27T02:45:57.774Z,989.18
2019-03-27T02:46:57.752Z,989.07
2019-03-27T02:47:57.753Z,989.19
2019-03-27T02:48:57.792Z,989.21
2019-03-27T02:49:57.751Z,989.25
2019-03-27T02:50:57.751Z,989.19
2019-03-27T02:51:57.782Z,989.16
2019-03-27T02:52:57.771Z,989.18
2019-03-27T02:53:57.740Z,989.22
2019-03-27T02:54:57.775Z,989.33
2019-03-27T02:55:57.765Z,989.31
2019-03-27T02:56:57.764Z,989.35
2019-03-27T02:57:57.782Z,989.40
2019-03-27T02:58:57.763Z,989.29
2019-03-27T02:59:57.760Z,989.28
2019-03-27T03:00:57.763Z,989.32
2019-03-27T03:01:57.746Z,989.36
2019-03-27T03:02:57.768Z,989.37
2019-03-27T03:03:57.802Z,989.36
2019-03-27T03:04:57.774Z,989.36
2019-03-27T03:05:57.767Z,989.40
2019-03-27T03:06:57.809Z,989.31
2019-03-27T03:07:57.730Z,989.35
2019-03-27T03:08:57.721Z,989.41
2019-03-27T03:09:57.838Z,989.38
2019-03-27T03:10:57.760Z,989.41
2019-03-27T03:11:57.762Z,989.34
2019-03-27T03:12:57.793Z,989.35
2019-03-27T03:13:57.748Z,989.30
2019-03-27T03:14:57.765Z,989.36
2019-03-27T03:15:57.776Z,989.39
2019-03-27T03:16:57.791Z,989.40
2019-03-27T03:17:57.765Z,989.46
2019-03-27T03:18:57.791Z,989.44
2019-03-27T03:19:57.774Z,989.38
2019-03-27T03:20:57.775Z,989.47
2019-03-27T03:21:57.808Z,989.38
2019-03-27T03:22:57.777Z,989.44
2019-03-27T03:23:57.812Z,989.34
2019-03-27T03:24:57.802Z,989.44
2019-03-27T03:25:57.766Z,989.38
2019-03-27T03:26:57.781Z,989.42
2019-03-27T03:27:57.808Z,989.41
2019-03-27T03:28:57.780Z,989.43
2019-03-27T03:29:57.820Z,989.44
2019-03-27T03:30:57.793Z,989.38
2019-03-27T03:31:57.772Z,989.44
2019-03-27T03:32:57.821Z,989.45
2019-03-27T03:33:57.816Z,989.38
2019-03-27T03:34:57.769Z,989.38
2019-03-27T03:35:57.807Z,989.54
2019-03-27T03:36:57.802Z,989.55
2019-03-27T03:37:57.784Z,989.51
2019-03-27T03:38:57.811Z,989.51
2019-03-27T03:39:57.823Z,989.53
2019-03-27T03:40:57.792Z,989.48
2019-03-27T03:41:57.796Z,989.49
2019-03-27T03:42:57.812Z,989.55
2019-03-27T03:43:57.771Z,989.53
2019-03-27T03:44:57.799Z,989.54
2019-03-27T03:45:57.804Z,989.50
2019-03-27T03:46:59.905Z,989.55
2019-03-27T03:47:57.803Z,989.59
2019-03-27T03:48:57.815Z,989.60
2019-03-27T03:49:57.798Z,989.67
2019-03-27T03:50:57.924Z,989.65
2019-03-27T03:51:57.899Z,989.62
2019-03-27T03:52:57.813Z,989.66
2019-03-27T03:53:57.803Z,989.66
2019-03-27T03:54:57.825Z,989.68
2019-03-27T03:55:57.801Z,989.62
2019-03-27T03:56:57.819Z,989.67
2019-03-27T03:57:57.842Z,989.64
2019-03-27T03:58:57.810Z,989.70
2019-03-27T03:59:57.796Z,989.68
2019-03-27T04:00:57.813Z,989.70
2019-03-27T04:01:57.817Z,989.72
2019-03-27T04:02:57.827Z,989.72
2019-03-27T04:03:57.835Z,989.70
2019-03-27T04:04:57.818Z,989.71
2019-03-27T04:05:57.851Z,989.68
2019-03-27T04:06:57.827Z,989.69
2019-03-27T04:07:57.784Z,989.69
2019-03-27T04:08:57.805Z,989.68
2019-03-27T04:09:57.840Z,989.75
2019-03-27T04:10:57.805Z,989.69
2019-03-27T04:11:57.803Z,989.70
2019-03-27T04:12:57.828Z,989.76
2019-03-27T04:13:57.829Z,989.81
2019-03-27T04:14:57.801Z,989.70
2019-03-27T04:15:57.836Z,989.76
2019-03-27T04:16:57.825Z,989.78
2019-03-27T04:17:57.814Z,989.80
2019-03-27T04:18:57.815Z,989.82
2019-03-27T04:19:57.789Z,989.76
2019-03-27T04:20:57.821Z,989.80
2019-03-27T04:21:57.857Z,989.83
2019-03-27T04:22:57.802Z,989.80
2019-03-27T04:23:57.855Z,989.88
2019-03-27T04:24:57.853Z,989.85
2019-03-27T04:26:57.830Z,989.87
2019-03-27T04:27:57.903Z,989.87
2019-03-27T04:28:57.823Z,989.90
2019-03-27T04:29:57.843Z,989.84
2019-03-27T04:30:57.861Z,989.82
2019-03-27T04:31:57.815Z,989.90
2019-03-27T04:32:57.833Z,989.99
2019-03-27T04:33:57.850Z,989.93
2019-03-27T04:34:57.845Z,990.02
2019-03-27T04:35:57.819Z,990.00
2019-03-27T04:36:57.872Z,989.98
2019-03-27T04:37:57.820Z,989.91
2019-03-27T04:38:57.837Z,989.98
2019-03-27T04:39:57.924Z,989.97
2019-03-27T04:40:57.811Z,989.90
2019-03-27T04:41:57.844Z,989.94
2019-03-27T04:42:57.858Z,989.98
2019-03-27T04:43:57.811Z,990.01
2019-03-27T04:44:57.813Z,989.98
2019-03-27T04:45:57.869Z,990.00
2019-03-27T04:46:57.843Z,989.92
2019-03-27T04:47:57.861Z,990.09
2019-03-27T04:48:57.851Z,990.11
2019-03-27T04:49:57.808Z,990.08
2019-03-27T04:50:57.856Z,990.12
2019-03-27T04:51:57.907Z,990.10
2019-03-27T04:52:57.834Z,990.13
2019-03-27T04:53:57.843Z,990.11
2019-03-27T04:54:57.838Z,990.16
2019-03-27T04:55:57.825Z,990.12
2019-03-27T04:56:57.860Z,990.13
2019-03-27T04:57:57.875Z,990.15
2019-03-27T04:58:57.860Z,990.20
2019-03-27T04:59:57.898Z,990.13
2019-03-27T05:00:57.865Z,990.20
2019-03-27T05:01:57.838Z,990.22
2019-03-27T05:02:57.828Z,990.25
2019-03-27T05:03:57.840Z,990.28
2019-03-27T05:04:57.856Z,990.24
2019-03-27T05:05:57.876Z,990.25
2019-03-27T05:06:57.862Z,990.24
2019-03-27T05:07:57.862Z,990.28
2019-03-27T05:08:57.872Z,990.24
2019-03-27T05:09:57.852Z,990.29
2019-03-27T05:10:57.837Z,990.34
2019-03-27T05:11:57.933Z,990.34
2019-03-27T05:12:57.853Z,990.39
2019-03-27T05:13:57.860Z,990.41
2019-03-27T05:14:57.841Z,990.36
2019-03-27T05:15:57.877Z,990.37
2019-03-27T05:16:57.904Z,990.47
2019-03-27T05:17:57.866Z,990.46
2019-03-27T05:18:57.891Z,990.53
2019-03-27T05:19:57.846Z,990.50
2019-03-27T05:20:57.851Z,990.48
2019-03-27T05:21:57.891Z,990.55
2019-03-27T05:22:57.848Z,990.53
2019-03-27T05:23:57.885Z,990.58
2019-03-27T05:24:57.840Z,990.55
2019-03-27T05:25:57.851Z,990.59
2019-03-27T05:26:57.870Z,990.64
2019-03-27T05:27:57.866Z,990.68
2019-03-27T05:28:57.864Z,990.69
2019-03-27T05:29:57.891Z,990.70
2019-03-27T05:30:57.862Z,990.71
2019-03-27T05:31:57.849Z,990.68
2019-03-27T05:32:57.857Z,990.75
2019-03-27T05:33:57.880Z,990.74
2019-03-27T05:34:57.855Z,990.69
2019-03-27T05:35:57.879Z,990.77
2019-03-27T05:36:57.881Z,990.76
2019-03-27T05:37:57.846Z,990.75
2019-03-27T05:38:57.837Z,990.78
2019-03-27T05:39:57.834Z,990.74
2019-03-27T05:40:57.879Z,990.79
2019-03-27T05:41:57.880Z,990.85
2019-03-27T05:43:00.989Z,990.84
2019-03-27T05:43:57.847Z,990.91
2019-03-27T05:44:57.879Z,990.90
2019-03-27T05:45:57.888Z,990.79
2019-03-27T05:46:57.890Z,990.89
2019-03-27T05:47:59.920Z,990.92
2019-03-27T05:48:57.899Z,990.88
2019-03-27T05:49:57.853Z,990.88
2019-03-27T05:50:57.884Z,990.86
2019-03-27T05:51:57.895Z,990.95
2019-03-27T05:52:57.877Z,990.90
2019-03-27T05:53:57.903Z,990.91
2019-03-27T05:54:57.900Z,990.93
2019-03-27T05:55:57.881Z,990.99
2019-03-27T05:56:57.892Z,990.95
2019-03-27T05:57:57.893Z,990.91
2019-03-27T05:58:57.899Z,991.06
2019-03-27T05:59:57.911Z,990.94
2019-03-27T06:00:57.893Z,991.02
2019-03-27T06:01:57.860Z,991.06
2019-03-27T06:02:57.903Z,991.02
2019-03-27T06:03:57.898Z,990.99
2019-03-27T06:04:57.955Z,991.07
2019-03-27T06:05:57.915Z,991.01
2019-03-27T06:06:57.904Z,991.08
2019-03-27T06:07:57.895Z,991.11
2019-03-27T06:08:57.879Z,991.08
2019-03-27T06:09:57.921Z,991.07
2019-03-27T06:10:57.931Z,991.16
2019-03-27T06:11:57.938Z,991.14
2019-03-27T06:12:57.927Z,991.22
2019-03-27T06:13:57.896Z,991.20
2019-03-27T06:14:57.915Z,991.19
2019-03-27T06:15:57.916Z,991.19
2019-03-27T06:16:57.890Z,991.18
2019-03-27T06:17:57.920Z,991.25
2019-03-27T06:18:57.953Z,991.28
2019-03-27T06:19:57.873Z,991.25
2019-03-27T06:20:57.898Z,991.33
2019-03-27T06:21:57.919Z,991.31
2019-03-27T06:22:57.886Z,991.32
2019-03-27T06:23:57.891Z,991.29
2019-03-27T06:24:57.934Z,991.35
2019-03-27T06:25:57.892Z,991.42
2019-03-27T06:26:57.898Z,991.41
2019-03-27T06:27:57.926Z,991.41
2019-03-27T06:28:57.903Z,991.38
2019-03-27T06:29:57.932Z,991.39
2019-03-27T06:30:57.933Z,991.43
2019-03-27T06:31:57.877Z,991.39
2019-03-27T06:32:57.902Z,991.45
2019-03-27T06:33:57.927Z,991.58
2019-03-27T06:34:57.923Z,991.43
2019-03-27T06:35:57.933Z,991.53
2019-03-27T06:36:57.935Z,991.54
2019-03-27T06:37:57.884Z,991.47
2019-03-27T06:38:57.923Z,991.52
2019-03-27T06:39:57.953Z,991.59
2019-03-27T06:40:57.906Z,991.53
2019-03-27T06:41:57.986Z,991.57
2019-03-27T06:42:57.999Z,991.57
2019-03-27T06:43:57.889Z,991.54
2019-03-27T06:44:57.929Z,991.56
2019-03-27T06:45:58.503Z,991.54
2019-03-27T06:46:57.911Z,991.61
2019-03-27T06:47:57.938Z,991.56
2019-03-27T06:48:58.018Z,991.55
2019-03-27T06:49:57.893Z,991.69
2019-03-27T06:50:57.929Z,991.61
2019-03-27T06:51:57.927Z,991.59
2019-03-27T06:52:57.905Z,991.62
2019-03-27T06:53:57.948Z,991.62
2019-03-27T06:54:57.950Z,991.61
2019-03-27T06:55:57.994Z,991.62
2019-03-27T06:57:01.044Z,991.71
2019-03-27T06:57:57.952Z,991.74
2019-03-27T06:58:57.934Z,991.70
2019-03-27T06:59:57.939Z,991.67
2019-03-27T07:00:58.002Z,991.74
2019-03-27T07:01:57.908Z,991.81
2019-03-27T07:02:57.953Z,991.80
2019-03-27T07:04:09.869Z,991.83
2019-03-27T07:04:57.917Z,991.80
2019-03-27T07:05:57.937Z,991.74
2019-03-27T07:06:57.947Z,991.86
2019-03-27T07:07:57.914Z,991.88
2019-03-27T07:08:57.951Z,991.92
2019-03-27T07:09:57.950Z,991.90
2019-03-27T07:10:57.926Z,991.74
2019-03-27T07:11:57.962Z,991.90
2019-03-27T07:12:57.959Z,991.92
2019-03-27T07:13:57.912Z,991.96
2019-03-27T07:14:57.923Z,991.82
2019-03-27T07:15:57.947Z,991.85
2019-03-27T07:16:57.934Z,991.87
2019-03-27T07:17:57.982Z,991.90
2019-03-27T07:18:57.951Z,991.91
2019-03-27T07:19:57.922Z,991.97
2019-03-27T07:20:57.950Z,991.89
2019-03-27T07:21:57.967Z,991.89
2019-03-27T07:22:57.961Z,991.96
2019-03-27T07:23:57.933Z,992.06
2019-03-27T07:24:57.932Z,991.96
2019-03-27T07:25:57.906Z,992.01
2019-03-27T07:26:57.952Z,992.00
2019-03-27T07:27:57.979Z,992.04
2019-03-27T07:28:57.958Z,992.02
2019-03-27T07:29:57.955Z,992.06
2019-03-27T07:30:57.974Z,991.97
2019-03-27T07:31:57.931Z,991.94
2019-03-27T07:32:57.948Z,992.01
2019-03-27T07:33:57.955Z,992.06
2019-03-27T07:34:57.950Z,992.09
2019-03-27T07:35:57.974Z,992.07
2019-03-27T07:36:57.983Z,992.02
2019-03-27T07:37:57.936Z,992.00
2019-03-27T07:39:10.377Z,992.07
2019-03-27T07:39:57.968Z,992.03
2019-03-27T07:40:58.063Z,992.13
2019-03-27T07:41:57.978Z,992.07
2019-03-27T07:42:57.981Z,992.11
2019-03-27T07:43:57.946Z,992.03
2019-03-27T07:44:57.967Z,992.10
2019-03-27T07:45:57.952Z,992.09
2019-03-27T07:46:57.944Z,992.09
2019-03-27T07:47:57.999Z,992.07
2019-03-27T07:48:57.979Z,992.09
2019-03-27T07:49:57.935Z,992.01
2019-03-27T07:50:57.956Z,992.08
2019-03-27T07:51:57.965Z,992.10
2019-03-27T07:52:57.967Z,992.10
2019-03-27T07:53:57.967Z,992.17
2019-03-27T07:54:57.998Z,992.17
2019-03-27T07:55:57.940Z,992.13
2019-03-27T07:56:57.940Z,992.08
2019-03-27T07:57:57.995Z,992.19
2019-03-27T07:58:59.831Z,992.17
2019-03-27T07:59:57.975Z,992.16
2019-03-27T08:00:58.008Z,992.22
2019-03-27T08:01:57.947Z,992.21
2019-03-27T08:02:57.939Z,992.24
2019-03-27T08:03:58.010Z,992.19
2019-03-27T08:04:57.979Z,992.25
2019-03-27T08:05:57.952Z,992.25
2019-03-27T08:06:57.988Z,992.29
2019-03-27T08:07:57.949Z,992.29
2019-03-27T08:08:57.979Z,992.28
2019-03-27T08:09:58.006Z,992.28
2019-03-27T08:10:57.949Z,992.20
2019-03-27T08:11:57.956Z,992.21
2019-03-27T08:12:57.984Z,992.21
2019-03-27T08:13:57.954Z,992.23
2019-03-27T08:14:57.949Z,992.27
2019-03-27T08:15:58.009Z,992.27
2019-03-27T08:16:57.969Z,992.23
2019-03-27T08:17:57.962Z,992.32
2019-03-27T08:19:07.398Z,992.28
2019-03-27T08:19:57.955Z,992.30
2019-03-27T08:20:57.985Z,992.38
2019-03-27T08:21:57.997Z,992.27
2019-03-27T08:22:57.985Z,992.33
2019-03-27T08:23:58.001Z,992.35
2019-03-27T08:24:58.099Z,992.43
2019-03-27T08:25:57.972Z,992.44
2019-03-27T08:26:57.981Z,992.41
2019-03-27T08:27:58.012Z,992.34
2019-03-27T08:28:57.980Z,992.36
2019-03-27T08:29:57.959Z,992.41
2019-03-27T08:30:58.015Z,992.38
2019-03-27T08:31:57.968Z,992.46
2019-03-27T08:32:57.993Z,992.49
2019-03-27T08:33:58.019Z,992.48
2019-03-27T08:34:58.003Z,992.42
2019-03-27T08:35:57.992Z,992.51
2019-03-27T08:36:57.995Z,992.55
2019-03-27T08:37:57.965Z,992.49
2019-03-27T08:38:57.996Z,992.54
2019-03-27T08:39:58.028Z,992.50
2019-03-27T08:40:57.989Z,992.40
2019-03-27T08:41:57.992Z,992.46
2019-03-27T08:42:58.019Z,992.47
2019-03-27T08:43:57.969Z,992.52
2019-03-27T08:44:57.979Z,992.54
2019-03-27T08:45:58.099Z,992.57
2019-03-27T08:46:58.023Z,992.50
2019-03-27T08:47:57.970Z,992.60
2019-03-27T08:48:58.007Z,992.52
2019-03-27T08:49:57.980Z,992.55
2019-03-27T08:50:58.013Z,992.56
2019-03-27T08:51:58.034Z,992.51
2019-03-27T08:52:58.000Z,992.56
2019-03-27T08:53:58.035Z,992.58
2019-03-27T08:54:58.076Z,992.57
2019-03-27T08:55:57.979Z,992.59
2019-03-27T08:56:58.015Z,992.62
2019-03-27T08:57:57.997Z,992.61
2019-03-27T08:58:58.017Z,992.64
2019-03-27T08:59:58.014Z,992.66
2019-03-27T09:00:58.028Z,992.68
2019-03-27T09:01:57.988Z,992.75
2019-03-27T09:02:58.044Z,992.74
2019-03-27T09:03:58.041Z,992.79
2019-03-27T09:04:57.998Z,992.71
2019-03-27T09:05:58.000Z,992.71
2019-03-27T09:06:58.023Z,992.75
2019-03-27T09:07:58.002Z,992.83
2019-03-27T09:08:57.990Z,992.78
2019-03-27T09:09:58.079Z,992.82
2019-03-27T09:10:58.096Z,992.87
2019-03-27T09:11:58.024Z,992.89
2019-03-27T09:12:58.043Z,992.86
2019-03-27T09:13:58.000Z,992.84
2019-03-27T09:14:58.026Z,992.85
2019-03-27T09:15:58.053Z,992.83
2019-03-27T09:16:58.015Z,992.96
2019-03-27T09:17:58.020Z,992.98
2019-03-27T09:18:58.078Z,993.01
2019-03-27T09:19:57.989Z,992.88
2019-03-27T09:20:58.017Z,992.91
2019-03-27T09:21:58.040Z,992.96
2019-03-27T09:22:58.017Z,992.97
2019-03-27T09:23:58.017Z,992.97
2019-03-27T09:24:58.037Z,992.90
2019-03-27T09:25:58.017Z,992.97
2019-03-27T09:26:58.007Z,992.96
2019-03-27T09:27:58.055Z,993.01
2019-03-27T09:28:58.042Z,992.93
2019-03-27T09:29:58.016Z,992.92
2019-03-27T09:30:58.042Z,992.99
2019-03-27T09:31:58.027Z,992.96
2019-03-27T09:32:58.027Z,993.03
2019-03-27T09:33:58.065Z,993.03
2019-03-27T09:34:58.030Z,992.98
2019-03-27T09:35:58.118Z,993.07
2019-03-27T09:36:58.055Z,992.99
2019-03-27T09:37:58.013Z,992.99
2019-03-27T09:38:58.122Z,993.10
2019-03-27T09:39:58.074Z,993.11
2019-03-27T09:40:58.025Z,993.04
2019-03-27T09:41:58.045Z,993.02
2019-03-27T09:42:58.045Z,993.08
2019-03-27T09:43:58.000Z,993.12
2019-03-27T09:44:58.044Z,992.97
2019-03-27T09:45:58.070Z,992.98
2019-03-27T09:46:58.029Z,993.06
2019-03-27T09:47:58.058Z,993.01
2019-03-27T09:48:58.055Z,993.06
2019-03-27T09:49:58.036Z,993.02
2019-03-27T09:50:58.010Z,992.94
2019-03-27T09:51:58.086Z,993.00
2019-03-27T09:52:58.037Z,992.93
2019-03-27T09:53:58.035Z,992.88
2019-03-27T09:54:58.050Z,992.84
2019-03-27T09:55:58.044Z,992.89
2019-03-27T09:56:58.020Z,992.90
2019-03-27T09:57:58.089Z,992.86
2019-03-27T09:58:58.118Z,992.88
2019-03-27T09:59:58.053Z,992.94
2019-03-27T10:00:58.067Z,992.85
2019-03-27T10:01:58.035Z,992.79
2019-03-27T10:02:58.060Z,992.89
2019-03-27T10:03:58.084Z,992.88
2019-03-27T10:04:58.044Z,992.91
2019-03-27T10:05:58.063Z,992.85
2019-03-27T10:06:58.129Z,992.88
2019-03-27T10:07:58.031Z,992.86
2019-03-27T10:08:58.044Z,992.95
2019-03-27T10:09:58.080Z,992.92
2019-03-27T10:10:58.055Z,992.88
2019-03-27T10:11:58.026Z,992.89
2019-03-27T10:12:58.077Z,993.01
2019-03-27T10:13:58.054Z,992.93
2019-03-27T10:14:58.046Z,992.92
2019-03-27T10:15:58.125Z,992.94
2019-03-27T10:16:58.043Z,992.95
2019-03-27T10:17:58.055Z,992.94
2019-03-27T10:18:58.075Z,993.05
2019-03-27T10:20:03.628Z,993.00
2019-03-27T10:20:58.066Z,993.01
2019-03-27T10:21:58.139Z,992.97
2019-03-27T10:22:58.043Z,992.97
2019-03-27T10:23:58.073Z,992.95
2019-03-27T10:24:58.074Z,992.94
2019-03-27T10:25:58.043Z,992.97
2019-03-27T10:26:58.038Z,992.91
2019-03-27T10:27:58.099Z,992.94
2019-03-27T10:28:58.058Z,992.92
2019-03-27T10:29:58.081Z,993.01
2019-03-27T10:30:58.084Z,992.92
2019-03-27T10:31:58.059Z,992.98
2019-03-27T10:32:58.090Z,992.98
2019-03-27T10:33:58.115Z,992.93
2019-03-27T10:34:58.070Z,993.03
2019-03-27T10:35:58.073Z,992.99
2019-03-27T10:36:58.106Z,992.96
2019-03-27T10:37:58.044Z,992.94
2019-03-27T10:38:58.088Z,992.99
2019-03-27T10:39:58.169Z,992.94
2019-03-27T10:40:58.060Z,992.92
2019-03-27T10:41:58.062Z,992.93
2019-03-27T10:42:58.099Z,992.92
2019-03-27T10:43:58.057Z,992.95
2019-03-27T10:44:58.128Z,992.97
2019-03-27T10:45:58.118Z,992.83
2019-03-27T10:46:58.065Z,992.81
2019-03-27T10:47:58.082Z,992.85
2019-03-27T10:48:58.088Z,992.89
2019-03-27T10:49:58.054Z,992.96
2019-03-27T10:50:58.056Z,992.92
2019-03-27T10:51:58.149Z,992.84
2019-03-27T10:52:58.078Z,992.86
2019-03-27T10:53:58.107Z,992.85
2019-03-27T10:54:58.107Z,992.78
2019-03-27T10:55:58.049Z,992.88
2019-03-27T10:56:58.100Z,992.86
2019-03-27T10:57:58.131Z,992.84
2019-03-27T10:58:58.204Z,992.77
2019-03-27T10:59:58.066Z,992.89
2019-03-27T11:00:58.109Z,992.83
2019-03-27T11:01:58.054Z,992.85
2019-03-27T11:02:58.074Z,992.79
2019-03-27T11:03:58.125Z,992.73
2019-03-27T11:04:58.095Z,992.84
2019-03-27T11:05:58.092Z,992.82
2019-03-27T11:06:58.116Z,992.83
2019-03-27T11:07:58.066Z,992.91
2019-03-27T11:08:58.117Z,992.83
2019-03-27T11:09:58.130Z,992.87
2019-03-27T11:10:58.405Z,992.81
2019-03-27T11:11:58.094Z,992.75
2019-03-27T11:12:58.119Z,992.78
2019-03-27T11:13:58.075Z,992.77
2019-03-27T11:14:58.097Z,992.77
2019-03-27T11:15:58.177Z,992.75
2019-03-27T11:16:58.101Z,992.73
2019-03-27T11:17:58.105Z,992.75
2019-03-27T11:18:58.119Z,992.84
2019-03-27T11:19:58.095Z,992.81
2019-03-27T11:20:58.095Z,992.83
2019-03-27T11:21:58.133Z,992.76
2019-03-27T11:22:58.098Z,992.74
2019-03-27T11:23:58.115Z,992.77
2019-03-27T11:24:58.125Z,992.71
2019-03-27T11:25:58.083Z,992.78
2019-03-27T11:26:58.093Z,992.80
2019-03-27T11:27:58.145Z,992.79
2019-03-27T11:28:58.104Z,992.83
2019-03-27T11:29:58.121Z,992.85
2019-03-27T11:30:58.137Z,992.79
2019-03-27T11:31:58.196Z,992.82
2019-03-27T11:32:58.108Z,992.81
2019-03-27T11:33:58.148Z,992.87
2019-03-27T11:34:58.107Z,992.72
2019-03-27T11:35:58.140Z,992.81
2019-03-27T11:36:58.135Z,992.83
2019-03-27T11:37:58.096Z,992.86
2019-03-27T11:38:58.212Z,992.77
2019-03-27T11:39:58.144Z,992.83
2019-03-27T11:40:58.109Z,992.83
2019-03-27T11:42:00.616Z,992.80
2019-03-27T11:42:58.134Z,992.79
2019-03-27T11:43:58.108Z,992.77
2019-03-27T11:44:58.119Z,992.90
2019-03-27T11:45:58.174Z,992.82
2019-03-27T11:46:58.160Z,992.79
2019-03-27T11:47:58.186Z,992.86
2019-03-27T11:48:58.225Z,992.88
2019-03-27T11:49:58.167Z,992.88
2019-03-27T11:50:58.210Z,992.90
2019-03-27T11:51:58.255Z,992.88
2019-03-27T11:52:58.245Z,992.88
2019-03-27T11:53:58.279Z,992.80
2019-03-27T11:54:58.282Z,992.85
2019-03-27T11:55:58.265Z,992.81
2019-03-27T11:56:58.281Z,992.80
2019-03-27T11:57:58.349Z,992.86
2019-03-27T11:58:58.324Z,992.88
2019-03-27T11:59:58.329Z,992.83
2019-03-27T12:00:58.397Z,992.85
2019-03-27T12:01:58.320Z,992.79
2019-03-27T12:02:58.372Z,992.77
2019-03-27T12:03:58.404Z,992.85
2019-03-27T12:04:58.373Z,992.79
2019-03-27T12:05:58.368Z,992.76
2019-03-27T12:06:58.393Z,992.78
2019-03-27T12:07:58.392Z,992.81
2019-03-27T12:08:58.413Z,992.86
2019-03-27T12:09:58.467Z,992.88
2019-03-27T12:10:58.451Z,992.81
2019-03-27T12:11:58.454Z,992.82
2019-03-27T12:12:58.483Z,992.78
2019-03-27T12:13:58.462Z,992.83
2019-03-27T12:14:58.521Z,992.83
2019-03-27T12:15:58.526Z,992.79
2019-03-27T12:16:58.503Z,992.80
2019-03-27T12:17:58.531Z,992.87
2019-03-27T12:18:58.556Z,992.79
2019-03-27T12:19:58.538Z,992.72
2019-03-27T12:20:59.661Z,992.80
2019-03-27T12:21:58.597Z,992.82
2019-03-27T12:22:58.585Z,992.82
2019-03-27T12:23:58.614Z,992.78
2019-03-27T12:24:58.621Z,992.80
2019-03-27T12:25:58.587Z,992.84
2019-03-27T12:26:58.653Z,992.76
2019-03-27T12:27:58.679Z,992.84
2019-03-27T12:28:58.649Z,992.80
2019-03-27T12:29:58.689Z,992.79