createdAt,value
2018-09-28T00:00:35.798Z,3.27
2018-09-28T00:03:04.807Z,3.43
2018-09-28T00:05:33.066Z,3.10
2018-09-28T00:08:02.797Z,3.77
2018-09-28T00:10:31.038Z,3.50
2018-09-28T00:13:00.062Z,3.50
2018-09-28T00:15:28.309Z,3.30
2018-09-28T00:17:57.318Z,3.53
2018-09-28T00:20:25.815Z,3.43
2018-09-28T00:22:54.051Z,3.47
2018-09-28T00:25:22.296Z,3.00
2018-09-28T00:27:50.555Z,3.20
2018-09-28T00:30:18.811Z,3.77
2018-09-28T00:32:47.082Z,3.60
2018-09-28T00:35:15.344Z,3.50
2018-09-28T00:37:44.382Z,3.80
2018-09-28T00:40:12.666Z,3.13
2018-09-28T00:42:40.921Z,3.70
2018-09-28T00:45:09.182Z,4.03
2018-09-28T00:47:37.423Z,3.73
2018-09-28T00:50:06.446Z,4.10
2018-09-28T00:52:34.708Z,4.23
2018-09-28T00:55:03.714Z,3.53
2018-09-28T00:57:32.080Z,3.57
2018-09-28T01:00:00.331Z,3.90
2018-09-28T01:02:28.571Z,3.83
2018-09-28T01:04:56.834Z,3.90
2018-09-28T01:07:25.100Z,3.67
2018-09-28T01:09:53.350Z,3.90
2018-09-28T01:12:22.462Z,4.20
2018-09-28T01:14:50.719Z,3.97
2018-09-28T01:17:19.726Z,3.80
2018-09-28T01:19:47.993Z,4.07
2018-09-28T01:22:17.166Z,3.60
2018-09-28T01:24:45.398Z,4.10
2018-09-28T01:27:13.644Z,3.90
2018-09-28T01:29:42.006Z,4.20
2018-09-28T01:32:11.014Z,3.40
2018-09-28T01:34:39.259Z,4.17
2018-09-28T01:37:07.522Z,3.90
2018-09-28T01:39:35.766Z,4.13
2018-09-28T01:42:04.016Z,3.90
2018-09-28T01:44:32.272Z,3.90
2018-09-28T01:47:01.286Z,3.73
2018-09-28T01:49:29.550Z,3.50
2018-09-28T01:51:57.807Z,3.60
2018-09-28T01:54:26.834Z,3.90
2018-09-28T01:56:55.931Z,3.70
2018-09-28T01:59:24.161Z,4.00
2018-09-28T02:01:53.483Z,3.77
2018-09-28T02:04:22.500Z,3.70
2018-09-28T02:06:50.750Z,3.20
2018-09-28T02:09:20.066Z,3.80
2018-09-28T02:11:48.306Z,3.93
2018-09-28T02:14:17.394Z,3.70
2018-09-28T02:16:45.655Z,3.57
2018-09-28T02:19:13.904Z,3.47
2018-09-28T02:21:42.143Z,3.37
2018-09-28T02:24:10.408Z,4.27
2018-09-28T02:26:39.413Z,3.90
2018-09-28T02:29:07.667Z,3.80
2018-09-28T02:31:36.686Z,3.77
2018-09-28T02:34:04.946Z,3.70
2018-09-28T02:36:33.963Z,4.10
2018-09-28T02:39:02.206Z,3.50
2018-09-28T02:41:31.232Z,4.27
2018-09-28T02:43:59.471Z,3.70
2018-09-28T02:46:28.496Z,3.67
2018-09-28T02:48:56.741Z,3.80
2018-09-28T02:51:25.751Z,3.53
2018-09-28T02:53:54.022Z,3.63
2018-09-28T02:56:23.015Z,3.43
2018-09-28T02:58:51.612Z,3.30
2018-09-28T03:01:21.098Z,3.67
2018-09-28T03:03:49.346Z,3.80
2018-09-28T03:06:17.653Z,3.47
2018-09-28T03:08:45.853Z,3.70
2018-09-28T03:11:14.109Z,3.63
2018-09-28T03:13:42.343Z,3.57
2018-09-28T03:16:10.599Z,3.37
2018-09-28T03:18:38.831Z,3.73
2018-09-28T03:21:07.095Z,3.97
2018-09-28T03:23:35.451Z,3.47
2018-09-28T03:26:03.754Z,4.00
2018-09-28T03:28:32.007Z,3.50
2018-09-28T03:31:00.551Z,4.00
2018-09-28T03:33:28.785Z,3.80
2018-09-28T03:35:57.051Z,4.07
2018-09-28T03:38:25.303Z,4.00
2018-09-28T03:40:53.574Z,4.00
2018-09-28T03:43:21.813Z,3.77
2018-09-28T03:45:50.082Z,3.90
2018-09-28T03:48:18.351Z,4.10
2018-09-28T03:50:46.595Z,4.30
2018-09-28T03:53:15.624Z,4.20
2018-09-28T03:55:43.869Z,4.40
2018-09-28T03:58:12.133Z,4.13
2018-09-28T04:00:41.178Z,4.10
2018-09-28T04:03:09.423Z,4.63
2018-09-28T04:05:38.314Z,4.30
2018-09-28T04:08:06.577Z,4.53
2018-09-28T04:10:34.854Z,4.10
2018-09-28T04:13:03.870Z,4.10
2018-09-28T04:15:32.125Z,4.40
2018-09-28T04:18:00.355Z,4.27
2018-09-28T04:20:28.648Z,4.63
2018-09-28T04:22:57.654Z,4.50
2018-09-28T04:25:26.684Z,5.20
2018-09-28T04:27:54.941Z,4.83
2018-09-28T04:30:23.194Z,4.37
2018-09-28T04:32:52.234Z,4.30
2018-09-28T04:35:20.461Z,4.60
2018-09-28T04:37:49.487Z,5.30
2018-09-28T04:40:17.738Z,4.50
2018-09-28T04:42:45.995Z,5.10
2018-09-28T04:45:15.065Z,4.70
2018-09-28T04:47:43.289Z,4.73
2018-09-28T04:50:11.529Z,5.10
2018-09-28T04:52:39.766Z,5.30
2018-09-28T04:55:08.080Z,5.17
2018-09-28T04:57:36.276Z,4.90
2018-09-28T05:00:04.530Z,5.00
2018-09-28T05:02:33.543Z,5.13
2018-09-28T05:05:01.803Z,4.60
2018-09-28T05:07:30.832Z,5.03
2018-09-28T05:09:59.067Z,4.90
2018-09-28T05:12:28.103Z,4.63
2018-09-28T05:14:56.361Z,4.70
2018-09-28T05:17:24.599Z,4.70
2018-09-28T05:19:52.870Z,4.70
2018-09-28T05:22:21.138Z,4.97
2018-09-28T05:24:49.387Z,4.33
2018-09-28T05:27:17.650Z,4.60
2018-09-28T05:29:45.924Z,4.67
2018-09-28T05:32:14.270Z,4.67
2018-09-28T05:34:42.419Z,5.10
2018-09-28T05:37:10.755Z,4.67
2018-09-28T05:39:38.930Z,4.37
2018-09-28T05:42:07.192Z,4.90
2018-09-28T05:44:35.452Z,5.07
2018-09-28T05:47:04.478Z,5.00
2018-09-28T05:49:32.719Z,4.57
2018-09-28T05:52:00.975Z,4.77
2018-09-28T05:54:29.982Z,4.70
2018-09-28T05:56:59.026Z,4.53
2018-09-28T05:59:43.815Z,4.70
2018-09-28T06:02:27.839Z,5.37
2018-09-28T06:04:56.081Z,4.73
2018-09-28T06:07:24.342Z,4.87
2018-09-28T06:09:52.584Z,4.90
2018-09-28T06:12:20.847Z,5.40
2018-09-28T06:14:49.110Z,5.40
2018-09-28T06:17:17.359Z,5.10
2018-09-28T06:19:45.666Z,5.00
2018-09-28T06:22:13.943Z,4.83
2018-09-28T06:24:42.178Z,5.77
2018-09-28T06:27:10.529Z,5.20
2018-09-28T06:29:39.538Z,5.50
2018-09-28T06:32:07.839Z,5.13
2018-09-28T06:34:36.110Z,5.90
2018-09-28T06:37:04.349Z,6.17
2018-09-28T06:39:33.378Z,5.70
2018-09-28T06:42:01.686Z,6.63
2018-09-28T06:44:29.973Z,6.70
2018-09-28T06:46:58.227Z,6.27
2018-09-28T06:49:26.476Z,6.50
2018-09-28T06:51:54.758Z,6.73
2018-09-28T06:54:23.003Z,7.10
2018-09-28T06:56:51.278Z,7.30
2018-09-28T06:59:19.530Z,7.67
2018-09-28T07:01:48.582Z,7.20
2018-09-28T07:04:16.860Z,7.13
2018-09-28T07:06:45.118Z,7.67
2018-09-28T07:09:13.402Z,5.53
2018-09-28T07:11:42.403Z,7.37
2018-09-28T07:14:10.626Z,7.00
2018-09-28T07:16:39.251Z,6.77
2018-09-28T07:19:07.488Z,6.60
2018-09-28T07:21:35.742Z,6.87
2018-09-28T07:24:04.040Z,7.33
2018-09-28T07:26:32.246Z,7.37
2018-09-28T07:29:00.485Z,7.37
2018-09-28T07:31:29.523Z,7.13
2018-09-28T07:33:57.791Z,7.17
2018-09-28T07:36:26.216Z,7.30
2018-09-28T07:38:54.321Z,8.53
2018-09-28T07:41:22.579Z,6.73
2018-09-28T07:43:51.604Z,7.63
2018-09-28T07:46:19.862Z,8.07
2018-09-28T07:48:48.112Z,8.10
2018-09-28T07:51:17.137Z,7.23
2018-09-28T07:53:45.386Z,7.77
2018-09-28T07:56:13.671Z,8.07
2018-09-28T07:58:41.923Z,7.97
2018-09-28T08:01:11.266Z,7.70
2018-09-28T08:03:39.505Z,7.70
2018-09-28T08:06:08.528Z,6.73
2018-09-28T08:08:36.810Z,7.33
2018-09-28T08:11:05.192Z,6.73
2018-09-28T08:13:33.434Z,6.37
2018-09-28T08:16:02.523Z,6.53
2018-09-28T08:18:31.544Z,8.00
2018-09-28T08:20:59.807Z,6.23
2018-09-28T08:23:28.189Z,7.40
2018-09-28T08:28:39.895Z,9.13
2018-09-28T08:31:08.153Z,7.87
2018-09-28T08:33:36.400Z,7.97
2018-09-28T08:36:04.670Z,7.53
2018-09-28T08:38:32.932Z,7.67
2018-09-28T08:41:01.198Z,7.70
2018-09-28T08:43:29.534Z,8.13
2018-09-28T08:45:57.699Z,7.37
2018-09-28T08:48:25.957Z,7.53
2018-09-28T08:50:54.999Z,11.03
2018-09-28T08:53:23.250Z,8.90
2018-09-28T08:55:51.510Z,8.40
2018-09-28T08:58:20.531Z,7.53
2018-09-28T09:00:48.781Z,8.53
2018-09-28T09:03:17.291Z,9.20
2018-09-28T09:05:45.540Z,8.80
2018-09-28T09:08:13.791Z,9.27
2018-09-28T09:10:42.053Z,9.10
2018-09-28T09:13:10.320Z,9.70
2018-09-28T09:15:38.559Z,9.47
2018-09-28T09:18:06.969Z,9.67
2018-09-28T09:20:36.130Z,9.30
2018-09-28T09:23:04.388Z,10.17
2018-09-28T09:25:32.641Z,9.50
2018-09-28T09:28:01.670Z,9.77
2018-09-28T09:30:29.919Z,9.80
2018-09-28T09:32:59.095Z,9.57
2018-09-28T09:35:27.362Z,9.17
2018-09-28T09:37:55.602Z,8.63
2018-09-28T09:40:23.856Z,9.20
2018-09-28T09:42:52.114Z,8.53
2018-09-28T09:45:21.133Z,7.20
2018-09-28T09:47:49.405Z,9.40
2018-09-28T09:50:17.674Z,9.20
2018-09-28T09:52:49.817Z,8.33
2018-09-28T09:55:18.851Z,8.93
2018-09-28T09:57:47.140Z,7.20
2018-09-28T10:00:16.140Z,7.80
2018-09-28T10:03:00.999Z,9.13
2018-09-28T10:05:29.276Z,9.27
2018-09-28T10:07:57.540Z,8.30
2018-09-28T10:10:25.817Z,9.07
2018-09-28T10:12:54.137Z,9.67
2018-09-28T10:15:23.425Z,9.37
2018-09-28T10:17:51.697Z,9.90
2018-09-28T10:20:19.962Z,9.00
2018-09-28T10:22:48.248Z,10.57
2018-09-28T10:25:16.506Z,8.40
2018-09-28T10:27:44.830Z,10.03
2018-09-28T10:30:13.092Z,8.63
2018-09-28T10:32:41.480Z,9.77
2018-09-28T10:35:09.825Z,9.10
2018-09-28T10:37:38.067Z,8.20
2018-09-28T10:40:06.373Z,10.17
2018-09-28T10:42:34.757Z,11.00
2018-09-28T10:45:03.019Z,10.30
2018-09-28T10:47:31.289Z,10.43
2018-09-28T10:49:59.539Z,11.30
2018-09-28T10:52:27.906Z,11.93
2018-09-28T10:54:56.070Z,9.87
2018-09-28T10:57:24.509Z,9.47
2018-09-28T10:59:53.550Z,9.23
2018-09-28T11:02:21.800Z,8.60
2018-09-28T11:04:50.833Z,10.10
2018-09-28T11:07:19.089Z,10.20
2018-09-28T11:09:47.386Z,11.97
2018-09-28T11:12:16.372Z,10.67
2018-09-28T11:14:44.656Z,9.97
2018-09-28T11:17:12.898Z,10.27
2018-09-28T11:19:41.158Z,11.37
2018-09-28T11:22:10.208Z,10.73
2018-09-28T11:24:38.482Z,11.40
2018-09-28T11:27:06.752Z,10.40
2018-09-28T11:29:35.019Z,10.67
2018-09-28T11:32:03.274Z,11.43
2018-09-28T11:34:31.536Z,11.57
2018-09-28T11:37:00.631Z,11.10
2018-09-28T11:39:29.712Z,11.07
2018-09-28T11:41:57.945Z,11.53
2018-09-28T11:44:26.214Z,11.77
2018-09-28T11:46:54.517Z,12.20
2018-09-28T11:49:22.760Z,12.17
2018-09-28T11:51:51.763Z,11.47
2018-09-28T11:54:20.014Z,11.40
2018-09-28T11:56:48.274Z,11.40
2018-09-28T11:59:17.329Z,11.87
2018-09-28T12:01:45.583Z,11.47
2018-09-28T12:04:13.847Z,10.83
2018-09-28T12:06:42.925Z,10.57
2018-09-28T12:09:11.170Z,10.00
2018-09-28T12:11:40.186Z,9.47
2018-09-28T12:14:08.438Z,9.50
2018-09-28T12:16:37.467Z,8.50
2018-09-28T12:19:05.746Z,8.53
2018-09-28T12:21:34.067Z,9.83
2018-09-28T12:24:02.258Z,9.83
2018-09-28T12:26:31.292Z,10.10
2018-09-28T12:28:59.564Z,8.87
2018-09-28T12:31:27.828Z,11.23
2018-09-28T12:33:56.105Z,12.20
2018-09-28T12:36:24.498Z,11.33
2018-09-28T12:38:52.728Z,10.40
2018-09-28T12:41:21.735Z,9.87
2018-09-28T12:43:50.067Z,10.83
2018-09-28T12:46:18.334Z,11.80
2018-09-28T12:48:47.636Z,11.50
2018-09-28T12:51:16.596Z,12.07
2018-09-28T12:53:44.939Z,12.90
2018-09-28T12:56:13.179Z,12.77
2018-09-28T12:58:41.408Z,13.80
2018-09-28T13:01:09.855Z,12.50
2018-09-28T13:03:39.112Z,12.67
2018-09-28T13:06:07.420Z,13.03
2018-09-28T13:08:35.627Z,11.57
2018-09-28T13:11:04.650Z,12.20
2018-09-28T13:13:32.915Z,12.47
2018-09-28T13:16:01.387Z,12.13
2018-09-28T13:18:29.731Z,11.97
2018-09-28T13:20:57.946Z,14.50
2018-09-28T13:23:26.212Z,12.40
2018-09-28T13:25:54.502Z,11.07
2018-09-28T13:28:22.751Z,10.47
2018-09-28T13:30:51.044Z,9.97
2018-09-28T13:33:20.249Z,10.27
2018-09-28T13:35:48.557Z,13.13
2018-09-28T13:38:16.855Z,15.17
2018-09-28T13:40:45.082Z,14.10
2018-09-28T13:43:13.532Z,14.20
2018-09-28T13:45:42.655Z,13.43
2018-09-28T13:48:10.996Z,12.43
2018-09-28T13:50:39.192Z,12.23
2018-09-28T13:53:08.209Z,11.33
2018-09-28T13:55:36.511Z,12.47
2018-09-28T13:58:04.760Z,11.23
2018-09-28T14:00:33.044Z,11.63
2018-09-28T14:03:01.282Z,12.10
2018-09-28T14:05:29.574Z,12.60
2018-09-28T14:07:57.831Z,15.43
2018-09-28T14:10:26.174Z,14.17
2018-09-28T14:12:54.569Z,15.43
2018-09-28T14:15:22.821Z,15.27
2018-09-28T14:17:51.114Z,13.53
2018-09-28T14:20:20.172Z,13.57
2018-09-28T14:22:48.487Z,13.00
2018-09-28T14:25:16.686Z,13.53
2018-09-28T14:27:44.922Z,12.70
2018-09-28T14:30:14.014Z,13.03
2018-09-28T14:32:42.266Z,13.47
2018-09-28T14:35:10.498Z,13.47
2018-09-28T14:37:38.802Z,13.57
2018-09-28T14:40:07.131Z,13.13
2018-09-28T14:42:35.371Z,11.97
2018-09-28T14:45:03.652Z,11.67
2018-09-28T14:47:31.919Z,12.77
2018-09-28T14:50:00.175Z,11.07
2018-09-28T14:52:28.473Z,11.27
2018-09-28T14:54:56.823Z,12.03
2018-09-28T14:57:24.972Z,11.33
2018-09-28T14:59:53.238Z,11.60
2018-09-28T15:02:21.522Z,10.40
2018-09-28T15:04:50.538Z,9.77
2018-09-28T15:07:18.786Z,9.37
2018-09-28T15:09:47.072Z,10.00
2018-09-28T15:12:15.361Z,8.67
2018-09-28T15:14:43.678Z,9.60
2018-09-28T15:17:12.637Z,7.87
2018-09-28T15:19:41.027Z,7.37
2018-09-28T15:22:09.292Z,7.70
2018-09-28T15:24:37.547Z,7.70
2018-09-28T15:27:06.406Z,8.13
2018-09-28T15:29:35.452Z,7.40
2018-09-28T15:32:03.687Z,6.43
2018-09-28T15:34:31.948Z,6.83
2018-09-28T15:37:00.983Z,6.23
2018-09-28T15:39:29.248Z,6.13
2018-09-28T15:41:57.518Z,6.10
2018-09-28T15:44:25.789Z,6.60
2018-09-28T15:46:54.030Z,6.30
2018-09-28T15:49:23.076Z,7.57
2018-09-28T15:51:51.334Z,6.63
2018-09-28T15:54:19.597Z,7.73
2018-09-28T15:56:47.905Z,7.27
2018-09-28T15:59:16.893Z,6.87
2018-09-28T16:01:45.141Z,6.37
2018-09-28T16:04:13.417Z,6.40
2018-09-28T16:06:41.671Z,6.97
2018-09-28T16:09:10.716Z,6.07
2018-09-28T16:11:38.984Z,4.97
2018-09-28T16:14:07.271Z,4.20
2018-09-28T16:16:35.544Z,3.50
2018-09-28T16:19:03.785Z,3.70
2018-09-28T16:21:32.050Z,3.33
2018-09-28T16:24:01.058Z,3.13
2018-09-28T16:26:29.336Z,3.20
2018-09-28T16:28:57.612Z,2.60
2018-09-28T16:31:25.871Z,2.40
2018-09-28T16:33:54.119Z,2.90
2018-09-28T16:36:22.391Z,2.70
2018-09-28T16:38:50.649Z,2.80
2018-09-28T16:41:18.934Z,2.67
2018-09-28T16:43:47.208Z,3.50
2018-09-28T16:46:15.484Z,4.10
2018-09-28T16:48:43.743Z,4.17
2018-09-28T16:51:12.044Z,4.73
2018-09-28T16:53:40.297Z,5.17
2018-09-28T16:56:08.563Z,5.80
2018-09-28T16:58:36.862Z,6.63
2018-09-28T17:01:05.089Z,6.20
2018-09-28T17:03:33.388Z,6.30
2018-09-28T17:06:02.367Z,6.13
2018-09-28T17:08:30.615Z,6.70
2018-09-28T17:10:58.897Z,6.37
2018-09-28T17:13:27.157Z,5.37
2018-09-28T17:15:56.162Z,5.17
2018-09-28T17:18:24.472Z,6.13
2018-09-28T17:20:52.719Z,5.23
2018-09-28T17:23:20.995Z,4.80
2018-09-28T17:25:49.271Z,4.60
2018-09-28T17:28:17.542Z,4.33
2018-09-28T17:30:46.551Z,4.60
2018-09-28T17:33:14.890Z,4.17
2018-09-28T17:35:43.145Z,4.00
2018-09-28T17:38:11.383Z,4.13
2018-09-28T17:40:39.655Z,4.20
2018-09-28T17:43:07.925Z,3.90
2018-09-28T17:45:36.197Z,4.30
2018-09-28T17:48:04.462Z,4.70
2018-09-28T17:50:32.701Z,5.17
2018-09-28T17:53:00.974Z,4.90
2018-09-28T17:55:29.243Z,5.30
2018-09-28T17:57:57.487Z,4.80
2018-09-28T18:00:25.763Z,5.47
2018-09-28T18:02:54.663Z,4.80
2018-09-28T18:05:22.939Z,5.00
2018-09-28T18:07:51.208Z,5.10
2018-09-28T18:10:19.443Z,5.23
2018-09-28T18:12:47.698Z,4.57
2018-09-28T18:15:16.742Z,4.60
2018-09-28T18:17:45.012Z,4.90
2018-09-28T18:20:13.325Z,4.60
2018-09-28T18:22:41.566Z,4.37
2018-09-28T18:25:09.943Z,4.50
2018-09-28T18:27:38.199Z,5.20
2018-09-28T18:30:06.437Z,5.27
2018-09-28T18:32:34.721Z,4.87
2018-09-28T18:35:03.743Z,5.17
2018-09-28T18:37:32.014Z,5.93
2018-09-28T18:40:00.271Z,5.53
2018-09-28T18:42:29.307Z,5.00
2018-09-28T18:44:57.584Z,5.13
2018-09-28T18:47:25.832Z,4.77
2018-09-28T18:49:54.106Z,5.20
2018-09-28T18:52:22.350Z,5.13
2018-09-28T18:54:51.392Z,4.87
2018-09-28T18:57:19.654Z,4.77
2018-09-28T18:59:47.931Z,5.50
2018-09-28T19:02:22.248Z,4.60
2018-09-28T19:04:56.392Z,5.10
2018-09-28T19:07:24.642Z,5.30
2018-09-28T19:09:59.687Z,5.53
2018-09-28T19:12:34.656Z,5.87
2018-09-28T19:15:08.921Z,4.97
2018-09-28T19:17:43.066Z,5.60
2018-09-28T19:20:18.204Z,4.40
2018-09-28T19:22:52.387Z,4.53
2018-09-28T19:25:26.710Z,4.57
2018-09-28T19:28:01.010Z,9.43
2018-09-28T19:30:36.057Z,7.13
2018-09-28T19:33:10.371Z,4.60
2018-09-28T19:35:44.681Z,3.90
2018-09-28T19:38:19.002Z,3.60
2018-09-28T19:40:54.047Z,4.00
2018-09-28T19:43:29.079Z,3.47
2018-09-28T19:46:03.267Z,3.57
2018-09-28T19:48:37.509Z,3.50
2018-09-28T19:51:11.802Z,3.60
2018-09-28T19:53:46.176Z,3.47
2018-09-28T19:56:20.431Z,3.30
2018-09-28T19:58:55.502Z,3.30
2018-09-28T20:01:29.783Z,3.50
2018-09-28T20:04:04.834Z,3.37
2018-09-28T20:06:39.034Z,3.13
2018-09-28T20:09:13.383Z,2.97
2018-09-28T20:11:47.696Z,3.33
2018-09-28T20:14:22.829Z,3.30
2018-09-28T20:16:56.951Z,2.77
2018-09-28T20:19:31.259Z,2.93
2018-09-28T20:22:05.431Z,3.10
2018-09-28T20:24:39.591Z,2.90
2018-09-28T20:27:13.879Z,3.00
2018-09-28T20:29:48.252Z,3.20
2018-09-28T20:32:22.354Z,3.17
2018-09-28T20:34:56.781Z,2.93
2018-09-28T20:37:30.989Z,2.83
2018-09-28T20:40:06.053Z,2.90
2018-09-28T20:42:40.309Z,3.33
2018-09-28T20:45:14.592Z,2.77
2018-09-28T20:47:49.672Z,3.07
2018-09-28T20:50:23.799Z,3.03
2018-09-28T20:52:58.039Z,3.03
2018-09-28T20:55:32.227Z,3.27
2018-09-28T20:58:06.480Z,2.87
2018-09-28T21:00:41.379Z,2.80
2018-09-28T21:03:15.607Z,2.60
2018-09-28T21:05:49.669Z,2.37
2018-09-28T21:08:23.931Z,2.40
2018-09-28T21:10:58.975Z,2.30
2018-09-28T21:13:33.126Z,3.20
2018-09-28T21:16:07.380Z,2.73
2018-09-28T21:18:41.695Z,3.03
2018-09-28T21:21:15.922Z,2.83
2018-09-28T21:23:50.243Z,2.33
2018-09-28T21:26:25.378Z,2.23
2018-09-28T21:29:00.453Z,2.53
2018-09-28T21:31:34.588Z,2.60
2018-09-28T21:34:09.463Z,2.70
2018-09-28T21:36:44.395Z,2.63
2018-09-28T21:39:18.598Z,2.53
2018-09-28T21:41:52.811Z,2.60
2018-09-28T21:44:27.178Z,3.60
2018-09-28T21:47:01.383Z,7.63
2018-09-28T21:49:35.557Z,4.27
2018-09-28T21:52:09.860Z,2.33
2018-09-28T21:54:44.165Z,2.60
2018-09-28T21:57:18.472Z,2.63
2018-09-28T21:59:52.744Z,2.47
2018-09-28T22:02:27.394Z,3.03
2018-09-28T22:05:02.286Z,2.73
2018-09-28T22:07:38.088Z,2.67
2018-09-28T22:10:12.218Z,2.67
2018-09-28T22:12:47.298Z,2.97
2018-09-28T22:15:21.526Z,2.50
2018-09-28T22:17:55.830Z,2.63
2018-09-28T22:20:30.154Z,3.17
2018-09-28T22:23:04.470Z,3.03
2018-09-28T22:25:38.661Z,3.47
2018-09-28T22:28:12.958Z,3.80
2018-09-28T22:30:47.313Z,2.80
2018-09-28T22:33:21.567Z,2.53
2018-09-28T22:35:55.837Z,2.43
2018-09-28T22:38:30.135Z,2.33
2018-09-28T22:41:04.477Z,2.10
2018-09-28T22:43:38.650Z,2.23
2018-09-28T22:46:13.690Z,2.33
2018-09-28T22:48:47.863Z,2.50
2018-09-28T22:51:22.090Z,2.37
2018-09-28T22:53:56.355Z,2.20
2018-09-28T22:56:30.647Z,2.20
2018-09-28T22:59:04.910Z,2.50
2018-09-28T23:01:39.209Z,2.17
2018-09-28T23:04:13.414Z,2.00
2018-09-28T23:06:47.671Z,2.87
2018-09-28T23:09:21.917Z,2.20
2018-09-28T23:11:56.129Z,2.20
2018-09-28T23:14:30.465Z,2.33
2018-09-28T23:17:04.794Z,2.40
2018-09-28T23:19:39.061Z,1.90
2018-09-28T23:22:13.359Z,2.30
2018-09-28T23:24:47.635Z,1.90
2018-09-28T23:27:21.895Z,1.87
2018-09-28T23:29:56.087Z,1.97
2018-09-28T23:32:30.379Z,1.87
2018-09-28T23:35:05.402Z,2.10
2018-09-28T23:37:39.550Z,2.20
2018-09-28T23:40:13.936Z,1.80
2018-09-28T23:42:48.227Z,2.07
2018-09-28T23:45:22.454Z,1.97
2018-09-28T23:47:56.750Z,2.10
2018-09-28T23:50:31.006Z,2.37
2018-09-28T23:53:05.318Z,2.60
2018-09-28T23:55:39.559Z,1.77
2018-09-28T23:58:13.871Z,1.87
