createdAt,value
2019-02-17T00:01:52.804Z,237.10
2019-02-17T00:04:20.536Z,237.23
2019-02-17T00:06:48.277Z,231.27
2019-02-17T00:09:16.142Z,222.67
2019-02-17T00:11:44.153Z,226.17
2019-02-17T00:14:11.959Z,235.10
2019-02-17T00:16:40.650Z,216.97
2019-02-17T00:19:08.514Z,233.67
2019-02-17T00:21:36.803Z,229.77
2019-02-17T00:24:04.693Z,243.53
2019-02-17T00:26:33.038Z,244.47
2019-02-17T00:29:00.788Z,219.37
2019-02-17T00:31:28.487Z,207.13
2019-02-17T00:33:56.216Z,198.53
2019-02-17T00:36:23.874Z,201.87
2019-02-17T00:38:51.540Z,150.90
2019-02-17T00:41:19.199Z,131.90
2019-02-17T00:43:46.918Z,129.03
2019-02-17T00:46:14.640Z,91.53
2019-02-17T00:48:42.493Z,78.00
2019-02-17T00:51:10.378Z,74.27
2019-02-17T00:53:38.023Z,60.57
2019-02-17T00:56:05.692Z,57.27
2019-02-17T00:58:33.350Z,48.33
2019-02-17T01:01:02.404Z,47.03
2019-02-17T01:03:31.523Z,46.57
2019-02-17T01:05:59.332Z,49.00
2019-02-17T01:08:27.168Z,43.33
2019-02-17T01:10:56.068Z,43.23
2019-02-17T01:13:23.825Z,40.53
2019-02-17T01:15:51.578Z,40.43
2019-02-17T01:18:19.426Z,38.53
2019-02-17T01:20:47.470Z,39.23
2019-02-17T01:23:15.193Z,40.07
2019-02-17T01:25:42.878Z,38.13
2019-02-17T01:28:10.706Z,43.27
2019-02-17T01:30:38.451Z,38.93
2019-02-17T01:33:06.185Z,38.80
2019-02-17T01:35:33.978Z,41.83
2019-02-17T01:38:01.690Z,41.83
2019-02-17T01:40:29.404Z,40.27
2019-02-17T01:42:57.057Z,36.07
2019-02-17T01:45:24.713Z,39.70
2019-02-17T01:47:52.330Z,41.23
2019-02-17T01:50:20.544Z,44.27
2019-02-17T01:52:48.309Z,37.83
2019-02-17T01:55:15.982Z,40.73
2019-02-17T01:57:43.677Z,43.33
2019-02-17T02:00:12.080Z,40.33
2019-02-17T02:02:39.748Z,43.83
2019-02-17T02:05:07.767Z,42.93
2019-02-17T02:07:35.501Z,41.57
2019-02-17T02:10:04.267Z,42.03
2019-02-17T02:12:32.030Z,41.07
2019-02-17T02:14:59.622Z,41.87
2019-02-17T02:17:27.352Z,42.67
2019-02-17T02:19:55.102Z,44.53
2019-02-17T02:22:22.773Z,43.50
2019-02-17T02:24:50.729Z,42.77
2019-02-17T02:27:18.430Z,41.93
2019-02-17T02:29:46.068Z,40.07
2019-02-17T02:32:13.938Z,44.67
2019-02-17T02:34:41.693Z,39.00
2019-02-17T02:37:09.452Z,41.07
2019-02-17T02:39:37.185Z,42.87
2019-02-17T02:42:04.911Z,44.53
2019-02-17T02:44:32.635Z,44.57
2019-02-17T02:47:00.314Z,42.30
2019-02-17T02:49:27.965Z,46.17
2019-02-17T02:51:55.757Z,43.40
2019-02-17T02:54:23.520Z,44.80
2019-02-17T02:56:51.179Z,47.23
2019-02-17T02:59:18.907Z,47.40
2019-02-17T03:01:46.580Z,48.33
2019-02-17T03:04:14.362Z,45.53
2019-02-17T03:06:56.093Z,43.43
2019-02-17T03:09:23.808Z,42.47
2019-02-17T03:11:51.496Z,41.33
2019-02-17T03:14:19.292Z,47.60
2019-02-17T03:16:47.041Z,44.10
2019-02-17T03:19:14.790Z,45.97
2019-02-17T03:21:42.474Z,46.23
2019-02-17T03:24:10.174Z,43.27
2019-02-17T03:26:37.862Z,45.60
2019-02-17T03:29:05.613Z,46.63
2019-02-17T03:31:33.326Z,44.67
2019-02-17T03:34:01.000Z,45.70
2019-02-17T03:36:28.735Z,47.03
2019-02-17T03:38:56.431Z,47.60
2019-02-17T03:41:24.038Z,43.97
2019-02-17T03:43:51.666Z,41.30
2019-02-17T03:46:19.922Z,46.80
2019-02-17T03:48:47.724Z,46.23
2019-02-17T03:51:15.515Z,46.00
2019-02-17T03:53:45.533Z,43.47
2019-02-17T03:56:13.347Z,46.63
2019-02-17T03:58:41.039Z,43.87
2019-02-17T04:01:08.727Z,42.90
2019-02-17T04:03:36.475Z,44.20
2019-02-17T04:06:04.103Z,43.93
2019-02-17T04:08:31.904Z,46.27
2019-02-17T04:10:59.639Z,46.83
2019-02-17T04:13:27.282Z,40.97
2019-02-17T04:15:54.859Z,41.80
2019-02-17T04:18:22.594Z,46.73
2019-02-17T04:20:50.410Z,44.73
2019-02-17T04:23:18.189Z,47.87
2019-02-17T04:25:45.836Z,45.47
2019-02-17T04:28:13.564Z,44.40
2019-02-17T04:30:41.231Z,41.67
2019-02-17T04:33:08.872Z,41.37
2019-02-17T04:35:36.678Z,47.67
2019-02-17T04:38:04.379Z,41.60
2019-02-17T04:40:32.088Z,42.03
2019-02-17T04:42:59.825Z,44.67
2019-02-17T04:45:27.566Z,44.87
2019-02-17T04:47:55.374Z,42.23
2019-02-17T04:50:23.147Z,43.77
2019-02-17T04:52:50.932Z,42.03
2019-02-17T04:55:18.634Z,45.37
2019-02-17T04:57:48.578Z,46.63
2019-02-17T05:00:16.305Z,46.10
2019-02-17T05:02:44.045Z,45.93
2019-02-17T05:05:11.806Z,40.23
2019-02-17T05:07:39.609Z,44.33
2019-02-17T05:10:07.477Z,44.37
2019-02-17T05:12:35.278Z,46.10
2019-02-17T05:15:02.934Z,46.17
2019-02-17T05:17:30.624Z,46.37
2019-02-17T05:19:58.397Z,44.50
2019-02-17T05:22:26.054Z,44.27
2019-02-17T05:24:53.768Z,48.43
2019-02-17T05:27:21.498Z,43.93
2019-02-17T05:29:49.134Z,46.10
2019-02-17T05:32:16.793Z,45.23
2019-02-17T05:34:44.486Z,49.03
2019-02-17T05:37:12.247Z,50.40
2019-02-17T05:39:39.976Z,48.43
2019-02-17T05:42:07.657Z,51.63
2019-02-17T05:44:35.306Z,49.17
2019-02-17T05:47:03.087Z,51.20
2019-02-17T05:49:30.755Z,45.50
2019-02-17T05:51:58.516Z,47.33
2019-02-17T05:54:26.265Z,48.27
2019-02-17T05:56:54.038Z,51.57
2019-02-17T05:59:21.918Z,42.97
2019-02-17T06:01:49.662Z,49.53
2019-02-17T06:04:17.325Z,47.63
2019-02-17T06:06:45.014Z,48.60
2019-02-17T06:09:12.736Z,51.37
2019-02-17T06:11:40.505Z,49.60
2019-02-17T06:14:08.281Z,49.63
2019-02-17T06:16:36.026Z,43.43
2019-02-17T06:19:03.918Z,46.77
2019-02-17T06:21:31.582Z,49.73
2019-02-17T06:23:59.335Z,47.83
2019-02-17T06:26:27.008Z,43.47
2019-02-17T06:28:54.762Z,46.37
2019-02-17T06:31:22.430Z,47.07
2019-02-17T06:33:50.154Z,51.77
2019-02-17T06:36:17.746Z,43.23
2019-02-17T06:38:45.610Z,45.63
2019-02-17T06:41:13.450Z,45.83
2019-02-17T06:43:41.174Z,46.73
2019-02-17T06:46:10.795Z,47.73
2019-02-17T06:48:38.427Z,53.37
2019-02-17T06:51:06.193Z,45.97
2019-02-17T06:53:33.872Z,49.50
2019-02-17T06:56:11.954Z,44.87
2019-02-17T06:58:39.721Z,47.07
2019-02-17T07:01:07.635Z,49.90
2019-02-17T07:03:38.509Z,46.10
2019-02-17T07:06:12.345Z,46.10
2019-02-17T07:08:40.139Z,50.87
2019-02-17T07:11:08.048Z,43.37
2019-02-17T07:13:35.678Z,43.77
2019-02-17T07:16:03.383Z,49.67
2019-02-17T07:18:31.773Z,43.83
2019-02-17T07:20:59.434Z,49.43
2019-02-17T07:23:28.541Z,49.10
2019-02-17T07:25:56.157Z,47.53
2019-02-17T07:28:23.898Z,51.47
2019-02-17T07:30:52.530Z,45.37
2019-02-17T07:33:20.203Z,46.10
2019-02-17T07:35:47.822Z,45.30
2019-02-17T07:38:15.507Z,46.53
2019-02-17T07:40:43.195Z,45.43
2019-02-17T07:43:12.312Z,46.13
2019-02-17T07:45:40.190Z,45.50
2019-02-17T07:48:08.339Z,44.93
2019-02-17T07:50:36.201Z,47.77
2019-02-17T07:53:03.948Z,45.83
2019-02-17T07:55:31.622Z,45.37
2019-02-17T07:57:59.514Z,46.83
2019-02-17T08:00:27.179Z,46.20
2019-02-17T08:02:55.200Z,52.37
2019-02-17T08:05:23.005Z,52.17
2019-02-17T08:07:50.786Z,45.97
2019-02-17T08:10:18.542Z,50.70
2019-02-17T08:12:46.224Z,48.87
2019-02-17T08:15:14.066Z,44.87
2019-02-17T08:17:42.198Z,51.60
2019-02-17T08:20:10.102Z,48.80
2019-02-17T08:22:37.921Z,49.23
2019-02-17T08:25:06.036Z,48.90
2019-02-17T08:27:33.921Z,48.27
2019-02-17T08:30:01.854Z,47.13
2019-02-17T08:32:29.698Z,46.20
2019-02-17T08:34:57.303Z,51.53
2019-02-17T08:37:25.031Z,47.27
2019-02-17T08:39:52.942Z,47.97
2019-02-17T08:42:20.864Z,46.53
2019-02-17T08:44:48.510Z,50.03
2019-02-17T08:47:17.708Z,47.43
2019-02-17T08:49:45.483Z,50.27
2019-02-17T08:52:13.546Z,46.17
2019-02-17T08:54:41.474Z,49.27
2019-02-17T08:57:09.714Z,48.70
2019-02-17T08:59:37.315Z,49.97
2019-02-17T09:02:06.272Z,49.97
2019-02-17T09:04:36.726Z,48.63
2019-02-17T09:07:06.349Z,47.23
2019-02-17T09:09:34.118Z,47.60
2019-02-17T09:12:02.335Z,51.03
2019-02-17T09:14:30.089Z,44.33
2019-02-17T09:16:57.744Z,47.07
2019-02-17T09:19:25.626Z,48.40
2019-02-17T09:27:04.123Z,45.13
2019-02-17T09:29:31.814Z,44.67
2019-02-17T09:32:02.210Z,39.87
2019-02-17T09:34:30.513Z,42.77
2019-02-17T09:36:58.676Z,45.57
2019-02-17T09:39:26.596Z,40.90
2019-02-17T09:41:54.470Z,40.43
2019-02-17T09:44:22.863Z,42.57
2019-02-17T09:46:50.496Z,41.37
2019-02-17T09:49:19.268Z,43.07
2019-02-17T09:51:48.022Z,39.27
2019-02-17T09:54:15.869Z,41.53
2019-02-17T09:56:44.000Z,39.37
2019-02-17T09:59:11.987Z,35.93
2019-02-17T10:01:42.701Z,34.83
2019-02-17T10:04:10.574Z,41.70
2019-02-17T10:06:38.372Z,38.07
2019-02-17T10:09:06.532Z,37.30
2019-02-17T10:11:34.304Z,38.60
2019-02-17T10:14:03.310Z,35.63
2019-02-17T10:16:31.677Z,36.57
2019-02-17T10:18:59.757Z,34.93
2019-02-17T10:21:27.517Z,36.27
2019-02-17T10:23:57.083Z,41.90
2019-02-17T10:26:25.104Z,36.23
2019-02-17T10:28:57.403Z,37.40
2019-02-17T10:31:25.606Z,37.30
2019-02-17T10:33:54.684Z,40.93
2019-02-17T10:36:23.392Z,36.63
2019-02-17T10:38:51.243Z,35.77
2019-02-17T10:41:19.374Z,39.20
2019-02-17T10:43:47.190Z,39.53
2019-02-17T10:46:16.682Z,38.77
2019-02-17T10:48:44.451Z,40.27
2019-02-17T10:51:12.594Z,36.57
2019-02-17T10:53:43.220Z,36.67
2019-02-17T10:56:10.910Z,37.07
2019-02-17T10:58:38.602Z,42.77
2019-02-17T11:01:07.886Z,39.90
2019-02-17T11:03:36.312Z,36.97
2019-02-17T11:06:04.073Z,37.10
2019-02-17T11:08:32.727Z,34.07
2019-02-17T11:11:00.464Z,35.77
2019-02-17T11:13:28.434Z,33.93
2019-02-17T11:15:57.420Z,39.27
2019-02-17T11:18:25.292Z,36.53
2019-02-17T11:20:53.037Z,34.40
2019-02-17T11:23:20.913Z,35.77
2019-02-17T11:25:48.502Z,31.20
2019-02-17T11:28:16.465Z,33.13
2019-02-17T11:30:44.288Z,32.17
2019-02-17T11:33:12.189Z,30.03
2019-02-17T11:35:40.027Z,31.10
2019-02-17T11:38:07.969Z,31.47
2019-02-17T11:40:35.838Z,30.83
2019-02-17T11:43:03.712Z,31.27
2019-02-17T11:45:31.775Z,25.73
2019-02-17T11:47:59.679Z,27.37
2019-02-17T11:50:28.774Z,29.20
2019-02-17T11:52:56.591Z,28.63
2019-02-17T11:55:24.964Z,24.93
2019-02-17T11:57:52.817Z,25.47
2019-02-17T12:00:20.728Z,30.47
2019-02-17T12:02:48.576Z,28.10
2019-02-17T12:05:16.407Z,26.67
2019-02-17T12:07:44.102Z,25.73
2019-02-17T12:10:11.763Z,26.60
2019-02-17T12:12:39.731Z,26.50
2019-02-17T12:15:08.186Z,24.83
2019-02-17T12:17:36.050Z,26.23
2019-02-17T12:20:24.183Z,23.67
2019-02-17T12:22:57.389Z,25.07
2019-02-17T12:25:35.321Z,22.80
2019-02-17T12:28:21.408Z,23.70
2019-02-17T12:30:51.778Z,21.77
2019-02-17T12:33:21.749Z,21.77
2019-02-17T12:35:49.977Z,20.93
2019-02-17T12:38:18.236Z,21.73
2019-02-17T12:40:46.120Z,26.43
2019-02-17T12:43:14.646Z,20.53
2019-02-17T12:45:42.292Z,23.80
2019-02-17T12:48:10.010Z,21.17
2019-02-17T12:50:37.719Z,23.23
2019-02-17T12:53:05.422Z,21.97
2019-02-17T12:55:33.099Z,22.53
2019-02-17T12:58:00.772Z,24.77
2019-02-17T13:00:31.970Z,23.20
2019-02-17T13:03:00.001Z,23.47
2019-02-17T13:05:28.966Z,25.57
2019-02-17T13:07:56.896Z,24.70
2019-02-17T13:10:24.663Z,24.30
2019-02-17T13:12:52.822Z,21.97
2019-02-17T13:15:20.534Z,19.73
2019-02-17T13:17:48.369Z,20.37
2019-02-17T13:20:16.167Z,20.73
2019-02-17T13:22:43.918Z,20.00
2019-02-17T13:25:11.761Z,22.57
2019-02-17T13:27:39.618Z,18.70
2019-02-17T13:30:11.885Z,22.23
2019-02-17T13:32:39.630Z,18.07
2019-02-17T13:35:07.543Z,20.30
2019-02-17T13:37:35.925Z,17.63
2019-02-17T13:40:04.482Z,19.50
2019-02-17T13:42:32.581Z,17.03
2019-02-17T13:45:02.164Z,15.37
2019-02-17T13:47:29.958Z,16.07
2019-02-17T13:49:58.979Z,15.57
2019-02-17T13:52:26.930Z,16.63
2019-02-17T13:54:54.700Z,14.37
2019-02-17T13:57:25.811Z,17.57
2019-02-17T13:59:53.640Z,17.40
2019-02-17T14:02:21.451Z,18.07
2019-02-17T14:04:52.745Z,17.60
2019-02-17T14:07:22.277Z,17.40
2019-02-17T14:09:50.512Z,14.00
2019-02-17T14:12:18.559Z,14.83
2019-02-17T14:14:50.904Z,14.50
2019-02-17T14:17:32.633Z,11.07
2019-02-17T14:20:00.723Z,11.80
2019-02-17T14:22:30.371Z,12.37
2019-02-17T14:25:01.798Z,10.43
2019-02-17T14:27:29.890Z,10.90
2019-02-17T14:30:04.693Z,14.60
2019-02-17T14:32:35.097Z,15.27
2019-02-17T14:35:07.470Z,10.97
2019-02-17T14:37:39.783Z,10.43
2019-02-17T14:40:08.753Z,11.80
2019-02-17T14:42:48.097Z,12.37
2019-02-17T14:45:20.383Z,13.10
2019-02-17T14:47:55.571Z,11.10
2019-02-17T14:50:24.555Z,11.27
2019-02-17T14:52:53.313Z,11.20
2019-02-17T14:55:21.835Z,17.23
2019-02-17T14:57:49.684Z,14.27
2019-02-17T15:00:17.459Z,17.13
2019-02-17T15:02:45.217Z,18.40
2019-02-17T15:05:12.981Z,23.80
2019-02-17T15:07:40.976Z,22.50
2019-02-17T15:10:09.045Z,24.13
2019-02-17T15:12:36.850Z,21.50
2019-02-17T15:15:05.649Z,25.10
2019-02-17T15:17:33.546Z,28.37
2019-02-17T15:20:01.993Z,22.33
2019-02-17T15:22:29.825Z,24.20
2019-02-17T15:24:57.641Z,29.53
2019-02-17T15:27:25.486Z,26.87
2019-02-17T15:29:53.474Z,23.43
2019-02-17T15:32:21.251Z,22.90
2019-02-17T15:34:49.240Z,23.17
2019-02-17T15:37:17.164Z,23.40
2019-02-17T15:39:45.046Z,23.17
2019-02-17T15:42:12.790Z,24.03
2019-02-17T15:44:40.666Z,27.73
2019-02-17T15:47:08.453Z,22.37
2019-02-17T15:49:36.833Z,22.67
2019-02-17T15:52:04.751Z,22.50
2019-02-17T15:54:33.496Z,23.63
2019-02-17T15:57:02.635Z,25.53
2019-02-17T15:59:30.543Z,23.53
2019-02-17T16:01:58.380Z,24.53
2019-02-17T16:04:28.561Z,25.13
2019-02-17T16:06:55.835Z,26.47
2019-02-17T16:09:35.403Z,24.87
2019-02-17T16:12:03.777Z,22.40
2019-02-17T16:14:37.105Z,23.70
2019-02-17T16:17:05.164Z,20.43
2019-02-17T16:19:36.933Z,24.40
2019-02-17T16:22:05.533Z,24.13
2019-02-17T16:24:49.257Z,17.43
2019-02-17T16:27:25.653Z,18.03
2019-02-17T16:29:57.079Z,19.80
2019-02-17T16:32:29.962Z,16.17
2019-02-17T16:35:01.655Z,18.60
2019-02-17T16:37:30.953Z,16.40
2019-02-17T16:39:58.724Z,19.27
2019-02-17T16:42:29.579Z,16.93
2019-02-17T16:45:09.838Z,16.70
2019-02-17T16:47:37.898Z,16.17
2019-02-17T16:50:07.872Z,16.40
2019-02-17T16:52:38.940Z,15.70
2019-02-17T16:55:10.651Z,18.30
2019-02-17T16:57:46.180Z,15.27
2019-02-17T17:00:17.761Z,15.23
2019-02-17T17:02:45.544Z,20.27
2019-02-17T17:05:14.388Z,16.00
2019-02-17T17:07:42.350Z,16.00
2019-02-17T17:10:11.273Z,16.53
2019-02-17T17:12:40.872Z,17.83
2019-02-17T17:15:08.953Z,19.77
2019-02-17T17:17:40.470Z,20.23
2019-02-17T17:20:22.039Z,17.83
2019-02-17T17:22:58.309Z,17.40
2019-02-17T17:25:28.840Z,21.97
2019-02-17T17:27:57.955Z,18.67
2019-02-17T17:30:32.155Z,20.47
2019-02-17T17:33:14.264Z,20.13
2019-02-17T17:35:44.912Z,19.37
2019-02-17T17:40:56.884Z,20.10
2019-02-17T17:45:57.456Z,22.63
2019-02-17T17:48:25.379Z,21.67
2019-02-17T17:50:53.389Z,19.57
2019-02-17T17:53:23.327Z,20.33
2019-02-17T17:55:51.851Z,19.80
2019-02-17T17:58:20.753Z,23.30
2019-02-17T18:00:54.752Z,25.50
2019-02-17T18:03:32.712Z,19.23
2019-02-17T18:06:00.689Z,21.90
2019-02-17T18:08:28.656Z,25.37
2019-02-17T18:10:56.620Z,26.27
2019-02-17T18:13:31.988Z,22.13
2019-02-17T18:16:00.284Z,23.20
2019-02-17T18:18:28.749Z,22.97
2019-02-17T18:20:56.672Z,24.50
2019-02-17T18:23:24.471Z,24.17
2019-02-17T18:25:52.436Z,21.03
2019-02-17T18:28:20.307Z,22.17
2019-02-17T18:30:48.153Z,25.53
2019-02-17T18:33:15.952Z,24.17
2019-02-17T18:35:44.018Z,22.17
2019-02-17T18:40:47.939Z,24.93
2019-02-17T18:43:15.906Z,22.37
2019-02-17T18:45:47.367Z,22.53
2019-02-17T18:48:18.382Z,20.57
2019-02-17T18:50:58.726Z,23.17
2019-02-17T18:53:19.567Z,19.97
2019-02-17T18:55:47.329Z,21.17
2019-02-17T18:58:15.085Z,22.30
2019-02-17T19:00:42.876Z,21.83
2019-02-17T19:03:10.813Z,22.47
2019-02-17T19:05:38.784Z,20.33
2019-02-17T19:08:06.561Z,20.53
2019-02-17T19:10:34.986Z,25.10
2019-02-17T19:13:02.915Z,24.10
2019-02-17T19:15:31.175Z,22.13
2019-02-17T19:17:58.947Z,22.97
2019-02-17T19:20:26.823Z,29.30
2019-02-17T19:22:54.542Z,22.77
2019-02-17T19:25:24.415Z,25.43
2019-02-17T19:27:52.301Z,22.87
2019-02-17T19:30:20.229Z,22.87
2019-02-17T19:32:48.173Z,25.90
2019-02-17T19:35:16.137Z,24.97
2019-02-17T19:37:43.917Z,27.70
2019-02-17T19:40:11.982Z,26.40
2019-02-17T19:42:39.883Z,26.17
2019-02-17T19:45:08.758Z,26.63
2019-02-17T19:47:38.952Z,28.13
2019-02-17T19:50:08.397Z,25.57
2019-02-17T19:52:36.274Z,28.53
2019-02-17T19:55:04.455Z,28.53
2019-02-17T19:57:32.275Z,29.07
2019-02-17T20:00:00.037Z,26.23
2019-02-17T20:03:05.251Z,30.27
2019-02-17T20:05:35.576Z,28.47
2019-02-17T20:08:03.637Z,28.03
2019-02-17T20:10:31.405Z,27.53
2019-02-17T20:12:59.690Z,29.90
2019-02-17T20:15:29.807Z,26.73
2019-02-17T20:17:57.456Z,25.27
2019-02-17T20:20:25.247Z,33.70
2019-02-17T20:22:53.204Z,24.53
2019-02-17T20:25:21.116Z,26.07
2019-02-17T20:27:48.916Z,25.53
2019-02-17T20:30:16.709Z,27.23
2019-02-17T20:32:44.418Z,24.50
2019-02-17T20:35:12.233Z,26.00
2019-02-17T20:37:40.009Z,29.03
2019-02-17T20:40:07.826Z,29.77
2019-02-17T20:42:36.664Z,27.60
2019-02-17T20:45:04.885Z,25.97
2019-02-17T20:47:34.812Z,28.90
2019-02-17T20:50:02.598Z,26.10
2019-02-17T20:52:30.299Z,30.90
2019-02-17T20:54:58.063Z,28.50
2019-02-17T20:57:25.948Z,27.63
2019-02-17T20:59:53.716Z,26.87
2019-02-17T21:02:21.466Z,25.97
2019-02-17T21:04:49.422Z,28.43
2019-02-17T21:07:17.175Z,29.50
2019-02-17T21:09:45.594Z,30.00
2019-02-17T21:12:13.359Z,27.80
2019-02-17T21:14:41.158Z,34.67
2019-02-17T21:17:10.426Z,30.13
2019-02-17T21:19:38.185Z,28.77
2019-02-17T21:22:05.943Z,31.10
2019-02-17T21:24:34.239Z,30.43
2019-02-17T21:27:02.075Z,30.33
2019-02-17T21:29:30.419Z,27.53
2019-02-17T21:31:58.389Z,35.17
2019-02-17T21:34:26.307Z,32.53
2019-02-17T21:36:54.287Z,31.87
2019-02-17T21:39:22.494Z,33.07
2019-02-17T21:41:50.228Z,34.07
2019-02-17T21:44:18.041Z,31.27
2019-02-17T21:46:45.830Z,30.60
2019-02-17T21:49:13.783Z,37.03
2019-02-17T21:51:44.142Z,38.50
2019-02-17T21:54:11.966Z,33.23
2019-02-17T21:56:39.702Z,36.27
2019-02-17T21:59:07.438Z,32.63
2019-02-17T22:01:35.220Z,32.90
2019-02-17T22:04:03.052Z,36.30
2019-02-17T22:06:33.508Z,39.03
2019-02-17T22:09:00.390Z,40.40
2019-02-17T22:11:30.080Z,38.10
2019-02-17T22:13:57.841Z,34.87
2019-02-17T22:16:25.933Z,38.77
2019-02-17T22:18:53.692Z,36.23
2019-02-17T22:21:21.680Z,38.30
2019-02-17T22:23:49.452Z,38.33
2019-02-17T22:26:17.302Z,37.23
2019-02-17T22:28:46.640Z,38.43
2019-02-17T22:31:14.363Z,39.20
2019-02-17T22:33:42.125Z,36.87
2019-02-17T22:36:10.337Z,38.23
2019-02-17T22:38:38.002Z,41.43
2019-02-17T22:41:05.725Z,38.23
2019-02-17T22:43:34.133Z,40.63
2019-02-17T22:46:02.389Z,44.40
2019-02-17T22:48:30.202Z,43.87
2019-02-17T22:50:58.200Z,42.70
2019-02-17T22:53:26.857Z,44.03
2019-02-17T22:55:54.578Z,50.80
2019-02-17T22:58:22.359Z,60.57
2019-02-17T23:01:00.599Z,55.33
2019-02-17T23:03:28.864Z,56.70
2019-02-17T23:05:56.613Z,64.53
2019-02-17T23:08:24.409Z,67.37
2019-02-17T23:10:52.418Z,64.30
2019-02-17T23:13:20.404Z,60.20
2019-02-17T23:15:48.076Z,61.57
2019-02-17T23:18:17.981Z,66.23
2019-02-17T23:20:45.761Z,66.80
2019-02-17T23:23:15.342Z,67.83
2019-02-17T23:25:43.077Z,66.53
2019-02-17T23:28:10.773Z,64.70
2019-02-17T23:30:38.514Z,64.47
2019-02-17T23:33:06.399Z,67.00
2019-02-17T23:35:34.057Z,64.73
2019-02-17T23:38:01.718Z,67.33
2019-02-17T23:40:29.390Z,60.63
2019-02-17T23:42:57.198Z,62.73
2019-02-17T23:45:24.919Z,65.50
2019-02-17T23:47:52.914Z,57.40
2019-02-17T23:50:20.652Z,64.70
2019-02-17T23:52:50.432Z,60.07
2019-02-17T23:55:18.226Z,61.53
2019-02-17T23:57:45.961Z,63.80
