createdAt,value
2018-10-11T00:00:21.801Z,32.65
2018-10-11T00:02:50.584Z,29.27
2018-10-11T00:05:19.349Z,31.63
2018-10-11T00:07:48.122Z,33.13
2018-10-11T00:10:16.966Z,29.82
2018-10-11T00:12:45.730Z,31.30
2018-10-11T00:15:14.518Z,25.33
2018-10-11T00:17:43.342Z,30.87
2018-10-11T00:20:12.089Z,41.40
2018-10-11T00:22:40.840Z,32.33
2018-10-11T00:25:09.639Z,33.83
2018-10-11T00:27:38.398Z,30.73
2018-10-11T00:30:07.338Z,37.30
2018-10-11T00:32:36.178Z,33.67
2018-10-11T00:35:05.058Z,34.23
2018-10-11T00:37:33.915Z,38.77
2018-10-11T00:40:02.681Z,30.97
2018-10-11T00:42:31.439Z,30.63
2018-10-11T00:45:00.372Z,32.00
2018-10-11T00:47:29.849Z,28.23
2018-10-11T00:49:58.646Z,31.03
2018-10-11T00:52:27.815Z,34.27
2018-10-11T00:54:56.582Z,31.10
2018-10-11T00:57:32.350Z,34.87
2018-10-11T01:00:02.003Z,29.10
2018-10-11T01:02:30.774Z,39.77
2018-10-11T01:04:59.587Z,36.73
2018-10-11T01:07:28.390Z,33.50
2018-10-11T01:09:57.234Z,30.80
2018-10-11T01:12:25.967Z,30.10
2018-10-11T01:14:54.827Z,32.80
2018-10-11T01:17:24.002Z,31.68
2018-10-11T01:19:52.874Z,32.97
2018-10-11T01:22:21.627Z,33.70
2018-10-11T01:24:50.510Z,39.43
2018-10-11T01:27:19.355Z,37.27
2018-10-11T01:29:48.341Z,38.40
2018-10-11T01:32:17.002Z,33.23
2018-10-11T01:34:45.786Z,30.20
2018-10-11T01:37:14.575Z,33.67
2018-10-11T01:39:43.339Z,35.23
2018-10-11T01:42:12.112Z,36.37
2018-10-11T01:44:40.898Z,34.47
2018-10-11T01:47:09.718Z,32.80
2018-10-11T01:49:38.514Z,35.77
2018-10-11T01:52:07.367Z,38.20
2018-10-11T01:54:36.174Z,41.03
2018-10-11T01:57:06.563Z,37.93
2018-10-11T01:59:35.463Z,38.30
2018-10-11T02:02:04.824Z,38.13
2018-10-11T02:04:33.622Z,38.70
2018-10-11T02:07:02.412Z,41.70
2018-10-11T02:09:31.214Z,40.60
2018-10-11T02:11:59.963Z,41.63
2018-10-11T02:14:28.735Z,38.67
2018-10-11T02:16:57.617Z,38.60
2018-10-11T02:19:26.418Z,41.10
2018-10-11T02:21:55.232Z,39.00
2018-10-11T02:24:24.027Z,41.00
2018-10-11T02:26:52.870Z,41.23
2018-10-11T02:29:21.631Z,42.87
2018-10-11T02:31:50.452Z,43.37
2018-10-11T02:34:19.210Z,45.90
2018-10-11T02:36:48.687Z,47.33
2018-10-11T02:39:18.501Z,42.37
2018-10-11T02:41:47.259Z,41.80
2018-10-11T02:44:16.050Z,44.03
2018-10-11T02:46:44.919Z,40.70
2018-10-11T02:49:13.712Z,42.57
2018-10-11T02:51:42.487Z,47.47
2018-10-11T02:54:11.350Z,51.37
2018-10-11T02:56:40.306Z,40.60
2018-10-11T02:59:19.294Z,56.03
2018-10-11T03:01:48.112Z,48.00
2018-10-11T03:04:16.949Z,47.25
2018-10-11T03:06:45.780Z,56.03
2018-10-11T03:09:14.623Z,47.25
2018-10-11T03:11:43.361Z,46.60
2018-10-11T03:14:12.197Z,52.10
2018-10-11T03:16:41.004Z,42.97
2018-10-11T03:19:09.842Z,51.73
2018-10-11T03:21:38.725Z,48.07
2018-10-11T03:24:07.466Z,46.93
2018-10-11T03:26:36.246Z,45.13
2018-10-11T03:29:05.007Z,44.27
2018-10-11T03:31:33.783Z,48.60
2018-10-11T03:34:02.586Z,38.87
2018-10-11T03:36:31.386Z,47.90
2018-10-11T03:39:00.202Z,44.83
2018-10-11T03:41:28.969Z,54.30
2018-10-11T03:43:57.734Z,50.50
2018-10-11T03:46:26.648Z,52.53
2018-10-11T03:48:55.456Z,46.60
2018-10-11T03:51:24.300Z,44.13
2018-10-11T03:53:53.128Z,46.30
2018-10-11T03:56:21.944Z,47.15
2018-10-11T03:58:50.770Z,48.20
2018-10-11T04:01:19.706Z,43.03
2018-10-11T04:03:48.522Z,48.60
2018-10-11T04:06:17.388Z,46.43
2018-10-11T04:08:46.266Z,46.73
2018-10-11T04:11:15.007Z,51.02
2018-10-11T04:13:44.112Z,49.60
2018-10-11T04:16:12.908Z,58.23
2018-10-11T04:18:41.771Z,48.37
2018-10-11T04:21:11.002Z,76.27
2018-10-11T04:23:39.783Z,51.37
2018-10-11T04:26:08.566Z,52.93
2018-10-11T04:28:38.334Z,49.80
2018-10-11T04:31:07.120Z,54.47
2018-10-11T04:33:35.934Z,49.67
2018-10-11T04:36:04.800Z,54.83
2018-10-11T04:38:33.549Z,43.73
2018-10-11T04:41:02.285Z,50.20
2018-10-11T04:43:31.074Z,47.97
2018-10-11T04:45:59.898Z,47.47
2018-10-11T04:48:28.658Z,54.40
2018-10-11T04:50:58.022Z,48.43
2018-10-11T04:53:27.370Z,47.40
2018-10-11T04:55:56.174Z,47.13
2018-10-11T04:58:24.981Z,53.67
2018-10-11T05:00:53.867Z,54.90
2018-10-11T05:03:22.687Z,46.67
2018-10-11T05:05:51.534Z,49.77
2018-10-11T05:08:20.329Z,47.70
2018-10-11T05:10:49.102Z,51.53
2018-10-11T05:13:17.915Z,50.17
2018-10-11T05:15:46.660Z,51.97
2018-10-11T05:18:17.654Z,40.97
2018-10-11T05:20:53.114Z,54.87
2018-10-11T05:23:21.900Z,57.50
2018-10-11T05:25:50.794Z,51.07
2018-10-11T05:28:19.543Z,62.73
2018-10-11T05:30:48.338Z,64.32
2018-10-11T05:33:17.114Z,48.40
2018-10-11T05:35:45.944Z,52.37
2018-10-11T05:38:14.801Z,51.10
2018-10-11T05:40:43.527Z,49.70
2018-10-11T05:43:13.035Z,51.70
2018-10-11T05:45:42.814Z,54.53
2018-10-11T05:48:11.590Z,58.60
2018-10-11T05:50:40.382Z,47.23
2018-10-11T05:53:09.194Z,48.50
2018-10-11T05:55:37.998Z,54.47
2018-10-11T05:58:06.822Z,49.80
2018-10-11T06:00:35.580Z,60.47
2018-10-11T06:03:04.803Z,59.83
2018-10-11T06:05:33.622Z,53.33
2018-10-11T06:08:02.830Z,57.70
2018-10-11T06:10:35.436Z,59.67
2018-10-11T06:13:05.435Z,50.93
2018-10-11T06:15:34.186Z,63.13
2018-10-11T06:18:03.059Z,50.93
2018-10-11T06:20:32.008Z,54.87
2018-10-11T06:23:00.822Z,46.80
2018-10-11T06:25:29.615Z,49.27
2018-10-11T06:27:58.426Z,47.30
2018-10-11T06:30:28.145Z,44.40
2018-10-11T06:32:57.166Z,46.30
2018-10-11T06:35:26.802Z,51.87
2018-10-11T06:37:55.582Z,51.13
2018-10-11T06:40:24.346Z,48.43
2018-10-11T06:42:53.152Z,39.67
2018-10-11T06:45:21.941Z,39.55
2018-10-11T06:47:52.832Z,43.57
2018-10-11T06:50:21.639Z,38.20
2018-10-11T06:52:50.557Z,38.83
2018-10-11T06:55:19.346Z,35.73
2018-10-11T06:57:48.118Z,44.80
2018-10-11T07:00:16.914Z,39.45
2018-10-11T07:02:45.714Z,39.57
2018-10-11T07:05:14.541Z,41.13
2018-10-11T07:07:43.295Z,38.40
2018-10-11T07:10:13.422Z,40.03
2018-10-11T07:12:49.275Z,37.30
2018-10-11T07:15:18.014Z,38.37
2018-10-11T07:17:46.811Z,37.80
2018-10-11T07:20:15.578Z,35.67
2018-10-11T07:22:44.378Z,35.37
2018-10-11T07:25:13.327Z,33.90
2018-10-11T07:27:42.122Z,34.70
2018-10-11T07:30:10.911Z,33.53
2018-10-11T07:32:39.678Z,31.20
2018-10-11T07:35:09.428Z,37.93
2018-10-11T07:37:38.083Z,28.70
2018-10-11T07:40:07.359Z,28.20
2018-10-11T07:42:36.139Z,32.17
2018-10-11T07:45:04.959Z,27.80
2018-10-11T07:47:33.744Z,30.67
2018-10-11T07:50:02.489Z,34.33
2018-10-11T07:52:31.281Z,28.57
2018-10-11T07:55:00.007Z,33.57
2018-10-11T07:57:28.821Z,26.77
2018-10-11T07:59:57.586Z,34.20
2018-10-11T08:02:26.399Z,29.13
2018-10-11T08:04:55.232Z,25.60
2018-10-11T08:07:24.110Z,29.50
2018-10-11T08:09:53.175Z,30.50
2018-10-11T08:12:22.046Z,27.32
2018-10-11T08:14:50.977Z,29.00
2018-10-11T08:17:20.063Z,30.77
2018-10-11T08:19:48.778Z,26.57
2018-10-11T08:22:17.562Z,26.30
2018-10-11T08:24:46.442Z,25.50
2018-10-11T08:27:15.231Z,25.72
2018-10-11T08:29:44.019Z,23.50
2018-10-11T08:32:12.885Z,25.70
2018-10-11T08:34:41.618Z,26.77
2018-10-11T08:37:10.499Z,23.53
2018-10-11T08:39:39.289Z,21.63
2018-10-11T08:42:08.277Z,18.37
2018-10-11T08:44:37.155Z,21.73
2018-10-11T08:47:05.989Z,22.57
2018-10-11T08:49:34.793Z,25.47
2018-10-11T08:52:04.250Z,21.67
2018-10-11T08:54:38.662Z,22.87
2018-10-11T08:57:07.487Z,19.77
2018-10-11T08:59:36.275Z,17.37
2018-10-11T09:02:05.063Z,21.57
2018-10-11T09:04:33.827Z,22.27
2018-10-11T09:07:02.590Z,23.80
2018-10-11T09:09:31.445Z,21.50
2018-10-11T09:12:00.190Z,17.83
2018-10-11T09:14:29.202Z,19.03
2018-10-11T09:16:58.082Z,16.47
2018-10-11T09:19:26.842Z,19.73
2018-10-11T09:21:55.613Z,13.78
2018-10-11T09:24:24.434Z,21.43
2018-10-11T09:26:53.246Z,15.50
2018-10-11T09:29:22.092Z,15.93
2018-10-11T09:31:50.891Z,16.37
2018-10-11T09:34:19.738Z,16.73
2018-10-11T09:36:49.344Z,14.03
2018-10-11T09:39:18.430Z,15.90
2018-10-11T09:41:47.206Z,15.80
2018-10-11T09:44:15.976Z,12.85
2018-10-11T09:46:44.870Z,17.47
2018-10-11T09:49:13.657Z,17.97
2018-10-11T09:51:42.544Z,16.17
2018-10-11T09:54:11.313Z,17.07
2018-10-11T09:57:48.256Z,15.43
2018-10-11T10:00:22.383Z,16.42
2018-10-11T10:02:51.643Z,17.43
2018-10-11T10:05:20.451Z,12.93
2018-10-11T10:07:49.196Z,20.17
2018-10-11T10:10:18.415Z,16.80
2018-10-11T10:12:47.190Z,16.10
2018-10-11T10:15:15.960Z,16.83
2018-10-11T10:17:45.736Z,21.40
2018-10-11T10:20:14.575Z,14.20
2018-10-11T10:22:43.329Z,15.10
2018-10-11T10:25:12.130Z,14.60
2018-10-11T10:27:40.973Z,13.87
2018-10-11T10:30:15.134Z,12.95
2018-10-11T10:32:43.878Z,18.97
2018-10-11T10:35:12.632Z,17.67
2018-10-11T10:37:41.365Z,11.27
2018-10-11T10:40:10.203Z,15.60
2018-10-11T10:42:38.988Z,14.73
2018-10-11T10:45:08.230Z,24.30
2018-10-11T10:47:37.009Z,12.90
2018-10-11T10:50:05.847Z,15.43
2018-10-11T10:52:34.668Z,15.90
2018-10-11T10:55:03.391Z,15.43
2018-10-11T10:57:32.221Z,14.83
2018-10-11T11:00:00.966Z,16.27
2018-10-11T11:02:29.811Z,11.90
2018-10-11T11:04:58.592Z,23.43
2018-10-11T11:07:27.395Z,17.30
2018-10-11T11:09:56.215Z,14.73
2018-10-11T11:12:25.055Z,16.23
2018-10-11T11:14:54.326Z,15.27
2018-10-11T11:17:23.134Z,12.57
2018-10-11T11:19:52.022Z,20.47
2018-10-11T11:22:20.821Z,12.37
2018-10-11T11:24:49.636Z,9.83
2018-10-11T11:27:18.351Z,10.78
2018-10-11T11:29:47.264Z,15.47
2018-10-11T11:32:16.027Z,11.60
2018-10-11T11:34:44.808Z,10.30
2018-10-11T11:37:13.583Z,9.17
2018-10-11T11:39:42.380Z,10.70
2018-10-11T11:42:11.554Z,13.53
2018-10-11T11:44:40.282Z,11.57
2018-10-11T11:47:09.118Z,8.70
2018-10-11T11:49:37.907Z,11.17
2018-10-11T11:52:07.030Z,9.73
2018-10-11T11:54:35.798Z,10.57
2018-10-11T11:57:04.608Z,10.13
2018-10-11T11:59:33.372Z,12.27
2018-10-11T12:02:02.154Z,14.07
2018-10-11T12:04:30.887Z,7.67
2018-10-11T12:06:59.808Z,9.30
2018-10-11T12:09:28.528Z,9.03
2018-10-11T12:11:57.318Z,9.27
2018-10-11T12:14:26.108Z,9.50
2018-10-11T12:16:54.874Z,11.53
2018-10-11T12:19:23.751Z,11.07
2018-10-11T12:21:52.486Z,8.80
2018-10-11T12:24:21.233Z,6.00
2018-10-11T12:26:50.413Z,9.97
2018-10-11T12:29:19.140Z,9.50
2018-10-11T12:31:47.946Z,10.10
2018-10-11T12:34:16.729Z,8.30
2018-10-11T12:36:45.514Z,7.30
2018-10-11T12:39:14.303Z,7.97
2018-10-11T12:41:43.116Z,9.23
2018-10-11T12:44:11.955Z,7.33
2018-10-11T12:46:41.292Z,9.63
2018-10-11T12:49:09.497Z,7.90
2018-10-11T12:51:38.295Z,7.57
2018-10-11T12:54:07.366Z,8.70
2018-10-11T12:56:36.131Z,7.80
2018-10-11T12:59:04.939Z,8.77
2018-10-11T13:01:33.746Z,8.40
2018-10-11T13:04:02.632Z,10.23
2018-10-11T13:06:31.402Z,5.47
2018-10-11T13:09:00.188Z,6.83
2018-10-11T13:11:28.919Z,6.57
2018-10-11T13:13:57.791Z,6.30
2018-10-11T13:16:26.538Z,4.83
2018-10-11T13:18:55.293Z,7.13
2018-10-11T13:21:24.045Z,7.10
2018-10-11T13:23:52.775Z,7.10
2018-10-11T13:26:21.555Z,6.13
2018-10-11T13:28:50.397Z,6.00
2018-10-11T13:31:19.135Z,5.30
2018-10-11T13:33:51.820Z,5.37
2018-10-11T13:36:16.582Z,6.33
2018-10-11T13:38:45.343Z,7.37
2018-10-11T13:41:14.272Z,9.63
2018-10-11T13:43:42.946Z,7.30
2018-10-11T13:46:11.711Z,5.37
2018-10-11T13:48:40.508Z,8.17
2018-10-11T13:51:09.298Z,4.87
2018-10-11T13:53:38.440Z,5.27
2018-10-11T13:56:07.497Z,7.87
2018-10-11T13:58:36.317Z,4.20
2018-10-11T14:01:05.063Z,4.23
2018-10-11T14:03:34.973Z,7.40
2018-10-11T14:06:04.550Z,6.13
2018-10-11T14:08:33.287Z,8.43
2018-10-11T14:11:02.058Z,9.87
2018-10-11T14:13:30.797Z,5.90
2018-10-11T14:15:59.576Z,6.93
2018-10-11T14:18:28.327Z,6.23
2018-10-11T14:20:57.129Z,5.20
2018-10-11T14:23:25.916Z,5.33
2018-10-11T14:25:54.702Z,5.07
2018-10-11T14:28:23.899Z,5.40
2018-10-11T14:30:52.633Z,6.83
2018-10-11T14:33:21.427Z,12.10
2018-10-11T14:35:50.547Z,8.23
2018-10-11T14:38:19.790Z,7.40
2018-10-11T14:40:48.655Z,6.10
2018-10-11T14:43:17.497Z,7.63
2018-10-11T14:45:46.310Z,6.83
2018-10-11T14:48:15.156Z,12.10
2018-10-11T14:50:43.941Z,8.17
2018-10-11T14:53:12.704Z,4.40
2018-10-11T14:55:41.599Z,6.93
2018-10-11T14:58:10.395Z,5.93
2018-10-11T15:00:39.234Z,7.43
2018-10-11T15:03:09.264Z,6.93
2018-10-11T15:05:38.008Z,6.07
2018-10-11T15:08:06.787Z,7.20
2018-10-11T15:10:35.660Z,7.33
2018-10-11T15:13:04.356Z,4.83
2018-10-11T15:15:33.101Z,6.23
2018-10-11T15:18:01.831Z,7.97
2018-10-11T15:20:30.614Z,5.53
2018-10-11T15:22:59.638Z,6.00
2018-10-11T15:25:28.414Z,5.95
2018-10-11T15:27:57.150Z,7.43
2018-10-11T15:30:25.978Z,4.83
2018-10-11T15:32:54.799Z,9.10
2018-10-11T15:35:23.562Z,5.97
2018-10-11T15:37:52.419Z,7.63
2018-10-11T15:40:21.218Z,6.28
2018-10-11T15:42:50.013Z,7.07
2018-10-11T15:45:18.787Z,7.20
2018-10-11T15:47:47.534Z,4.70
2018-10-11T15:50:16.274Z,7.47
2018-10-11T15:52:45.809Z,10.37
2018-10-11T15:55:14.558Z,6.20
2018-10-11T15:57:43.338Z,6.80
2018-10-11T16:00:12.127Z,5.00
2018-10-11T16:02:40.918Z,5.50
2018-10-11T16:05:09.762Z,6.35
2018-10-11T16:07:38.512Z,11.47
2018-10-11T16:10:07.400Z,9.13
2018-10-11T16:12:36.227Z,6.50
2018-10-11T16:15:05.446Z,6.97
2018-10-11T16:17:34.304Z,7.77
2018-10-11T16:20:03.063Z,7.73
2018-10-11T16:22:31.939Z,8.03
2018-10-11T16:25:00.762Z,5.63
2018-10-11T16:27:29.566Z,8.43
2018-10-11T16:29:58.354Z,7.97
2018-10-11T16:32:27.222Z,7.60
2018-10-11T16:34:56.087Z,8.17
2018-10-11T16:37:24.909Z,7.80
2018-10-11T16:39:53.666Z,5.50
2018-10-11T16:42:22.431Z,8.43
2018-10-11T16:44:51.322Z,9.67
2018-10-11T16:47:20.152Z,11.80
2018-10-11T16:49:49.032Z,10.40
2018-10-11T16:52:17.777Z,11.65
2018-10-11T16:54:46.542Z,7.07
2018-10-11T16:57:16.219Z,6.60
2018-10-11T16:59:45.294Z,11.30
2018-10-11T17:02:14.166Z,7.20
2018-10-11T17:04:42.955Z,8.97
2018-10-11T17:07:11.763Z,8.70
2018-10-11T17:09:40.563Z,9.03
2018-10-11T17:12:09.267Z,8.25
2018-10-11T17:14:38.182Z,8.37
2018-10-11T17:17:07.014Z,9.70
2018-10-11T17:19:35.819Z,12.67
2018-10-11T17:22:04.666Z,13.07
2018-10-11T17:24:33.523Z,8.27
2018-10-11T17:27:02.366Z,10.43
2018-10-11T17:29:31.125Z,13.17
2018-10-11T17:31:59.988Z,10.27
2018-10-11T17:34:29.803Z,11.83
2018-10-11T17:36:58.594Z,13.10
2018-10-11T17:39:27.695Z,8.60
2018-10-11T17:41:56.443Z,14.03
2018-10-11T17:44:25.243Z,10.30
2018-10-11T17:46:53.998Z,11.07
2018-10-11T17:49:22.795Z,11.57
2018-10-11T17:51:51.606Z,15.33
2018-10-11T17:54:21.433Z,18.07
2018-10-11T17:56:50.263Z,9.60
2018-10-11T17:59:18.968Z,12.40
2018-10-11T18:01:47.745Z,11.73
2018-10-11T18:04:16.526Z,14.17
2018-10-11T18:06:45.334Z,11.03
2018-10-11T18:09:14.166Z,13.87
2018-10-11T18:11:42.974Z,13.17
2018-10-11T18:14:12.144Z,12.83
2018-10-11T18:16:40.967Z,10.73
2018-10-11T18:19:32.539Z,10.95
2018-10-11T18:22:01.339Z,16.40
2018-10-11T18:24:31.290Z,10.70
2018-10-11T18:27:00.086Z,14.50
2018-10-11T18:29:28.887Z,14.40
2018-10-11T18:31:57.639Z,12.20
2018-10-11T18:34:26.543Z,12.70
2018-10-11T18:36:55.372Z,13.43
2018-10-11T18:39:24.166Z,15.00
2018-10-11T18:41:53.141Z,13.87
2018-10-11T18:44:22.055Z,13.28
2018-10-11T18:46:50.878Z,18.77
2018-10-11T18:49:19.676Z,16.03
2018-10-11T18:51:48.495Z,12.50
2018-10-11T18:54:17.243Z,16.93
2018-10-11T18:56:46.079Z,12.47
2018-10-11T18:59:14.914Z,14.20
2018-10-11T19:01:43.659Z,13.87
2018-10-11T19:04:12.501Z,24.87
2018-10-11T19:06:41.281Z,17.73
2018-10-11T19:09:10.134Z,13.47
2018-10-11T19:11:39.753Z,12.83
2018-10-11T19:14:08.540Z,15.97
2018-10-11T19:16:37.330Z,13.70
2018-10-11T19:19:06.079Z,14.80
2018-10-11T19:21:34.844Z,14.73
2018-10-11T19:24:04.453Z,17.90
2018-10-11T19:26:33.354Z,16.17
2018-10-11T19:29:02.119Z,13.93
2018-10-11T19:31:30.896Z,14.83
2018-10-11T19:33:59.662Z,16.60
2018-10-11T19:36:28.404Z,11.83
2018-10-11T19:38:57.166Z,10.40
2018-10-11T19:41:25.940Z,11.33
2018-10-11T19:43:54.708Z,12.03
2018-10-11T19:46:23.562Z,13.60
2018-10-11T19:48:52.451Z,9.03
2018-10-11T19:51:21.262Z,8.83
2018-10-11T19:53:50.644Z,14.00
2018-10-11T19:56:19.432Z,15.37
2018-10-11T19:58:48.198Z,13.43
2018-10-11T20:01:17.010Z,12.13
2018-10-11T20:03:45.783Z,10.47
2018-10-11T20:06:14.731Z,11.93
2018-10-11T20:08:43.482Z,13.10
2018-10-11T20:11:12.326Z,9.20
2018-10-11T20:13:41.072Z,12.70
2018-10-11T20:16:10.192Z,9.05
2018-10-11T20:18:38.983Z,14.17
2018-10-11T20:21:07.906Z,10.20
2018-10-11T20:23:36.720Z,10.43
2018-10-11T20:26:05.518Z,9.07
2018-10-11T20:28:34.302Z,8.47
2018-10-11T20:31:03.077Z,8.57
2018-10-11T20:33:31.913Z,9.83
2018-10-11T20:36:00.680Z,8.20
2018-10-11T20:38:29.439Z,9.23
2018-10-11T20:40:58.223Z,12.47
2018-10-11T20:43:27.051Z,8.47
2018-10-11T20:45:55.766Z,7.83
2018-10-11T20:48:24.574Z,13.77
2018-10-11T20:50:53.472Z,11.17
2018-10-11T20:53:22.188Z,10.37
2018-10-11T20:55:51.026Z,9.30
2018-10-11T20:58:19.816Z,12.65
2018-10-11T21:00:48.577Z,15.17
2018-10-11T21:03:17.368Z,8.87
2018-10-11T21:05:46.180Z,9.53
2018-10-11T21:08:14.923Z,13.90
2018-10-11T21:10:43.762Z,11.27
2018-10-11T21:13:12.510Z,12.80
2018-10-11T21:15:41.291Z,9.63
2018-10-11T21:18:10.098Z,9.50
2018-10-11T21:20:38.884Z,8.83
2018-10-11T21:23:07.687Z,11.97
2018-10-11T21:25:36.524Z,10.37
2018-10-11T21:28:05.650Z,10.63
2018-10-11T21:30:34.450Z,11.77
2018-10-11T21:33:04.166Z,11.73
2018-10-11T21:35:33.037Z,8.93
2018-10-11T21:38:01.831Z,12.70
2018-10-11T21:40:30.603Z,17.10
2018-10-11T21:42:59.369Z,9.23
2018-10-11T21:45:28.184Z,14.17
2018-10-11T21:47:56.982Z,12.03
2018-10-11T21:50:25.762Z,13.17
2018-10-11T21:52:54.544Z,12.03
2018-10-11T21:55:23.354Z,18.30
2018-10-11T21:57:52.210Z,11.77
2018-10-11T22:00:25.203Z,10.72
2018-10-11T22:02:54.002Z,11.00
2018-10-11T22:05:22.764Z,14.40
2018-10-11T22:07:51.618Z,13.17
2018-10-11T22:10:21.086Z,13.37
2018-10-11T22:12:49.824Z,12.37
2018-10-11T22:15:18.642Z,11.20
2018-10-11T22:17:47.548Z,11.40
2018-10-11T22:20:16.338Z,13.47
2018-10-11T22:22:45.214Z,11.57
2018-10-11T22:25:14.098Z,8.23
2018-10-11T22:27:42.922Z,9.10
2018-10-11T22:30:11.688Z,9.35
2018-10-11T22:32:40.509Z,13.43
2018-10-11T22:35:09.267Z,9.93
2018-10-11T22:37:38.047Z,10.97
2018-10-11T22:40:06.863Z,11.93
2018-10-11T22:42:35.767Z,13.40
2018-10-11T22:45:04.555Z,10.70
2018-10-11T22:47:33.338Z,14.67
2018-10-11T22:50:02.134Z,9.40
2018-10-11T22:52:30.898Z,13.63
2018-10-11T22:54:59.734Z,8.80
2018-10-11T22:57:28.523Z,14.60
2018-10-11T22:59:57.295Z,11.47
2018-10-11T23:02:26.092Z,15.87
2018-10-11T23:04:54.975Z,14.10
2018-10-11T23:07:23.883Z,14.67
2018-10-11T23:09:52.742Z,14.43
2018-10-11T23:12:21.522Z,11.08
2018-10-11T23:14:50.415Z,17.37
2018-10-11T23:17:19.110Z,10.87
2018-10-11T23:19:47.875Z,9.40
2018-10-11T23:22:16.629Z,13.60
2018-10-11T23:24:45.434Z,13.30
2018-10-11T23:27:14.191Z,15.77
2018-10-11T23:29:42.945Z,15.40
2018-10-11T23:32:11.807Z,9.20
2018-10-11T23:34:40.578Z,14.20
2018-10-11T23:37:09.629Z,10.60
2018-10-11T23:39:38.417Z,16.37
2018-10-11T23:42:07.198Z,10.53
2018-10-11T23:44:35.934Z,13.80
2018-10-11T23:47:04.764Z,18.17
2018-10-11T23:49:33.530Z,12.53
2018-10-11T23:52:02.302Z,11.00
2018-10-11T23:54:31.090Z,12.17
2018-10-11T23:56:59.855Z,9.00
2018-10-11T23:59:28.766Z,9.93
