createdAt,value
2019-05-15T00:00:41.098Z,7.29
2019-05-15T00:03:10.084Z,7.35
2019-05-15T00:05:39.718Z,7.16
2019-05-15T00:08:09.394Z,7.05
2019-05-15T00:10:39.477Z,7.06
2019-05-15T00:13:09.238Z,7.20
2019-05-15T00:15:40.092Z,7.17
2019-05-15T00:18:09.671Z,7.14
2019-05-15T00:20:39.443Z,7.16
2019-05-15T00:23:08.777Z,7.32
2019-05-15T00:25:39.505Z,7.23
2019-05-15T00:28:09.415Z,7.10
2019-05-15T00:30:39.082Z,7.11
2019-05-15T00:33:09.019Z,7.28
2019-05-15T00:35:39.382Z,7.16
2019-05-15T00:38:09.261Z,7.15
2019-05-15T00:40:39.416Z,7.14
2019-05-15T00:43:08.943Z,7.19
2019-05-15T00:45:38.734Z,7.13
2019-05-15T00:48:08.791Z,7.11
2019-05-15T00:50:39.291Z,7.15
2019-05-15T00:53:08.787Z,6.97
2019-05-15T00:55:38.583Z,7.15
2019-05-15T00:58:08.666Z,7.08
2019-05-15T01:00:43.208Z,7.16
2019-05-15T01:03:12.602Z,7.01
2019-05-15T01:05:41.573Z,6.88
2019-05-15T01:08:10.559Z,6.92
2019-05-15T01:10:39.461Z,7.00
2019-05-15T01:13:08.817Z,7.00
2019-05-15T01:15:38.754Z,6.99
2019-05-15T01:18:09.428Z,7.02
2019-05-15T01:20:39.222Z,6.96
2019-05-15T01:23:08.824Z,7.02
2019-05-15T01:25:38.997Z,6.86
2019-05-15T01:28:09.490Z,6.84
2019-05-15T01:30:39.494Z,6.84
2019-05-15T01:33:08.777Z,6.80
2019-05-15T01:35:38.518Z,6.70
2019-05-15T01:38:08.375Z,6.80
2019-05-15T01:40:38.475Z,6.73
2019-05-15T01:43:09.100Z,6.64
2019-05-15T01:45:39.425Z,6.60
2019-05-15T01:48:08.491Z,6.58
2019-05-15T01:50:38.796Z,6.55
2019-05-15T01:53:08.439Z,6.35
2019-05-15T01:55:39.621Z,6.15
2019-05-15T01:58:09.230Z,6.08
2019-05-15T02:00:39.281Z,5.99
2019-05-15T02:03:09.779Z,6.00
2019-05-15T02:05:39.382Z,6.06
2019-05-15T02:08:08.558Z,6.08
2019-05-15T02:10:39.068Z,5.96
2019-05-15T02:13:08.780Z,6.05
2019-05-15T02:15:39.399Z,6.18
2019-05-15T02:18:08.689Z,6.05
2019-05-15T02:20:39.026Z,5.99
2019-05-15T02:23:11.661Z,5.96
2019-05-15T02:25:39.115Z,5.88
2019-05-15T02:28:09.341Z,5.97
2019-05-15T02:30:40.453Z,5.92
2019-05-15T02:33:10.695Z,5.87
2019-05-15T02:35:40.062Z,6.00
2019-05-15T02:38:10.110Z,5.77
2019-05-15T02:40:40.771Z,5.74
2019-05-15T02:43:10.575Z,5.78
2019-05-15T02:45:42.181Z,5.82
2019-05-15T02:48:11.509Z,5.85
2019-05-15T02:50:40.568Z,5.78
2019-05-15T02:53:10.326Z,5.55
2019-05-15T02:55:40.500Z,5.30
2019-05-15T02:58:10.523Z,5.18
2019-05-15T03:00:48.400Z,5.00
2019-05-15T03:03:12.387Z,4.80
2019-05-15T03:05:41.377Z,4.83
2019-05-15T03:08:10.383Z,4.93
2019-05-15T03:10:40.601Z,5.11
2019-05-15T03:13:10.379Z,5.32
2019-05-15T03:15:40.584Z,5.37
2019-05-15T03:18:10.195Z,5.67
2019-05-15T03:20:39.599Z,5.89
2019-05-15T03:23:09.922Z,5.75
2019-05-15T03:25:40.333Z,6.00
2019-05-15T03:28:10.754Z,6.08
2019-05-15T03:31:12.178Z,5.95
2019-05-15T03:33:18.315Z,6.14
2019-05-15T03:35:43.798Z,6.12
2019-05-15T03:38:12.498Z,6.13
2019-05-15T03:40:41.451Z,6.17
2019-05-15T03:43:10.399Z,6.13
2019-05-15T03:45:40.725Z,6.02
2019-05-15T03:48:09.795Z,5.97
2019-05-15T03:50:40.305Z,6.01
2019-05-15T03:53:10.497Z,5.94
2019-05-15T03:55:40.712Z,5.95
2019-05-15T03:58:10.473Z,5.92
2019-05-15T04:00:40.014Z,5.83
2019-05-15T04:03:10.979Z,5.87
2019-05-15T04:05:39.905Z,5.78
2019-05-15T04:08:11.001Z,5.93
2019-05-15T04:10:40.233Z,5.94
2019-05-15T04:13:09.929Z,5.88
2019-05-15T04:15:39.990Z,5.91
2019-05-15T04:18:09.672Z,5.90
2019-05-15T04:20:40.683Z,5.93
2019-05-15T04:23:10.401Z,5.94
2019-05-15T04:25:39.684Z,5.95
2019-05-15T04:28:10.979Z,5.89
2019-05-15T04:30:40.059Z,5.98
2019-05-15T04:33:09.764Z,5.96
2019-05-15T04:35:40.200Z,5.96
2019-05-15T04:38:09.851Z,5.90
2019-05-15T04:40:39.876Z,6.02
2019-05-15T04:43:10.484Z,6.07
2019-05-15T04:45:39.934Z,6.11
2019-05-15T04:48:10.165Z,6.24
2019-05-15T04:50:40.319Z,6.23
2019-05-15T04:53:10.643Z,6.28
2019-05-15T04:55:40.914Z,6.40
2019-05-15T04:58:10.537Z,6.51
2019-05-15T05:00:53.569Z,6.51
2019-05-15T05:03:22.558Z,6.55
2019-05-15T05:05:51.924Z,6.59
2019-05-15T05:08:21.281Z,6.72
2019-05-15T05:10:50.474Z,6.66
2019-05-15T05:13:20.320Z,6.77
2019-05-15T05:15:50.271Z,6.80
2019-05-15T05:18:19.898Z,6.66
2019-05-15T05:20:48.987Z,6.68
2019-05-15T05:23:19.363Z,6.72
2019-05-15T05:25:49.340Z,6.76
2019-05-15T05:28:18.840Z,6.77
2019-05-15T05:30:48.589Z,6.91
2019-05-15T05:33:18.386Z,6.91
2019-05-15T05:35:48.625Z,6.90
2019-05-15T05:38:19.254Z,6.93
2019-05-15T05:40:49.716Z,7.01
2019-05-15T05:43:19.328Z,7.44
2019-05-15T05:45:49.131Z,7.45
2019-05-15T05:48:18.977Z,7.66
2019-05-15T05:50:49.883Z,7.85
2019-05-15T05:53:21.366Z,7.98
2019-05-15T05:55:52.977Z,8.13
2019-05-15T05:58:20.639Z,8.20
2019-05-15T06:00:49.983Z,8.30
2019-05-15T06:03:20.046Z,8.64
2019-05-15T06:05:49.872Z,8.65
2019-05-15T06:08:19.821Z,8.82
2019-05-15T06:10:49.777Z,8.98
2019-05-15T06:13:18.975Z,9.20
2019-05-15T06:15:48.905Z,9.23
2019-05-15T06:18:19.718Z,9.32
2019-05-15T06:20:49.686Z,9.56
2019-05-15T06:23:23.685Z,9.55
2019-05-15T06:25:49.843Z,9.57
2019-05-15T06:28:20.177Z,9.80
2019-05-15T06:30:49.403Z,9.82
2019-05-15T06:33:19.004Z,10.94
2019-05-15T06:35:49.015Z,10.94
2019-05-15T06:38:19.369Z,12.01
2019-05-15T06:40:48.919Z,13.55
2019-05-15T06:43:19.166Z,14.17
2019-05-15T06:45:49.219Z,14.68
2019-05-15T06:48:20.624Z,13.50
2019-05-15T06:50:49.581Z,14.09
2019-05-15T06:53:19.481Z,14.34
2019-05-15T06:55:49.229Z,14.81
2019-05-15T06:58:19.365Z,14.67
2019-05-15T07:00:49.420Z,13.78
2019-05-15T07:03:25.496Z,14.03
2019-05-15T07:05:50.609Z,14.12
2019-05-15T07:08:20.154Z,14.52
2019-05-15T07:10:49.141Z,15.04
2019-05-15T07:13:18.501Z,15.04
2019-05-15T07:15:49.573Z,15.12
2019-05-15T07:18:19.766Z,15.37
2019-05-15T07:20:49.366Z,14.86
2019-05-15T07:23:18.929Z,15.62
2019-05-15T07:25:49.910Z,14.98
2019-05-15T07:28:18.968Z,14.65
2019-05-15T07:30:49.541Z,14.89
2019-05-15T07:33:34.322Z,14.86
2019-05-15T07:35:49.839Z,14.78
2019-05-15T07:41:03.795Z,15.52
2019-05-15T07:43:28.535Z,14.78
2019-05-15T07:45:59.029Z,14.62
2019-05-15T07:48:29.074Z,15.09
2019-05-15T07:50:59.386Z,14.78
2019-05-15T07:53:28.975Z,14.97
2019-05-15T07:56:01.333Z,14.45
2019-05-15T07:58:28.656Z,14.47
2019-05-15T08:00:59.059Z,15.05
2019-05-15T08:03:29.213Z,15.17
2019-05-15T08:06:02.826Z,14.73
2019-05-15T08:08:29.274Z,15.13
2019-05-15T08:10:58.110Z,15.60
2019-05-15T08:13:28.933Z,15.12
2019-05-15T08:15:58.170Z,15.20
2019-05-15T08:18:28.611Z,14.62
2019-05-15T08:20:58.661Z,14.32
2019-05-15T08:23:28.423Z,13.58
2019-05-15T08:25:57.983Z,13.05
2019-05-15T08:28:28.780Z,12.36
2019-05-15T08:30:58.284Z,12.02
2019-05-15T08:33:28.095Z,12.21
2019-05-15T08:35:58.891Z,11.65
2019-05-15T08:38:28.788Z,11.76
2019-05-15T08:40:59.202Z,11.83
2019-05-15T08:43:30.928Z,12.05
2019-05-15T08:45:58.941Z,11.78
2019-05-15T08:48:27.925Z,12.10
2019-05-15T08:50:57.853Z,12.30
2019-05-15T08:53:28.418Z,12.32
2019-05-15T08:55:58.841Z,12.33
2019-05-15T08:58:29.080Z,12.39
2019-05-15T09:00:58.814Z,12.50
2019-05-15T09:03:28.666Z,12.50
2019-05-15T09:05:59.028Z,12.53
2019-05-15T09:08:29.357Z,12.50
2019-05-15T09:10:58.818Z,12.52
2019-05-15T09:13:29.203Z,12.50
2019-05-15T09:15:59.038Z,12.36
2019-05-15T09:18:28.495Z,12.54
2019-05-15T09:20:59.399Z,12.67
2019-05-15T09:23:28.921Z,12.84
2019-05-15T09:25:58.376Z,12.86
2019-05-15T09:28:29.697Z,13.05
2019-05-15T09:30:59.096Z,12.99
2019-05-15T09:33:28.732Z,12.75
2019-05-15T09:35:58.364Z,12.96
2019-05-15T09:38:28.918Z,13.07
2019-05-15T09:40:58.750Z,13.29
2019-05-15T09:43:28.519Z,12.96
2019-05-15T09:45:58.263Z,12.86
2019-05-15T09:48:28.721Z,13.25
2019-05-15T09:50:58.716Z,13.15
2019-05-15T09:53:28.502Z,13.15
2019-05-15T09:55:59.936Z,13.05
2019-05-15T09:58:30.211Z,12.94
2019-05-15T10:00:58.886Z,12.96
2019-05-15T10:03:28.330Z,13.11
2019-05-15T10:05:57.314Z,13.42
2019-05-15T10:08:29.054Z,13.33
2019-05-15T10:10:59.193Z,13.15
2019-05-15T10:13:28.922Z,13.03
2019-05-15T10:15:58.575Z,13.25
2019-05-15T10:18:28.356Z,13.46
2019-05-15T10:20:58.161Z,13.36
2019-05-15T10:23:29.047Z,13.34
2019-05-15T10:25:58.871Z,13.58
2019-05-15T10:28:29.370Z,13.50
2019-05-15T10:31:00.084Z,13.39
2019-05-15T10:33:29.691Z,13.17
2019-05-15T10:35:59.139Z,13.23
2019-05-15T10:38:28.629Z,13.49
2019-05-15T10:41:08.037Z,13.53
2019-05-15T10:43:28.860Z,13.43
2019-05-15T10:45:58.720Z,13.59
2019-05-15T10:48:29.288Z,13.68
2019-05-15T10:51:05.832Z,13.33
2019-05-15T10:53:29.748Z,13.43
2019-05-15T10:55:59.597Z,13.35
2019-05-15T10:58:29.386Z,13.73
2019-05-15T11:01:01.922Z,13.88
2019-05-15T11:03:29.828Z,13.79
2019-05-15T11:05:58.989Z,13.73
2019-05-15T11:08:28.985Z,13.79
2019-05-15T11:10:58.694Z,13.83
2019-05-15T11:13:28.836Z,14.06
2019-05-15T11:15:58.446Z,13.82
2019-05-15T11:18:30.503Z,13.90
2019-05-15T11:20:59.283Z,13.87
2019-05-15T11:23:29.357Z,13.83
2019-05-15T11:25:58.480Z,13.99
2019-05-15T11:28:31.715Z,14.05
2019-05-15T11:30:59.500Z,14.18
2019-05-15T11:33:29.373Z,14.11
2019-05-15T11:36:05.577Z,14.10
2019-05-15T11:38:29.405Z,14.06
2019-05-15T11:40:58.341Z,14.15
2019-05-15T11:43:29.250Z,14.27
2019-05-15T11:45:58.841Z,14.17
2019-05-15T11:48:29.851Z,14.53
2019-05-15T11:50:58.842Z,14.47
2019-05-15T11:53:28.389Z,14.31
2019-05-15T11:55:59.680Z,14.45
2019-05-15T11:58:28.301Z,14.46
2019-05-15T12:00:57.922Z,14.58
2019-05-15T12:03:29.112Z,14.53
2019-05-15T12:05:58.383Z,14.35
2019-05-15T12:08:29.432Z,14.49
2019-05-15T12:10:59.266Z,14.53
2019-05-15T12:13:28.594Z,14.47
2019-05-15T12:15:58.889Z,14.76
2019-05-15T12:18:28.700Z,14.58
2019-05-15T12:20:59.601Z,14.75
2019-05-15T12:23:29.341Z,14.95
2019-05-15T12:25:59.742Z,14.88
2019-05-15T12:28:29.718Z,14.96
2019-05-15T12:30:59.797Z,15.30
2019-05-15T12:35:59.621Z,15.30
2019-05-15T12:38:29.037Z,15.75
2019-05-15T13:01:14.694Z,15.90
2019-05-15T13:03:34.059Z,15.65
2019-05-15T13:06:03.098Z,15.82
2019-05-15T13:08:32.067Z,15.87
2019-05-15T13:11:01.000Z,15.64
2019-05-15T13:13:30.057Z,15.94
2019-05-15T13:15:59.210Z,16.08
2019-05-15T13:18:28.712Z,16.22
2019-05-15T13:20:59.404Z,16.41
2019-05-15T13:23:28.755Z,16.75
2019-05-15T13:25:59.211Z,17.20
2019-05-15T13:28:29.030Z,17.20
2019-05-15T13:30:59.641Z,17.45
2019-05-15T13:33:28.751Z,17.41
2019-05-15T13:35:58.537Z,17.67
2019-05-15T13:38:28.775Z,18.50
2019-05-15T13:40:58.999Z,18.59
2019-05-15T13:43:28.982Z,18.18
2019-05-15T13:45:58.594Z,18.58
2019-05-15T13:48:29.395Z,18.65
2019-05-15T13:50:58.965Z,18.76
2019-05-15T13:53:28.097Z,19.55
2019-05-15T13:55:56.872Z,18.90
2019-05-15T13:58:28.014Z,18.63
2019-05-15T14:00:58.797Z,19.15
2019-05-15T14:03:28.458Z,18.72
2019-05-15T14:05:58.367Z,18.66
2019-05-15T14:08:28.831Z,19.46
2019-05-15T14:10:58.346Z,19.85
2019-05-15T14:13:28.629Z,20.05
2019-05-15T14:15:58.309Z,18.80
2019-05-15T14:18:28.598Z,19.39
2019-05-15T14:20:58.399Z,19.04
2019-05-15T14:23:29.517Z,19.53
2019-05-15T14:26:00.300Z,20.05
2019-05-15T14:28:29.142Z,19.86
2019-05-15T14:30:58.852Z,19.88
2019-05-15T14:33:29.231Z,19.50
2019-05-15T14:35:58.619Z,20.08
2019-05-15T14:38:29.103Z,19.65
2019-05-15T14:40:59.042Z,19.70
2019-05-15T14:43:29.360Z,19.82
2019-05-15T14:45:58.808Z,19.90
2019-05-15T14:48:28.223Z,20.32
2019-05-15T14:50:58.420Z,20.25
2019-05-15T14:53:29.378Z,20.10
2019-05-15T14:56:00.459Z,20.25
2019-05-15T14:58:28.883Z,20.06
2019-05-15T15:01:03.209Z,20.06
2019-05-15T15:03:29.016Z,19.88
2019-05-15T15:05:58.608Z,20.07
2019-05-15T15:08:29.281Z,20.15
2019-05-15T15:10:59.460Z,20.95
2019-05-15T15:13:29.006Z,20.59
2019-05-15T15:15:59.065Z,20.41
2019-05-15T15:18:28.367Z,20.53
2019-05-15T15:20:58.019Z,20.53
2019-05-15T15:23:28.397Z,20.40
2019-05-15T15:25:58.060Z,21.44
2019-05-15T15:28:27.263Z,21.79
2019-05-15T15:30:58.050Z,20.33
2019-05-15T15:33:28.865Z,19.82
2019-05-15T15:35:58.088Z,19.65
2019-05-15T15:38:38.035Z,20.02
2019-05-15T15:41:00.412Z,20.51
2019-05-15T15:43:28.936Z,20.59
2019-05-15T15:45:58.191Z,19.89
2019-05-15T15:48:28.529Z,20.52
2019-05-15T15:50:58.643Z,20.18
2019-05-15T15:53:28.651Z,20.97
2019-05-15T15:55:57.805Z,21.16
2019-05-15T15:58:29.004Z,20.48
2019-05-15T16:00:57.726Z,20.88
2019-05-15T16:03:28.706Z,20.60
2019-05-15T16:05:57.495Z,21.07
2019-05-15T16:08:28.508Z,20.35
2019-05-15T16:10:59.002Z,20.27
2019-05-15T16:13:29.181Z,19.58
2019-05-15T16:15:58.444Z,20.28
2019-05-15T16:18:28.868Z,19.98
2019-05-15T16:20:58.114Z,19.99
2019-05-15T16:23:28.283Z,20.05
2019-05-15T16:25:58.224Z,20.80
2019-05-15T16:28:28.974Z,19.77
2019-05-15T16:30:58.858Z,19.65
2019-05-15T16:33:28.324Z,19.91
2019-05-15T16:35:58.067Z,20.47
2019-05-15T16:38:28.401Z,20.53
2019-05-15T16:40:58.378Z,21.62
2019-05-15T16:43:28.609Z,21.57
2019-05-15T16:45:58.716Z,21.06
2019-05-15T16:48:29.381Z,20.06
2019-05-15T16:50:58.603Z,19.16
2019-05-15T16:53:29.002Z,18.84
2019-05-15T16:55:58.585Z,17.85
2019-05-15T16:58:29.739Z,17.54
2019-05-15T17:00:58.644Z,16.86
2019-05-15T17:03:28.871Z,16.84
2019-05-15T17:05:58.795Z,16.48
2019-05-15T17:08:28.853Z,16.73
2019-05-15T17:10:58.763Z,16.88
2019-05-15T17:13:28.793Z,16.54
2019-05-15T17:15:58.534Z,16.39
2019-05-15T17:18:27.669Z,16.42
2019-05-15T17:20:58.876Z,16.24
2019-05-15T17:23:27.758Z,15.68
2019-05-15T17:25:58.098Z,15.35
2019-05-15T17:28:29.023Z,15.48
2019-05-15T17:30:58.470Z,15.64
2019-05-15T17:33:28.890Z,15.46
2019-05-15T17:35:58.217Z,15.37
2019-05-15T17:38:28.652Z,15.10
2019-05-15T17:40:57.994Z,15.01
2019-05-15T17:43:28.709Z,15.16
2019-05-15T17:45:58.459Z,15.11
2019-05-15T17:48:28.838Z,14.74
2019-05-15T17:50:59.216Z,14.62
2019-05-15T17:53:28.922Z,14.46
2019-05-15T17:56:00.554Z,14.40
2019-05-15T17:58:29.718Z,14.36
2019-05-15T18:00:59.553Z,14.30
2019-05-15T18:03:29.014Z,14.23
2019-05-15T18:05:59.166Z,14.21
2019-05-15T18:08:35.419Z,14.16
2019-05-15T18:11:04.371Z,14.14
2019-05-15T18:13:33.403Z,14.00
2019-05-15T18:16:04.117Z,13.85
2019-05-15T18:18:33.316Z,13.90
2019-05-15T18:21:02.259Z,13.90
2019-05-15T18:23:31.263Z,14.05
2019-05-15T18:26:00.248Z,13.84
2019-05-15T18:28:29.242Z,13.73
2019-05-15T18:30:58.920Z,13.65
2019-05-15T18:33:28.079Z,13.86
2019-05-15T18:35:58.093Z,14.06
2019-05-15T18:38:28.105Z,14.13
2019-05-15T18:40:58.287Z,14.17
2019-05-15T18:43:28.407Z,13.85
2019-05-15T18:45:58.548Z,13.50
2019-05-15T18:48:28.857Z,13.24
2019-05-15T18:50:58.793Z,13.21
2019-05-15T18:53:28.382Z,13.17
2019-05-15T18:55:58.334Z,13.06
2019-05-15T18:58:27.517Z,12.90
2019-05-15T19:00:58.416Z,12.68
2019-05-15T19:03:27.929Z,12.57
2019-05-15T19:05:58.422Z,12.44
2019-05-15T19:08:28.241Z,12.35
2019-05-15T19:10:58.422Z,12.36
2019-05-15T19:13:28.295Z,12.24
2019-05-15T19:15:57.994Z,12.32
2019-05-15T19:18:27.920Z,12.29
2019-05-15T19:20:58.638Z,12.18
2019-05-15T19:23:27.920Z,12.16
2019-05-15T19:25:57.930Z,12.07
2019-05-15T19:28:28.544Z,12.01
2019-05-15T19:31:02.699Z,11.93
2019-05-15T19:33:36.505Z,11.94
2019-05-15T19:36:07.753Z,11.84
2019-05-15T19:38:44.121Z,11.78
2019-05-15T19:41:14.646Z,11.79
2019-05-15T19:43:51.070Z,11.69
2019-05-15T19:46:21.845Z,11.74
2019-05-15T19:48:53.758Z,11.78
2019-05-15T19:51:22.988Z,11.63
2019-05-15T19:53:58.458Z,11.66
2019-05-15T19:56:26.515Z,11.66
2019-05-15T19:58:59.634Z,11.74
2019-05-15T20:01:28.765Z,11.60
2019-05-15T20:03:58.613Z,11.57
2019-05-15T20:06:28.133Z,11.60
2019-05-15T20:08:58.699Z,11.66
2019-05-15T20:11:28.023Z,11.67
2019-05-15T20:13:58.391Z,11.71
2019-05-15T20:16:28.400Z,11.64
2019-05-15T20:18:58.128Z,11.61
2019-05-15T20:21:28.967Z,11.55
2019-05-15T20:23:58.755Z,11.51
2019-05-15T20:26:48.591Z,11.46
2019-05-15T20:29:18.217Z,11.44
2019-05-15T20:31:48.392Z,11.48
2019-05-15T20:34:17.295Z,11.43
2019-05-15T20:36:48.589Z,11.49
2019-05-15T20:39:17.010Z,11.48
2019-05-15T20:41:45.825Z,11.58
2019-05-15T20:44:14.799Z,11.57
2019-05-15T20:46:43.860Z,11.55
2019-05-15T20:49:12.886Z,11.44
2019-05-15T20:51:41.822Z,11.54
2019-05-15T20:54:10.894Z,11.37
2019-05-15T20:56:40.027Z,11.54
2019-05-15T20:59:09.071Z,11.47
2019-05-15T21:01:38.033Z,11.40
2019-05-15T21:04:19.221Z,11.29
2019-05-15T21:06:37.838Z,11.22
2019-05-15T21:09:08.414Z,11.20
2019-05-15T21:11:39.457Z,11.26
2019-05-15T21:14:08.679Z,11.14
2019-05-15T21:16:37.874Z,11.15
2019-05-15T21:19:08.492Z,11.26
2019-05-15T21:21:38.608Z,11.17
2019-05-15T21:24:07.886Z,11.06
2019-05-15T21:26:38.420Z,11.09
2019-05-15T21:29:07.882Z,11.22
2019-05-15T21:31:37.957Z,11.12
2019-05-15T21:34:08.435Z,11.02
2019-05-15T21:36:39.406Z,11.02
2019-05-15T21:39:08.143Z,10.90
2019-05-15T21:41:38.747Z,10.81
2019-05-15T21:44:08.494Z,10.81
2019-05-15T21:46:37.621Z,10.88
2019-05-15T21:49:08.752Z,10.94
2019-05-15T21:51:38.435Z,10.81
2019-05-15T21:54:09.932Z,10.72
2019-05-15T21:56:38.688Z,10.70
2019-05-15T21:59:08.358Z,10.63
2019-05-15T22:01:39.736Z,10.61
2019-05-15T22:04:08.430Z,10.72
2019-05-15T22:06:37.420Z,10.60
2019-05-15T22:09:09.053Z,10.58
2019-05-15T22:11:39.532Z,10.52
2019-05-15T22:14:08.989Z,10.53
2019-05-15T22:16:38.285Z,10.53
2019-05-15T22:19:10.468Z,10.48
2019-05-15T22:21:40.723Z,10.45
2019-05-15T22:24:09.319Z,10.43
2019-05-15T22:26:38.323Z,10.48
2019-05-15T22:29:08.919Z,10.48
2019-05-15T22:31:39.884Z,10.57
2019-05-15T22:34:08.528Z,10.50
2019-05-15T22:36:37.507Z,10.72
2019-05-15T22:39:08.611Z,10.66
2019-05-15T22:41:38.895Z,10.62
2019-05-15T22:44:10.364Z,10.74
2019-05-15T22:46:39.353Z,10.75
2019-05-15T22:49:08.259Z,10.70
2019-05-15T22:51:38.221Z,10.73
2019-05-15T22:54:08.616Z,10.72
2019-05-15T22:56:37.930Z,10.77
2019-05-15T22:59:08.563Z,10.73
2019-05-15T23:01:38.932Z,10.66
2019-05-15T23:04:08.951Z,10.63
2019-05-15T23:06:38.814Z,10.77
2019-05-15T23:09:08.034Z,10.60
2019-05-15T23:11:39.381Z,10.53
2019-05-15T23:14:08.155Z,10.57
2019-05-15T23:16:39.139Z,10.43
2019-05-15T23:19:08.406Z,10.39
2019-05-15T23:21:42.940Z,10.35
2019-05-15T23:24:12.022Z,10.33
2019-05-15T23:26:40.899Z,10.36
2019-05-15T23:29:12.871Z,10.34
2019-05-15T23:31:41.769Z,10.38
2019-05-15T23:34:13.719Z,10.44
2019-05-15T23:36:42.550Z,10.45
2019-05-15T23:39:11.660Z,10.47
2019-05-15T23:41:40.664Z,10.47
2019-05-15T23:44:09.634Z,10.42
2019-05-15T23:46:38.591Z,10.52
2019-05-15T23:49:08.279Z,10.54
2019-05-15T23:51:38.568Z,10.56
2019-05-15T23:54:08.272Z,10.61
2019-05-15T23:56:38.820Z,10.58
2019-05-15T23:59:08.482Z,10.61
