createdAt,value
2023-03-31T00:02:55.461Z,3.97
2023-03-31T00:05:58.842Z,4.60
2023-03-31T00:09:02.285Z,3.97
2023-03-31T00:12:04.171Z,4.90
2023-03-31T00:15:06.726Z,4.00
2023-03-31T00:18:08.637Z,3.67
2023-03-31T00:21:25.558Z,3.83
2023-03-31T00:24:32.781Z,3.67
2023-03-31T00:27:34.745Z,4.00
2023-03-31T00:30:36.595Z,4.50
2023-03-31T00:33:38.487Z,5.20
2023-03-31T00:36:47.709Z,4.13
2023-03-31T00:39:49.956Z,3.93
2023-03-31T00:42:52.485Z,3.70
2023-03-31T00:45:55.735Z,3.57
2023-03-31T00:48:58.441Z,3.90
2023-03-31T00:52:10.155Z,3.73
2023-03-31T00:55:17.017Z,3.93
2023-03-31T00:58:23.173Z,3.83
2023-03-31T01:01:25.201Z,4.13
2023-03-31T01:04:27.725Z,4.17
2023-03-31T01:07:34.343Z,4.00
2023-03-31T01:10:42.045Z,3.57
2023-03-31T01:13:44.504Z,4.27
2023-03-31T01:16:47.253Z,3.87
2023-03-31T01:19:56.566Z,4.20
2023-03-31T01:23:07.623Z,4.63
2023-03-31T01:26:24.841Z,4.27
2023-03-31T01:30:04.658Z,3.97
2023-03-31T01:33:21.323Z,4.43
2023-03-31T01:36:38.693Z,3.60
2023-03-31T01:39:54.426Z,3.60
2023-03-31T01:42:59.845Z,3.90
2023-03-31T01:46:07.373Z,4.87
2023-03-31T01:49:15.687Z,3.43
2023-03-31T01:52:20.184Z,3.67
2023-03-31T01:55:38.190Z,3.57
2023-03-31T01:58:43.348Z,3.53
2023-03-31T02:02:12.267Z,3.07
2023-03-31T02:05:18.554Z,3.97
2023-03-31T02:08:27.514Z,3.77
2023-03-31T02:11:30.906Z,4.30
2023-03-31T02:14:33.238Z,3.93
2023-03-31T02:17:40.307Z,4.07
2023-03-31T02:20:46.512Z,3.73
2023-03-31T02:23:49.778Z,4.10
2023-03-31T02:27:04.376Z,3.73
2023-03-31T02:30:07.594Z,3.70
2023-03-31T02:33:09.726Z,3.23
2023-03-31T02:36:11.877Z,3.80
2023-03-31T02:39:17.402Z,3.47
2023-03-31T02:42:20.271Z,4.50
2023-03-31T02:45:43.762Z,4.03
2023-03-31T02:48:51.702Z,3.97
2023-03-31T02:52:12.819Z,4.00
2023-03-31T02:55:37.840Z,4.17
2023-03-31T02:59:14.769Z,4.57
2023-03-31T03:02:34.679Z,4.47
2023-03-31T03:05:46.090Z,3.20
2023-03-31T03:09:07.737Z,4.33
2023-03-31T03:12:39.985Z,4.30
2023-03-31T03:15:46.572Z,3.77
2023-03-31T03:19:00.741Z,3.27
2023-03-31T03:22:02.618Z,4.87
2023-03-31T03:25:10.576Z,4.90
2023-03-31T03:28:12.428Z,3.27
2023-03-31T03:31:14.722Z,4.00
2023-03-31T03:34:16.745Z,3.77
2023-03-31T03:37:19.028Z,3.20
2023-03-31T03:40:21.420Z,3.60
2023-03-31T03:43:23.449Z,3.73
2023-03-31T03:46:25.475Z,3.70
2023-03-31T03:49:27.468Z,3.67
2023-03-31T03:52:29.447Z,3.83
2023-03-31T03:55:31.566Z,3.67
2023-03-31T03:58:33.506Z,3.70
2023-03-31T04:01:36.440Z,3.70
2023-03-31T04:04:38.639Z,3.70
2023-03-31T04:07:40.822Z,3.40
2023-03-31T04:10:47.429Z,3.80
2023-03-31T04:13:49.681Z,3.87
2023-03-31T04:16:51.846Z,4.60
2023-03-31T04:19:53.816Z,4.70
2023-03-31T04:22:55.682Z,3.80
2023-03-31T04:25:59.656Z,4.10
2023-03-31T04:29:02.704Z,4.30
2023-03-31T04:32:05.066Z,4.17
2023-03-31T04:35:07.745Z,3.77
2023-03-31T04:38:10.539Z,3.37
2023-03-31T04:41:15.347Z,3.97
2023-03-31T04:44:17.507Z,4.50
2023-03-31T04:47:19.425Z,4.17
2023-03-31T04:50:21.474Z,3.47
2023-03-31T04:53:23.554Z,3.70
2023-03-31T04:56:26.313Z,3.83
2023-03-31T04:59:28.184Z,3.40
2023-03-31T05:02:30.232Z,4.30
2023-03-31T05:05:32.330Z,3.50
2023-03-31T05:08:34.424Z,4.40
2023-03-31T05:11:36.996Z,3.47
2023-03-31T05:14:38.927Z,3.77
2023-03-31T05:17:41.084Z,4.00
2023-03-31T05:20:43.266Z,3.53
2023-03-31T05:23:46.422Z,4.03
2023-03-31T05:26:53.023Z,3.80
2023-03-31T05:29:54.993Z,4.20
2023-03-31T05:32:57.497Z,3.73
2023-03-31T05:36:02.630Z,4.30
2023-03-31T05:39:06.031Z,4.80
2023-03-31T05:42:09.133Z,3.57
2023-03-31T05:45:11.644Z,4.03
2023-03-31T05:48:13.584Z,3.63
2023-03-31T05:51:15.632Z,3.67
2023-03-31T05:54:17.766Z,4.00
2023-03-31T05:57:19.866Z,3.87
2023-03-31T06:00:22.219Z,3.73
2023-03-31T06:03:25.848Z,4.20
2023-03-31T06:06:28.202Z,3.63
2023-03-31T06:09:30.518Z,3.87
2023-03-31T06:12:33.119Z,3.40
2023-03-31T06:15:35.329Z,3.67
2023-03-31T06:18:37.380Z,3.53
2023-03-31T06:21:40.059Z,3.70
2023-03-31T06:24:42.061Z,3.40
2023-03-31T06:27:45.207Z,3.30
2023-03-31T06:30:47.673Z,3.90
2023-03-31T06:33:51.733Z,3.67
2023-03-31T06:36:53.842Z,3.87
2023-03-31T06:39:56.200Z,3.27
2023-03-31T06:42:58.164Z,3.30
2023-03-31T06:46:00.314Z,3.47
2023-03-31T06:49:02.763Z,3.30
2023-03-31T06:52:04.902Z,3.70
2023-03-31T06:55:09.476Z,3.90
2023-03-31T06:58:12.909Z,3.60
2023-03-31T07:01:14.974Z,4.00
2023-03-31T07:04:17.246Z,4.03
2023-03-31T07:07:19.122Z,4.23
2023-03-31T07:10:21.152Z,3.77
2023-03-31T07:13:23.184Z,3.60
2023-03-31T07:16:25.335Z,3.90
2023-03-31T07:19:27.256Z,3.87
2023-03-31T07:22:29.367Z,3.13
2023-03-31T07:25:32.257Z,3.40
2023-03-31T07:28:34.588Z,3.87
2023-03-31T07:31:36.537Z,3.03
2023-03-31T07:34:41.011Z,3.10
2023-03-31T07:37:45.936Z,2.80
2023-03-31T07:40:58.585Z,2.83
2023-03-31T07:44:07.977Z,2.90
2023-03-31T07:47:09.967Z,3.00
2023-03-31T07:50:12.701Z,3.27
2023-03-31T07:53:15.383Z,3.43
2023-03-31T07:56:17.841Z,3.23
2023-03-31T07:59:20.076Z,3.20
2023-03-31T08:02:22.245Z,3.17
2023-03-31T08:05:24.432Z,3.10
2023-03-31T08:08:26.566Z,2.97
2023-03-31T08:11:28.660Z,3.20
2023-03-31T08:14:40.517Z,3.27
2023-03-31T08:17:43.932Z,3.10
2023-03-31T08:20:49.458Z,3.93
2023-03-31T08:23:55.599Z,4.73
2023-03-31T08:26:57.645Z,3.90
2023-03-31T08:30:03.734Z,4.00
2023-03-31T08:33:05.712Z,3.57
2023-03-31T08:36:11.208Z,2.50
2023-03-31T08:39:13.614Z,2.23
2023-03-31T08:42:44.588Z,2.20
2023-03-31T08:45:47.525Z,2.40
2023-03-31T08:48:55.434Z,2.47
2023-03-31T08:52:00.461Z,2.77
2023-03-31T08:55:07.089Z,2.30
2023-03-31T08:58:10.248Z,2.80
2023-03-31T09:01:54.820Z,2.87
2023-03-31T09:05:27.949Z,2.17
2023-03-31T09:08:35.988Z,2.77
2023-03-31T09:11:54.796Z,2.87
2023-03-31T09:15:06.288Z,2.87
2023-03-31T09:18:16.001Z,2.60
2023-03-31T09:21:36.426Z,2.13
2023-03-31T09:24:57.899Z,2.20
2023-03-31T09:28:00.684Z,2.10
2023-03-31T09:31:15.113Z,2.27
2023-03-31T09:34:28.322Z,2.30
2023-03-31T09:37:33.474Z,2.40
2023-03-31T09:40:36.133Z,2.30
2023-03-31T09:43:41.431Z,2.77
2023-03-31T09:46:43.653Z,2.60
2023-03-31T09:49:54.054Z,2.60
2023-03-31T09:52:59.186Z,2.70
2023-03-31T09:56:03.226Z,2.07
2023-03-31T09:59:05.309Z,2.27
2023-03-31T10:02:28.867Z,2.17
2023-03-31T10:05:32.994Z,2.20
2023-03-31T10:08:41.345Z,2.40
2023-03-31T10:12:15.918Z,3.13
2023-03-31T10:15:24.315Z,4.60
2023-03-31T10:18:34.646Z,3.00
2023-03-31T10:21:38.956Z,3.93
2023-03-31T10:24:45.869Z,3.30
2023-03-31T10:27:50.561Z,3.10
2023-03-31T10:30:58.268Z,4.53
2023-03-31T10:34:05.883Z,3.57
2023-03-31T10:37:08.441Z,4.13
2023-03-31T10:40:16.336Z,3.33
2023-03-31T10:43:26.211Z,4.23
2023-03-31T10:46:50.683Z,4.13
2023-03-31T10:49:58.102Z,4.57
2023-03-31T10:53:13.363Z,4.57
2023-03-31T10:56:15.642Z,4.10
2023-03-31T10:59:32.617Z,4.80
2023-03-31T11:02:41.464Z,4.30
2023-03-31T11:05:55.991Z,4.63
2023-03-31T11:09:13.918Z,3.97
2023-03-31T11:12:18.804Z,3.27
2023-03-31T11:15:24.655Z,4.30
2023-03-31T11:18:51.304Z,3.83
2023-03-31T11:22:10.461Z,4.77
2023-03-31T11:25:29.631Z,5.00
2023-03-31T11:28:43.418Z,4.37
2023-03-31T11:32:13.191Z,3.87
2023-03-31T11:35:23.361Z,4.57
2023-03-31T11:38:41.035Z,3.77
2023-03-31T11:42:04.709Z,3.87
2023-03-31T11:45:31.039Z,4.00
2023-03-31T11:48:39.313Z,3.87
2023-03-31T11:52:00.227Z,3.97
2023-03-31T11:55:06.647Z,3.90
2023-03-31T11:58:19.239Z,3.87
2023-03-31T12:01:37.649Z,3.73
2023-03-31T12:04:50.025Z,3.90
2023-03-31T12:07:58.644Z,3.97
2023-03-31T12:11:06.783Z,4.57
2023-03-31T12:14:44.416Z,3.83
2023-03-31T12:17:49.918Z,4.10
2023-03-31T12:21:00.944Z,3.87
2023-03-31T12:24:02.966Z,3.97
2023-03-31T12:27:17.086Z,4.57
2023-03-31T12:30:28.019Z,4.17
2023-03-31T12:33:33.347Z,3.53
2023-03-31T12:36:45.754Z,2.70
2023-03-31T12:40:17.013Z,2.73
2023-03-31T12:43:27.392Z,2.80
2023-03-31T12:46:38.408Z,2.00
2023-03-31T12:50:03.693Z,2.30
2023-03-31T12:53:36.460Z,1.93
2023-03-31T12:57:04.645Z,2.00
2023-03-31T13:00:26.436Z,1.93
2023-03-31T13:03:34.859Z,1.80
2023-03-31T13:06:36.931Z,2.40
2023-03-31T13:09:42.193Z,2.63
2023-03-31T13:12:58.739Z,2.03
2023-03-31T13:16:01.737Z,2.33
2023-03-31T13:19:04.320Z,2.50
2023-03-31T13:22:07.077Z,2.33
2023-03-31T13:25:52.516Z,1.70
2023-03-31T13:29:12.386Z,1.70
2023-03-31T13:32:26.041Z,2.37
2023-03-31T13:35:30.426Z,1.00
2023-03-31T13:39:01.528Z,1.90
2023-03-31T13:42:28.111Z,2.53
2023-03-31T13:46:00.048Z,2.27
2023-03-31T13:49:33.992Z,1.83
2023-03-31T13:53:04.086Z,2.13
2023-03-31T13:56:08.018Z,1.53
2023-03-31T13:59:22.059Z,2.40
2023-03-31T14:02:58.934Z,2.20
2023-03-31T14:06:19.750Z,2.00
2023-03-31T14:09:27.395Z,2.27
2023-03-31T14:12:37.663Z,1.90
2023-03-31T14:15:51.720Z,2.70
2023-03-31T14:19:18.617Z,3.30
2023-03-31T14:22:32.200Z,1.13
2023-03-31T14:25:51.098Z,1.20
2023-03-31T14:29:12.881Z,1.20
2023-03-31T14:33:02.814Z,1.00
2023-03-31T14:36:08.385Z,1.67
2023-03-31T14:39:12.138Z,1.70
2023-03-31T14:42:16.616Z,1.50
2023-03-31T14:45:25.637Z,1.37
2023-03-31T14:48:35.482Z,1.50
2023-03-31T14:51:37.440Z,1.40
2023-03-31T14:54:41.641Z,1.80
2023-03-31T14:57:45.969Z,1.60
2023-03-31T15:00:48.453Z,2.30
2023-03-31T15:03:52.407Z,3.10
2023-03-31T15:06:54.777Z,2.03
2023-03-31T15:09:56.901Z,2.27
2023-03-31T15:12:58.868Z,2.20
2023-03-31T15:16:01.365Z,2.30
2023-03-31T15:19:11.367Z,2.20
2023-03-31T15:22:19.604Z,2.03
2023-03-31T15:25:23.700Z,2.87
2023-03-31T15:28:29.586Z,2.87
2023-03-31T15:31:32.458Z,2.83
2023-03-31T15:34:36.241Z,2.50
2023-03-31T15:37:41.176Z,2.40
2023-03-31T15:40:44.299Z,2.50
2023-03-31T15:43:50.957Z,2.97
2023-03-31T15:47:00.227Z,3.77
2023-03-31T15:50:25.538Z,2.70
2023-03-31T15:53:39.527Z,2.07
2023-03-31T15:56:45.550Z,2.20
2023-03-31T15:59:56.693Z,2.10
2023-03-31T16:03:01.045Z,1.47
2023-03-31T16:06:07.104Z,1.63
2023-03-31T16:09:24.874Z,1.37
2023-03-31T16:12:26.852Z,1.70
2023-03-31T16:15:41.376Z,1.67
2023-03-31T16:18:50.027Z,3.10
2023-03-31T16:21:55.614Z,3.07
2023-03-31T16:24:58.563Z,3.17
2023-03-31T16:28:02.770Z,3.30
2023-03-31T16:31:06.558Z,4.20
2023-03-31T16:34:10.656Z,3.00
2023-03-31T16:37:13.222Z,4.07
2023-03-31T16:40:15.186Z,3.20
2023-03-31T16:43:19.685Z,3.27
2023-03-31T16:46:23.015Z,3.80
2023-03-31T16:49:25.416Z,2.00
2023-03-31T16:52:27.379Z,2.60
2023-03-31T16:55:32.197Z,3.63
2023-03-31T16:58:34.867Z,6.03
2023-03-31T17:01:36.920Z,2.90
2023-03-31T17:04:40.347Z,12.23
2023-03-31T17:07:42.706Z,3.67
2023-03-31T17:10:52.629Z,3.47
2023-03-31T17:13:57.286Z,2.10
2023-03-31T17:16:59.412Z,3.13
2023-03-31T17:20:01.587Z,2.00
2023-03-31T17:23:04.526Z,3.37
2023-03-31T17:26:10.550Z,1.70
2023-03-31T17:29:15.482Z,1.90
2023-03-31T17:32:19.613Z,2.00
2023-03-31T17:35:22.812Z,1.93
2023-03-31T17:38:26.377Z,2.20
2023-03-31T17:41:31.856Z,1.90
2023-03-31T17:44:34.326Z,1.93
2023-03-31T17:47:36.267Z,1.70
2023-03-31T17:50:38.920Z,1.83
2023-03-31T17:53:42.566Z,2.20
2023-03-31T17:56:46.567Z,2.73
2023-03-31T17:59:49.870Z,2.50
2023-03-31T18:02:52.529Z,2.73
2023-03-31T18:05:54.507Z,2.80
2023-03-31T18:08:57.301Z,2.60
2023-03-31T18:11:59.294Z,1.63
2023-03-31T18:15:03.100Z,2.10
2023-03-31T18:18:05.999Z,1.87
2023-03-31T18:21:09.934Z,2.57
2023-03-31T18:24:11.896Z,2.80
2023-03-31T18:27:15.727Z,2.60
2023-03-31T18:30:18.795Z,2.67
2023-03-31T18:33:21.868Z,2.30
2023-03-31T18:36:24.429Z,3.87
2023-03-31T18:39:26.604Z,4.47
2023-03-31T18:42:30.728Z,4.03
2023-03-31T18:45:34.785Z,2.87
2023-03-31T18:48:37.362Z,2.40
2023-03-31T18:51:39.608Z,6.83
2023-03-31T18:54:42.183Z,4.33
2023-03-31T18:57:44.898Z,2.80
2023-03-31T19:00:46.968Z,2.17
2023-03-31T19:03:49.539Z,1.73
2023-03-31T19:06:52.400Z,1.83
2023-03-31T19:09:54.454Z,1.60
2023-03-31T19:12:57.631Z,1.63
2023-03-31T19:15:59.603Z,1.50
2023-03-31T19:19:01.595Z,1.73
2023-03-31T19:22:04.176Z,2.70
2023-03-31T19:25:08.219Z,1.80
2023-03-31T19:28:17.534Z,2.17
2023-03-31T19:31:20.332Z,2.60
2023-03-31T19:34:23.371Z,2.40
2023-03-31T19:37:26.586Z,2.40
2023-03-31T19:40:28.563Z,2.80
2023-03-31T19:43:31.391Z,3.07
2023-03-31T19:46:33.640Z,3.47
2023-03-31T19:49:36.366Z,2.23
2023-03-31T19:52:39.409Z,2.43
2023-03-31T19:55:43.089Z,2.60
2023-03-31T19:58:48.553Z,3.07
2023-03-31T20:01:52.182Z,2.63
2023-03-31T20:04:57.147Z,1.97
2023-03-31T20:08:01.729Z,2.20
2023-03-31T20:11:09.575Z,2.33
2023-03-31T20:14:11.878Z,2.60
2023-03-31T20:17:13.856Z,2.20
2023-03-31T20:20:15.834Z,2.57
2023-03-31T20:23:18.475Z,2.00
2023-03-31T20:26:24.088Z,2.07
2023-03-31T20:29:26.498Z,1.57
2023-03-31T20:32:28.733Z,1.90
2023-03-31T20:35:31.647Z,1.50
2023-03-31T20:38:36.904Z,1.57
2023-03-31T20:41:39.337Z,2.60
2023-03-31T20:44:41.315Z,2.03
2023-03-31T20:47:44.321Z,1.87
2023-03-31T20:50:46.304Z,1.83
2023-03-31T20:53:50.094Z,2.20
2023-03-31T20:56:52.172Z,2.00
2023-03-31T20:59:55.017Z,1.67
2023-03-31T21:02:56.970Z,1.80
2023-03-31T21:06:02.898Z,2.00
2023-03-31T21:09:05.057Z,1.87
2023-03-31T21:12:07.516Z,2.10
2023-03-31T21:15:10.268Z,2.00
2023-03-31T21:18:12.294Z,2.10
2023-03-31T21:21:17.870Z,1.80
2023-03-31T21:24:19.846Z,2.23
2023-03-31T21:27:21.759Z,2.00
2023-03-31T21:30:24.083Z,1.70
2023-03-31T21:33:26.091Z,1.27
2023-03-31T21:36:28.078Z,1.77
2023-03-31T21:39:30.233Z,1.57
2023-03-31T21:42:36.758Z,1.43
2023-03-31T21:45:39.774Z,1.30
2023-03-31T21:48:42.333Z,1.20
2023-03-31T21:51:44.350Z,1.13
2023-03-31T21:54:46.344Z,1.40
2023-03-31T21:57:48.288Z,1.20
2023-03-31T22:00:50.744Z,1.10
2023-03-31T22:04:09.348Z,1.23
2023-03-31T22:07:13.094Z,1.77
2023-03-31T22:10:15.016Z,1.20
2023-03-31T22:13:17.097Z,0.90
2023-03-31T22:16:21.843Z,1.00
2023-03-31T22:19:24.124Z,1.33
2023-03-31T22:22:26.198Z,1.17
2023-03-31T22:25:28.196Z,1.13
2023-03-31T22:28:30.121Z,1.17
2023-03-31T22:31:32.300Z,1.40
2023-03-31T22:34:34.291Z,1.00
2023-03-31T22:37:36.782Z,1.13
2023-03-31T22:40:38.730Z,0.90
2023-03-31T22:43:42.554Z,1.10
2023-03-31T22:46:46.704Z,1.03
2023-03-31T22:49:49.459Z,1.10
2023-03-31T22:52:52.255Z,1.20
2023-03-31T22:55:54.748Z,1.30
2023-03-31T22:58:58.260Z,1.00
2023-03-31T23:02:00.340Z,1.20
2023-03-31T23:05:02.544Z,1.17
2023-03-31T23:08:04.800Z,0.80
2023-03-31T23:11:09.162Z,0.90
2023-03-31T23:14:12.423Z,1.33
2023-03-31T23:17:14.569Z,1.07
2023-03-31T23:20:16.616Z,1.20
2023-03-31T23:23:18.549Z,1.17
2023-03-31T23:26:22.735Z,0.80
2023-03-31T23:29:30.912Z,0.80
2023-03-31T23:32:33.136Z,0.90
2023-03-31T23:35:35.549Z,0.77
2023-03-31T23:38:37.755Z,0.93
2023-03-31T23:41:39.774Z,1.23
2023-03-31T23:44:42.388Z,1.00
2023-03-31T23:47:44.459Z,0.87
2023-03-31T23:50:47.278Z,1.13
2023-03-31T23:53:49.152Z,1.00
2023-03-31T23:56:51.613Z,0.77
2023-03-31T23:59:53.500Z,0.80
