createdAt,value
2019-01-27T00:00:56.049Z,84.30
2019-01-27T00:03:24.935Z,84.07
2019-01-27T00:05:53.216Z,84.14
2019-01-27T00:08:21.501Z,83.91
2019-01-27T00:10:49.776Z,83.86
2019-01-27T00:13:18.172Z,83.83
2019-01-27T00:15:46.462Z,83.86
2019-01-27T00:18:14.785Z,83.94
2019-01-27T00:20:43.063Z,83.84
2019-01-27T00:23:11.301Z,83.96
2019-01-27T00:25:39.567Z,83.78
2019-01-27T00:28:07.856Z,83.84
2019-01-27T00:30:36.103Z,83.96
2019-01-27T00:33:04.734Z,84.09
2019-01-27T00:35:32.997Z,84.31
2019-01-27T00:38:01.247Z,84.66
2019-01-27T00:40:29.560Z,85.00
2019-01-27T00:42:57.844Z,85.17
2019-01-27T00:45:26.117Z,85.30
2019-01-27T00:47:54.354Z,85.45
2019-01-27T00:50:22.605Z,85.50
2019-01-27T00:52:50.879Z,85.25
2019-01-27T00:55:24.009Z,85.44
2019-01-27T00:57:52.423Z,85.30
2019-01-27T01:00:27.569Z,84.94
2019-01-27T01:02:55.821Z,84.75
2019-01-27T01:05:24.086Z,84.92
2019-01-27T01:07:52.362Z,84.87
2019-01-27T01:10:22.419Z,84.90
2019-01-27T01:12:50.647Z,84.96
2019-01-27T01:15:19.044Z,84.80
2019-01-27T01:17:47.283Z,84.80
2019-01-27T01:20:18.465Z,84.59
2019-01-27T01:22:47.536Z,84.37
2019-01-27T01:25:18.446Z,83.94
2019-01-27T01:27:46.693Z,83.72
2019-01-27T01:30:28.965Z,83.39
2019-01-27T01:32:57.373Z,83.11
2019-01-27T01:35:25.614Z,82.90
2019-01-27T01:37:54.166Z,82.67
2019-01-27T01:40:22.513Z,82.73
2019-01-27T01:42:50.869Z,82.81
2019-01-27T01:45:25.279Z,82.74
2019-01-27T01:47:53.568Z,83.17
2019-01-27T01:50:21.853Z,83.45
2019-01-27T01:52:50.073Z,83.65
2019-01-27T01:55:18.425Z,83.62
2019-01-27T01:57:46.705Z,83.50
2019-01-27T02:00:23.854Z,83.46
2019-01-27T02:02:52.076Z,83.40
2019-01-27T02:05:20.459Z,83.03
2019-01-27T02:07:48.745Z,82.94
2019-01-27T02:10:18.827Z,82.89
2019-01-27T02:12:47.108Z,82.81
2019-01-27T02:15:30.438Z,82.81
2019-01-27T02:17:58.717Z,82.80
2019-01-27T02:20:26.976Z,82.80
2019-01-27T02:22:55.223Z,82.71
2019-01-27T02:25:23.466Z,82.61
2019-01-27T02:27:51.741Z,82.36
2019-01-27T02:30:20.023Z,82.18
2019-01-27T02:32:48.308Z,82.12
2019-01-27T02:35:16.595Z,82.07
2019-01-27T02:37:44.826Z,81.93
2019-01-27T02:40:13.123Z,81.77
2019-01-27T02:42:41.383Z,81.53
2019-01-27T02:45:14.603Z,81.57
2019-01-27T02:47:42.882Z,81.41
2019-01-27T02:50:11.566Z,81.34
2019-01-27T02:52:39.834Z,81.61
2019-01-27T02:55:08.840Z,81.47
2019-01-27T02:57:37.110Z,81.53
2019-01-27T03:00:16.362Z,81.67
2019-01-27T03:02:44.644Z,81.80
2019-01-27T03:05:30.868Z,81.65
2019-01-27T03:07:59.169Z,81.74
2019-01-27T03:10:27.460Z,81.65
2019-01-27T03:12:55.735Z,81.63
2019-01-27T03:15:23.976Z,81.58
2019-01-27T03:17:52.249Z,81.76
2019-01-27T03:20:20.535Z,81.77
2019-01-27T03:22:48.817Z,81.66
2019-01-27T03:25:18.302Z,81.71
2019-01-27T03:27:46.541Z,81.61
2019-01-27T03:30:19.728Z,81.43
2019-01-27T03:32:48.135Z,81.52
2019-01-27T03:35:16.363Z,81.62
2019-01-27T03:37:44.631Z,81.73
2019-01-27T03:40:20.499Z,81.64
2019-01-27T03:42:48.913Z,81.60
2019-01-27T03:45:18.912Z,81.66
2019-01-27T03:47:47.261Z,81.69
2019-01-27T03:50:19.600Z,81.66
2019-01-27T03:52:47.917Z,81.71
2019-01-27T03:55:21.912Z,81.76
2019-01-27T03:57:50.230Z,81.80
2019-01-27T04:00:22.538Z,81.70
2019-01-27T04:02:50.810Z,81.67
2019-01-27T04:05:19.040Z,81.64
2019-01-27T04:07:47.281Z,81.63
2019-01-27T04:10:18.810Z,81.69
2019-01-27T04:12:47.088Z,81.95
2019-01-27T04:15:15.858Z,81.92
2019-01-27T04:17:44.147Z,82.12
2019-01-27T04:20:15.281Z,82.05
2019-01-27T04:22:43.556Z,81.95
2019-01-27T04:25:11.976Z,82.13
2019-01-27T04:27:40.218Z,82.22
2019-01-27T04:30:24.508Z,82.39
2019-01-27T04:32:52.755Z,82.23
2019-01-27T04:35:21.035Z,82.30
2019-01-27T04:37:49.336Z,81.98
2019-01-27T04:40:22.549Z,81.90
2019-01-27T04:42:50.853Z,82.00
2019-01-27T04:45:35.744Z,82.24
2019-01-27T04:48:04.509Z,82.78
2019-01-27T04:50:32.736Z,83.81
2019-01-27T04:53:01.019Z,84.09
2019-01-27T04:55:29.261Z,84.78
2019-01-27T04:57:57.500Z,84.81
2019-01-27T05:00:26.833Z,85.09
2019-01-27T05:03:02.478Z,85.11
2019-01-27T05:05:33.505Z,85.27
2019-01-27T05:08:01.755Z,85.49
2019-01-27T05:10:30.036Z,85.55
2019-01-27T05:12:58.275Z,85.60
2019-01-27T05:15:28.209Z,85.83
2019-01-27T05:17:56.483Z,86.10
2019-01-27T05:20:24.734Z,85.87
2019-01-27T05:22:52.998Z,85.99
2019-01-27T05:25:21.229Z,86.06
2019-01-27T05:27:49.509Z,86.27
2019-01-27T05:30:28.346Z,86.22
2019-01-27T05:32:56.585Z,86.02
2019-01-27T05:35:24.874Z,86.05
2019-01-27T05:37:53.106Z,85.92
2019-01-27T05:40:22.145Z,86.14
2019-01-27T05:42:50.394Z,85.98
2019-01-27T05:45:22.820Z,85.99
2019-01-27T05:47:51.111Z,85.94
2019-01-27T05:50:21.324Z,85.92
2019-01-27T05:52:49.568Z,85.92
2019-01-27T05:55:19.958Z,86.10
2019-01-27T05:57:48.249Z,86.10
2019-01-27T06:00:24.001Z,86.16
2019-01-27T06:02:52.276Z,86.26
2019-01-27T06:05:20.639Z,86.73
2019-01-27T06:07:48.953Z,86.39
2019-01-27T06:10:17.558Z,86.53
2019-01-27T06:12:45.787Z,86.54
2019-01-27T06:15:17.156Z,86.77
2019-01-27T06:17:45.419Z,86.84
2019-01-27T06:20:17.252Z,86.73
2019-01-27T06:22:45.514Z,87.02
2019-01-27T06:25:17.091Z,86.87
2019-01-27T06:27:47.110Z,86.72
2019-01-27T06:30:24.011Z,86.77
2019-01-27T06:33:05.768Z,86.69
2019-01-27T06:35:34.161Z,86.70
2019-01-27T06:38:02.450Z,86.55
2019-01-27T06:40:30.797Z,86.30
2019-01-27T06:42:59.118Z,86.16
2019-01-27T06:45:27.390Z,86.43
2019-01-27T06:47:55.710Z,86.16
2019-01-27T06:50:23.998Z,86.07
2019-01-27T06:52:52.270Z,86.03
2019-01-27T06:55:21.576Z,86.08
2019-01-27T06:57:49.857Z,86.01
2019-01-27T07:00:27.811Z,85.94
2019-01-27T07:02:57.760Z,85.38
2019-01-27T07:05:30.262Z,84.93
2019-01-27T07:08:12.286Z,84.89
2019-01-27T07:10:58.366Z,84.73
2019-01-27T07:13:34.039Z,84.46
2019-01-27T07:16:12.728Z,84.30
2019-01-27T07:18:45.086Z,84.09
2019-01-27T07:21:17.833Z,83.63
2019-01-27T07:24:02.714Z,83.07
2019-01-27T07:26:36.045Z,83.17
2019-01-27T07:29:20.931Z,82.79
2019-01-27T07:32:02.881Z,82.68
2019-01-27T07:34:32.800Z,82.45
2019-01-27T07:37:18.931Z,82.36
2019-01-27T07:39:48.858Z,81.90
2019-01-27T07:42:18.813Z,81.87
2019-01-27T07:44:51.136Z,81.58
2019-01-27T07:47:29.838Z,81.40
2019-01-27T07:50:05.246Z,81.47
2019-01-27T07:52:35.137Z,81.20
2019-01-27T07:55:22.752Z,80.97
2019-01-27T07:57:55.599Z,81.11
2019-01-27T08:00:31.454Z,80.71
2019-01-27T08:03:04.308Z,80.68
2019-01-27T08:05:43.075Z,80.73
2019-01-27T08:08:18.949Z,80.33
2019-01-27T08:10:49.167Z,80.19
2019-01-27T08:13:19.055Z,80.09
2019-01-27T08:15:51.395Z,79.72
2019-01-27T08:18:21.271Z,79.63
2019-01-27T08:20:54.280Z,79.29
2019-01-27T08:23:24.186Z,78.99
2019-01-27T08:25:54.101Z,78.62
2019-01-27T08:28:24.011Z,78.18
2019-01-27T08:30:53.928Z,78.02
2019-01-27T08:33:26.280Z,77.21
2019-01-27T08:36:12.262Z,77.27
2019-01-27T08:38:47.868Z,77.15
2019-01-27T08:41:32.935Z,76.60
2019-01-27T08:44:19.003Z,76.14
2019-01-27T08:46:49.047Z,76.11
2019-01-27T08:49:17.325Z,75.90
2019-01-27T08:51:45.598Z,75.69
2019-01-27T08:54:13.841Z,75.59
2019-01-27T08:56:42.318Z,75.62
2019-01-27T08:59:10.692Z,76.20
2019-01-27T09:01:43.350Z,75.72
2019-01-27T09:04:13.230Z,75.29
2019-01-27T09:06:46.462Z,75.32
2019-01-27T09:09:28.052Z,74.76
2019-01-27T09:12:10.118Z,74.91
2019-01-27T09:14:48.637Z,74.86
2019-01-27T09:17:36.790Z,74.22
2019-01-27T09:20:13.264Z,73.81
2019-01-27T09:22:48.749Z,72.99
2019-01-27T09:25:34.838Z,72.35
2019-01-27T09:28:23.933Z,71.53
2019-01-27T09:30:53.846Z,71.53
2019-01-27T09:33:26.443Z,71.54
2019-01-27T09:36:12.314Z,72.00
2019-01-27T09:38:42.209Z,71.71
2019-01-27T09:41:18.208Z,71.93
2019-01-27T09:43:48.202Z,71.94
2019-01-27T09:46:21.022Z,72.61
2019-01-27T09:48:53.863Z,72.88
2019-01-27T09:51:27.786Z,72.92
2019-01-27T09:54:09.669Z,72.75
2019-01-27T09:56:45.523Z,72.49
2019-01-27T09:59:21.721Z,72.55
2019-01-27T10:01:51.620Z,72.43
2019-01-27T10:04:21.549Z,72.56
2019-01-27T10:07:00.129Z,72.70
2019-01-27T10:09:36.152Z,73.48
2019-01-27T10:12:12.157Z,73.54
2019-01-27T10:14:44.618Z,73.23
2019-01-27T10:17:29.880Z,73.10
2019-01-27T10:19:59.758Z,72.67
2019-01-27T10:22:29.914Z,71.89
2019-01-27T10:25:05.871Z,71.70
2019-01-27T10:27:41.286Z,69.71
2019-01-27T10:30:20.652Z,69.71
2019-01-27T10:32:56.334Z,69.02
2019-01-27T10:35:26.325Z,69.50
2019-01-27T10:38:11.480Z,69.52
2019-01-27T10:40:47.558Z,68.94
2019-01-27T10:43:17.403Z,68.65
2019-01-27T10:45:49.997Z,68.93
2019-01-27T10:48:28.817Z,69.71
2019-01-27T10:51:01.635Z,69.68
2019-01-27T10:53:36.334Z,69.81
2019-01-27T10:56:06.521Z,69.69
2019-01-27T10:58:42.381Z,69.93
2019-01-27T11:01:27.609Z,70.18
2019-01-27T11:04:03.310Z,70.12
2019-01-27T11:06:42.356Z,69.73
2019-01-27T11:09:18.003Z,69.79
2019-01-27T11:11:50.648Z,69.27
2019-01-27T11:14:20.533Z,68.49
2019-01-27T11:16:53.106Z,67.77
2019-01-27T11:19:39.608Z,67.56
2019-01-27T11:22:21.966Z,67.49
2019-01-27T11:24:54.560Z,67.64
2019-01-27T11:27:24.591Z,67.32
2019-01-27T11:29:55.854Z,66.44
2019-01-27T11:32:25.778Z,66.45
2019-01-27T11:34:55.758Z,66.68
2019-01-27T11:37:37.498Z,65.70
2019-01-27T11:40:26.108Z,65.70
2019-01-27T11:42:56.109Z,64.79
2019-01-27T11:45:25.995Z,63.80
2019-01-27T11:48:12.357Z,62.86
2019-01-27T11:50:42.256Z,61.32
2019-01-27T11:53:10.790Z,58.90
2019-01-27T11:55:39.562Z,58.45
2019-01-27T11:58:08.072Z,57.21
2019-01-27T12:00:37.421Z,56.74
2019-01-27T12:03:05.768Z,57.16
2019-01-27T12:05:34.089Z,58.45
2019-01-27T12:08:02.411Z,59.08
2019-01-27T12:10:30.655Z,59.35
2019-01-27T12:12:58.887Z,61.98
2019-01-27T12:15:27.186Z,61.87
2019-01-27T12:17:55.546Z,62.36
2019-01-27T12:20:23.840Z,63.07
2019-01-27T12:22:52.135Z,64.17
2019-01-27T12:25:20.376Z,64.32
2019-01-27T12:27:48.687Z,65.40
2019-01-27T12:30:18.930Z,64.98
2019-01-27T12:32:47.170Z,66.27
2019-01-27T12:35:15.531Z,65.92
2019-01-27T12:37:43.820Z,65.75
2019-01-27T12:40:20.962Z,65.58
2019-01-27T12:42:49.245Z,65.43
2019-01-27T12:45:17.647Z,64.51
2019-01-27T12:47:46.059Z,63.98
2019-01-27T12:50:18.932Z,64.25
2019-01-27T12:52:49.512Z,64.25
2019-01-27T12:55:18.018Z,64.10
2019-01-27T12:57:46.328Z,64.15
2019-01-27T13:00:29.876Z,63.82
2019-01-27T13:02:58.223Z,63.38
2019-01-27T13:05:26.648Z,63.38
2019-01-27T13:07:55.062Z,63.24
2019-01-27T13:10:23.399Z,63.23
2019-01-27T13:12:51.709Z,62.59
2019-01-27T13:15:21.530Z,63.21
2019-01-27T13:17:49.744Z,62.99
2019-01-27T13:20:18.223Z,63.38
2019-01-27T13:22:46.962Z,62.76
2019-01-27T13:25:17.549Z,63.45
2019-01-27T13:27:45.782Z,63.65
2019-01-27T13:30:18.943Z,64.10
2019-01-27T13:32:47.225Z,63.80
2019-01-27T13:35:15.469Z,63.70
2019-01-27T13:37:43.886Z,64.42
2019-01-27T13:40:15.454Z,64.92
2019-01-27T13:42:43.759Z,64.81
2019-01-27T13:45:15.130Z,64.33
2019-01-27T13:47:43.492Z,65.07
2019-01-27T13:50:13.964Z,64.39
2019-01-27T13:52:42.274Z,65.33
2019-01-27T13:55:16.871Z,65.33
2019-01-27T13:57:45.101Z,65.30
2019-01-27T14:00:16.780Z,65.00
2019-01-27T14:02:45.062Z,65.49
2019-01-27T14:05:13.344Z,65.24
2019-01-27T14:07:42.019Z,65.18
2019-01-27T14:10:22.127Z,65.53
2019-01-27T14:12:50.581Z,65.04
2019-01-27T14:15:27.154Z,65.32
2019-01-27T14:17:55.506Z,65.14
2019-01-27T14:20:24.175Z,65.31
2019-01-27T14:22:52.459Z,64.89
2019-01-27T14:25:23.098Z,65.11
2019-01-27T14:27:52.113Z,65.44
2019-01-27T14:30:31.156Z,65.35
2019-01-27T14:32:59.526Z,65.92
2019-01-27T14:35:27.802Z,66.39
2019-01-27T14:37:56.079Z,66.36
2019-01-27T14:40:26.391Z,66.56
2019-01-27T14:42:54.712Z,67.05
2019-01-27T14:45:25.005Z,67.43
2019-01-27T14:47:53.318Z,67.67
2019-01-27T14:50:30.964Z,67.94
2019-01-27T14:52:59.306Z,68.17
2019-01-27T14:55:27.543Z,68.44
2019-01-27T14:57:55.822Z,68.56
2019-01-27T15:00:36.593Z,68.45
2019-01-27T15:03:05.807Z,68.40
2019-01-27T15:05:34.110Z,68.57
2019-01-27T15:08:02.367Z,68.89
2019-01-27T15:10:32.007Z,68.88
2019-01-27T15:13:00.230Z,69.11
2019-01-27T15:15:29.212Z,69.19
2019-01-27T15:17:57.479Z,69.35
2019-01-27T15:20:34.686Z,69.67
2019-01-27T15:23:02.920Z,69.78
2019-01-27T15:25:31.263Z,70.06
2019-01-27T15:27:59.495Z,70.23
2019-01-27T15:30:30.468Z,70.52
2019-01-27T15:32:58.849Z,70.75
2019-01-27T15:35:27.180Z,71.06
2019-01-27T15:37:55.411Z,71.01
2019-01-27T15:40:23.688Z,71.42
2019-01-27T15:42:51.958Z,71.33
2019-01-27T15:45:23.364Z,72.37
2019-01-27T15:47:51.600Z,73.71
2019-01-27T15:50:28.380Z,75.04
2019-01-27T15:52:56.651Z,76.54
2019-01-27T15:55:24.889Z,76.98
2019-01-27T15:57:54.060Z,78.20
2019-01-27T16:00:27.869Z,79.17
2019-01-27T16:02:56.111Z,80.00
2019-01-27T16:05:24.535Z,80.87
2019-01-27T16:07:52.769Z,80.78
2019-01-27T16:10:25.231Z,81.15
2019-01-27T16:12:54.664Z,81.11
2019-01-27T16:15:29.480Z,81.61
2019-01-27T16:17:57.727Z,81.41
2019-01-27T16:20:26.161Z,81.28
2019-01-27T16:23:12.287Z,81.46
2019-01-27T16:25:41.515Z,81.94
2019-01-27T16:28:09.912Z,81.64
2019-01-27T16:30:58.003Z,81.58
2019-01-27T16:33:40.413Z,81.37
2019-01-27T16:36:08.685Z,81.48
2019-01-27T16:38:36.920Z,81.45
2019-01-27T16:41:05.198Z,81.26
2019-01-27T16:43:33.431Z,81.40
2019-01-27T16:46:01.733Z,81.58
2019-01-27T16:48:29.971Z,81.92
2019-01-27T16:50:58.247Z,81.90
2019-01-27T16:53:26.505Z,81.98
2019-01-27T16:55:54.781Z,82.20
2019-01-27T16:58:23.125Z,82.30
2019-01-27T17:00:51.376Z,82.25
2019-01-27T17:03:20.200Z,82.36
2019-01-27T17:05:48.717Z,82.06
2019-01-27T17:08:17.065Z,82.10
2019-01-27T17:10:45.304Z,81.69
2019-01-27T17:13:13.543Z,81.69
2019-01-27T17:15:42.854Z,81.51
2019-01-27T17:18:11.129Z,81.06
2019-01-27T17:20:39.462Z,81.23
2019-01-27T17:23:07.831Z,81.05
2019-01-27T17:25:36.915Z,80.90
2019-01-27T17:28:05.494Z,80.58
2019-01-27T17:30:34.151Z,80.53
2019-01-27T17:33:02.395Z,80.57
2019-01-27T17:35:30.898Z,80.44
2019-01-27T17:38:00.137Z,80.34
2019-01-27T17:40:28.562Z,80.31
2019-01-27T17:42:56.917Z,80.60
2019-01-27T17:45:26.886Z,80.69
2019-01-27T17:47:55.377Z,80.25
2019-01-27T17:50:24.395Z,80.53
2019-01-27T17:52:52.681Z,80.42
2019-01-27T17:55:45.349Z,80.58
2019-01-27T17:58:33.336Z,80.90
2019-01-27T18:01:06.288Z,80.88
2019-01-27T18:03:38.932Z,80.98
2019-01-27T18:06:25.419Z,80.98
2019-01-27T18:09:11.784Z,80.99
2019-01-27T18:11:41.669Z,81.21
2019-01-27T18:14:11.613Z,81.18
2019-01-27T18:16:39.937Z,81.53
2019-01-27T18:19:08.707Z,81.57
2019-01-27T18:21:37.044Z,81.50
2019-01-27T18:24:05.597Z,81.04
2019-01-27T18:26:33.973Z,80.91
2019-01-27T18:29:02.289Z,80.79
2019-01-27T18:31:30.622Z,80.65
2019-01-27T18:33:58.892Z,80.62
2019-01-27T18:36:28.834Z,80.31
2019-01-27T18:38:57.415Z,80.42
2019-01-27T18:41:25.808Z,80.49
2019-01-27T18:43:54.504Z,80.53
2019-01-27T18:46:23.073Z,80.48
2019-01-27T18:48:51.642Z,80.67
2019-01-27T18:51:19.880Z,80.63
2019-01-27T18:53:52.842Z,80.34
2019-01-27T18:56:25.725Z,80.59
2019-01-27T18:59:07.858Z,80.42
2019-01-27T19:01:40.877Z,80.48
2019-01-27T19:04:14.157Z,80.68
2019-01-27T19:06:44.049Z,80.74
2019-01-27T19:09:29.285Z,80.62
2019-01-27T19:12:14.456Z,80.57
2019-01-27T19:14:53.417Z,81.12
2019-01-27T19:17:23.293Z,82.03
2019-01-27T19:19:56.126Z,82.97
2019-01-27T19:22:35.064Z,83.20
2019-01-27T19:25:06.316Z,83.92
2019-01-27T19:27:41.940Z,84.20
2019-01-27T19:30:23.278Z,83.95
2019-01-27T19:33:05.008Z,83.76
2019-01-27T19:35:51.611Z,83.44
2019-01-27T19:38:39.490Z,83.24
2019-01-27T19:41:09.544Z,83.26
2019-01-27T19:43:42.288Z,83.50
2019-01-27T19:46:12.331Z,84.09
2019-01-27T19:48:42.278Z,84.47
2019-01-27T19:51:18.380Z,84.44
2019-01-27T19:53:51.452Z,84.37
2019-01-27T19:56:37.828Z,84.58
2019-01-27T19:59:10.725Z,84.67
2019-01-27T20:01:40.614Z,84.53
2019-01-27T20:04:10.647Z,84.32
2019-01-27T20:06:40.529Z,84.40
2019-01-27T20:10:05.758Z,84.71
2019-01-27T20:12:39.530Z,84.92
2019-01-27T20:15:13.752Z,85.15
2019-01-27T20:17:47.394Z,85.60
2019-01-27T20:20:24.311Z,86.08
2019-01-27T20:23:11.532Z,86.09
2019-01-27T20:25:48.173Z,86.47
2019-01-27T20:28:19.002Z,86.19
2019-01-27T20:31:08.257Z,86.83
2019-01-27T20:33:45.292Z,87.75
2019-01-27T20:36:19.041Z,88.15
2019-01-27T20:38:49.892Z,88.69
2019-01-27T20:41:26.220Z,88.85
2019-01-27T20:44:09.301Z,88.82
2019-01-27T20:46:43.312Z,88.94
2019-01-27T20:49:17.554Z,88.59
2019-01-27T20:51:48.527Z,88.36
2019-01-27T20:54:31.617Z,87.92
2019-01-27T20:57:04.011Z,87.56
2019-01-27T20:59:35.882Z,86.90
2019-01-27T21:02:18.883Z,86.96
2019-01-27T21:04:56.548Z,87.12
2019-01-27T21:07:25.396Z,87.74
2019-01-27T21:10:02.037Z,88.42
2019-01-27T21:12:32.882Z,88.57
2019-01-27T21:15:12.991Z,88.28
2019-01-27T21:17:53.012Z,88.35
2019-01-27T21:20:22.426Z,88.11
2019-01-27T21:22:51.612Z,87.97
2019-01-27T21:25:21.243Z,87.73
2019-01-27T21:27:51.717Z,87.55
2019-01-27T21:30:20.969Z,87.56
2019-01-27T21:32:50.154Z,87.61
2019-01-27T21:35:19.386Z,87.33
2019-01-27T21:37:48.613Z,87.33
2019-01-27T21:40:18.662Z,87.39
2019-01-27T21:42:47.956Z,87.68
2019-01-27T21:45:17.442Z,87.49
2019-01-27T21:47:46.823Z,87.51
2019-01-27T21:50:17.658Z,87.76
2019-01-27T21:52:46.906Z,87.58
2019-01-27T21:55:16.181Z,87.40
2019-01-27T21:57:45.431Z,87.55
2019-01-27T22:00:18.053Z,87.23
2019-01-27T22:02:47.301Z,86.82
2019-01-27T22:05:16.540Z,86.57
2019-01-27T22:07:46.022Z,86.83
2019-01-27T22:10:15.685Z,86.18
2019-01-27T22:12:44.889Z,86.41
2019-01-27T22:15:14.234Z,86.23
2019-01-27T22:17:43.412Z,86.23
2019-01-27T22:20:14.283Z,86.08
2019-01-27T22:22:43.492Z,86.08
2019-01-27T22:25:13.997Z,86.24
2019-01-27T22:27:43.231Z,86.38
2019-01-27T22:30:15.314Z,86.50
2019-01-27T22:32:44.554Z,86.55
2019-01-27T22:35:13.735Z,86.64
2019-01-27T22:37:42.982Z,86.72
2019-01-27T22:40:14.336Z,86.96
2019-01-27T22:42:43.686Z,86.89
2019-01-27T22:45:16.550Z,86.86
2019-01-27T22:47:45.781Z,86.89
2019-01-27T22:50:16.706Z,86.43
2019-01-27T22:52:45.941Z,86.22
2019-01-27T22:55:15.171Z,86.34
2019-01-27T22:57:44.431Z,86.21
2019-01-27T23:00:41.155Z,85.92
2019-01-27T23:03:10.410Z,85.77
2019-01-27T23:05:39.614Z,85.61
2019-01-27T23:08:08.835Z,85.74
2019-01-27T23:10:38.029Z,86.08
2019-01-27T23:13:07.276Z,86.44
2019-01-27T23:15:37.256Z,86.68
2019-01-27T23:18:06.479Z,87.05
2019-01-27T23:20:39.801Z,87.16
2019-01-27T23:23:09.035Z,87.49
2019-01-27T23:25:38.260Z,88.05
2019-01-27T23:28:07.456Z,88.63
2019-01-27T23:30:36.675Z,89.01
2019-01-27T23:33:05.912Z,89.02
2019-01-27T23:35:35.100Z,89.26
2019-01-27T23:38:04.374Z,89.29
2019-01-27T23:40:33.822Z,88.87
2019-01-27T23:43:03.049Z,88.35
2019-01-27T23:45:32.276Z,88.20
2019-01-27T23:48:01.481Z,87.78
2019-01-27T23:50:31.770Z,87.27
2019-01-27T23:53:00.991Z,86.88
2019-01-27T23:55:30.186Z,86.72
2019-01-27T23:57:59.384Z,86.55
