createdAt,value
2023-01-13T00:01:07.648Z,100053.72
2023-01-13T00:03:37.016Z,100036.94
2023-01-13T00:06:05.037Z,100062.91
2023-01-13T00:08:33.074Z,100070.00
2023-01-13T00:11:01.265Z,100063.75
2023-01-13T00:13:29.183Z,100062.69
2023-01-13T00:15:58.087Z,100063.75
2023-01-13T00:18:26.225Z,100051.00
2023-01-13T00:21:05.862Z,100038.34
2023-01-13T00:23:34.354Z,100046.88
2023-01-13T00:26:03.237Z,100010.13
2023-01-13T00:28:31.171Z,100052.03
2023-01-13T00:31:05.387Z,100049.34
2023-01-13T00:33:33.339Z,100036.47
2023-01-13T00:36:01.625Z,100039.56
2023-01-13T00:38:31.808Z,100045.00
2023-01-13T00:41:00.247Z,100035.88
2023-01-13T00:43:27.258Z,100038.47
2023-01-13T00:45:55.212Z,100038.47
2023-01-13T00:48:24.010Z,100040.13
2023-01-13T00:50:56.213Z,100032.81
2023-01-13T00:53:24.190Z,100028.44
2023-01-13T00:55:59.637Z,100037.66
2023-01-13T00:58:27.549Z,100033.28
2023-01-13T01:00:55.895Z,100030.56
2023-01-13T01:03:23.894Z,100033.53
2023-01-13T01:05:51.846Z,100034.34
2023-01-13T01:08:19.761Z,100040.59
2023-01-13T01:10:48.145Z,100049.59
2023-01-13T01:13:17.539Z,100047.94
2023-01-13T01:15:45.462Z,100053.59
2023-01-13T01:18:13.396Z,100052.53
2023-01-13T01:20:41.280Z,100031.63
2023-01-13T01:23:09.609Z,100058.78
2023-01-13T01:25:37.517Z,100056.31
2023-01-13T01:28:05.501Z,100056.56
2023-01-13T01:30:34.797Z,100005.84
2023-01-13T01:33:05.238Z,100060.56
2023-01-13T01:35:33.223Z,100072.38
2023-01-13T01:38:01.166Z,100065.88
2023-01-13T01:40:29.129Z,100072.97
2023-01-13T01:43:14.418Z,100054.19
2023-01-13T01:45:43.751Z,100045.22
2023-01-13T01:48:11.695Z,100042.50
2023-01-13T01:50:39.648Z,100038.94
2023-01-13T01:53:09.781Z,99980.66
2023-01-13T01:55:38.008Z,100085.97
2023-01-13T01:58:08.432Z,100057.75
2023-01-13T02:00:36.424Z,100052.31
2023-01-13T02:03:06.157Z,100072.97
2023-01-13T02:05:34.675Z,100076.75
2023-01-13T02:08:02.610Z,100065.88
2023-01-13T02:10:30.738Z,100066.72
2023-01-13T02:13:00.203Z,100064.22
2023-01-13T02:15:30.137Z,100018.38
2023-01-13T02:18:10.090Z,100073.22
2023-01-13T02:21:05.906Z,100074.50
2023-01-13T02:24:19.389Z,100067.78
2023-01-13T02:27:21.513Z,99927.66
2023-01-13T02:30:17.167Z,99953.88
2023-01-13T02:32:50.308Z,100076.63
2023-01-13T02:35:22.104Z,100072.88
2023-01-13T02:37:49.973Z,100073.66
2023-01-13T02:40:20.824Z,100028.88
2023-01-13T02:43:07.769Z,100069.88
2023-01-13T02:45:38.241Z,100060.91
2023-01-13T02:48:07.306Z,100000.53
2023-01-13T02:50:37.222Z,100061.75
2023-01-13T02:53:07.183Z,100066.13
2023-01-13T02:55:36.460Z,100057.97
2023-01-13T02:58:05.124Z,100061.75
2023-01-13T03:00:33.782Z,100057.13
2023-01-13T03:03:03.490Z,100051.69
2023-01-13T03:05:31.854Z,100001.03
2023-01-13T03:08:10.573Z,100046.50
2023-01-13T03:11:02.399Z,100055.47
2023-01-13T03:14:02.891Z,100048.41
2023-01-13T03:16:33.015Z,100034.22
2023-01-13T03:19:16.291Z,100020.19
2023-01-13T03:21:49.141Z,100044.88
2023-01-13T03:24:19.038Z,100029.38
2023-01-13T03:26:48.258Z,100051.34
2023-01-13T03:29:18.884Z,100001.88
2023-01-13T03:31:50.819Z,100039.19
2023-01-13T03:34:21.874Z,100046.75
2023-01-13T03:36:50.898Z,100020.72
2023-01-13T03:39:21.438Z,100047.31
2023-01-13T03:41:52.993Z,100042.16
2023-01-13T03:44:23.691Z,99978.31
2023-01-13T03:46:58.228Z,100046.97
2023-01-13T03:49:28.324Z,100002.69
2023-01-13T03:51:57.555Z,100046.75
2023-01-13T03:54:26.060Z,100030.78
2023-01-13T03:56:56.047Z,100043.22
2023-01-13T03:59:25.117Z,100055.97
2023-01-13T04:01:55.684Z,100058.44
2023-01-13T04:04:25.384Z,100054.06
2023-01-13T04:06:56.394Z,100051.69
2023-01-13T04:09:27.932Z,100054.41
2023-01-13T04:11:56.999Z,100049.34
2023-01-13T04:14:24.875Z,100041.44
2023-01-13T04:16:52.776Z,100051.59
2023-01-13T04:19:20.726Z,100044.50
2023-01-13T04:21:48.597Z,100055.34
2023-01-13T04:24:17.916Z,100064.09
2023-01-13T04:26:45.764Z,100065.75
2023-01-13T04:29:15.498Z,100059.50
2023-01-13T04:31:44.029Z,100064.94
2023-01-13T04:34:12.034Z,100063.88
2023-01-13T04:36:39.956Z,100063.06
2023-01-13T04:39:07.820Z,100055.72
2023-01-13T04:41:51.380Z,100042.97
2023-01-13T04:44:19.304Z,100057.34
2023-01-13T04:46:47.480Z,100056.56
2023-01-13T04:49:15.374Z,100068.22
2023-01-13T04:51:43.671Z,100062.78
2023-01-13T04:54:11.909Z,100068.22
2023-01-13T04:56:41.254Z,100070.16
2023-01-13T04:59:10.348Z,100061.75
2023-01-13T05:01:39.168Z,99970.97
2023-01-13T05:04:07.396Z,100051.13
2023-01-13T05:06:35.295Z,100050.53
2023-01-13T05:09:03.169Z,100047.59
2023-01-13T05:11:48.805Z,100038.34
2023-01-13T05:14:35.619Z,100027.13
2023-01-13T05:17:03.710Z,100048.63
2023-01-13T05:19:32.533Z,100040.25
2023-01-13T05:22:18.390Z,100057.63
2023-01-13T05:25:03.620Z,100047.59
2023-01-13T05:27:31.767Z,100031.84
2023-01-13T05:30:01.097Z,100058.44
2023-01-13T05:32:29.275Z,100058.19
2023-01-13T05:34:57.221Z,100056.06
2023-01-13T05:37:25.766Z,100064.72
2023-01-13T05:40:11.333Z,100062.78
2023-01-13T05:42:56.768Z,100054.66
2023-01-13T05:45:26.040Z,100071.78
2023-01-13T05:47:53.980Z,100057.63
2023-01-13T05:50:21.899Z,100062.00
2023-01-13T05:52:50.127Z,100069.88
2023-01-13T05:55:18.044Z,100075.56
2023-01-13T05:57:46.027Z,100052.38
2023-01-13T06:00:15.034Z,100073.66
2023-01-13T06:02:44.646Z,100079.91
2023-01-13T06:05:12.555Z,100078.88
2023-01-13T06:07:40.476Z,100085.34
2023-01-13T06:10:10.049Z,100083.47
2023-01-13T06:12:38.193Z,100087.00
2023-01-13T06:15:09.462Z,100090.56
2023-01-13T06:17:37.407Z,100082.63
2023-01-13T06:20:09.039Z,100081.47
2023-01-13T06:22:39.892Z,100093.28
2023-01-13T06:25:11.045Z,100014.53
2023-01-13T06:27:38.966Z,100095.16
2023-01-13T06:30:10.280Z,100019.63
2023-01-13T06:32:39.748Z,100083.81
2023-01-13T06:35:10.752Z,100099.53
2023-01-13T06:37:38.655Z,100098.72
2023-01-13T06:40:07.669Z,100097.88
2023-01-13T06:42:54.235Z,100104.38
2023-01-13T06:45:22.214Z,100105.19
2023-01-13T06:47:50.076Z,100109.81
2023-01-13T06:50:20.110Z,100112.28
2023-01-13T06:52:48.270Z,100108.75
2023-01-13T06:55:16.582Z,100104.16
2023-01-13T06:57:52.317Z,100109.56
2023-01-13T07:00:20.881Z,100124.00
2023-01-13T07:02:49.218Z,100122.09
2023-01-13T07:05:17.459Z,100129.41
2023-01-13T07:07:46.736Z,100121.28
2023-01-13T07:10:22.587Z,100124.81
2023-01-13T07:13:08.237Z,100117.50
2023-01-13T07:15:36.297Z,100092.56
2023-01-13T07:18:04.209Z,100129.41
2023-01-13T07:20:32.299Z,100134.84
2023-01-13T07:23:02.251Z,100126.94
2023-01-13T07:25:30.653Z,100128.81
2023-01-13T07:27:59.205Z,100128.59
2023-01-13T07:30:27.119Z,100131.31
2023-01-13T07:32:55.256Z,100125.28
2023-01-13T07:35:23.506Z,100138.63
2023-01-13T07:37:51.631Z,100135.06
2023-01-13T07:40:21.002Z,100075.75
2023-01-13T07:43:06.669Z,100133.53
2023-01-13T07:45:34.599Z,100140.91
2023-01-13T07:48:02.514Z,100141.69
2023-01-13T07:50:30.391Z,100146.34
2023-01-13T07:52:59.165Z,100158.47
2023-01-13T07:55:28.434Z,100152.44
2023-01-13T07:57:56.345Z,100170.66
2023-01-13T08:00:24.950Z,100158.94
2023-01-13T08:02:53.170Z,100083.44
2023-01-13T08:05:21.069Z,100157.88
2023-01-13T08:07:48.936Z,100157.88
2023-01-13T08:10:17.484Z,100164.38
2023-01-13T08:13:04.693Z,100167.94
2023-01-13T08:15:32.652Z,100115.78
2023-01-13T08:18:02.686Z,100165.22
2023-01-13T08:20:30.614Z,100173.38
2023-01-13T08:22:58.970Z,100168.72
2023-01-13T08:25:30.040Z,100190.25
2023-01-13T08:28:00.322Z,100188.56
2023-01-13T08:30:28.379Z,100175.81
2023-01-13T08:32:56.605Z,100195.09
2023-01-13T08:35:24.590Z,100195.09
2023-01-13T08:37:52.591Z,100196.97
2023-01-13T08:40:20.893Z,100205.97
2023-01-13T08:42:49.298Z,100188.84
2023-01-13T08:45:18.625Z,100204.03
2023-01-13T08:47:46.524Z,100195.91
2023-01-13T08:50:14.558Z,100196.72
2023-01-13T08:52:43.747Z,100204.03
2023-01-13T08:55:11.735Z,100201.31
2023-01-13T08:57:39.730Z,100200.53
2023-01-13T09:00:10.448Z,100204.03
2023-01-13T09:02:40.011Z,100214.13
2023-01-13T09:05:08.217Z,100207.59
2023-01-13T09:07:36.237Z,100205.97
2023-01-13T09:10:04.294Z,100198.88
2023-01-13T09:12:49.980Z,100209.25
2023-01-13T09:15:18.653Z,100201.94
2023-01-13T09:17:48.171Z,100210.09
2023-01-13T09:20:16.032Z,100213.03
2023-01-13T09:22:44.342Z,100212.81
2023-01-13T09:25:12.864Z,100203.81
2023-01-13T09:27:40.747Z,100220.94
2023-01-13T09:30:12.678Z,100209.88
2023-01-13T09:32:40.828Z,100206.31
2023-01-13T09:35:09.877Z,100213.63
2023-01-13T09:37:38.559Z,100222.00
2023-01-13T09:40:07.803Z,100218.72
2023-01-13T09:42:59.245Z,100224.16
2023-01-13T09:45:28.676Z,100220.59
2023-01-13T09:47:58.881Z,100195.34
2023-01-13T09:50:34.392Z,100223.88
2023-01-13T09:53:02.355Z,100223.06
2023-01-13T09:55:33.171Z,100229.56
2023-01-13T09:58:02.549Z,100237.47
2023-01-13T10:00:37.765Z,100224.16
2023-01-13T10:03:14.812Z,100233.13
2023-01-13T10:05:45.003Z,100226.13
2023-01-13T10:08:13.824Z,100238.09
2023-01-13T10:10:44.233Z,100234.53
2023-01-13T10:13:21.341Z,100230.84
2023-01-13T10:16:05.126Z,100235.84
2023-01-13T10:18:41.444Z,100243.16
2023-01-13T10:21:17.198Z,100248.34
2023-01-13T10:24:01.426Z,100229.31
2023-01-13T10:26:39.139Z,100191.09
2023-01-13T10:29:26.700Z,100245.63
2023-01-13T10:31:54.796Z,100249.16
2023-01-13T10:34:23.812Z,100247.28
2023-01-13T10:37:01.635Z,100246.47
2023-01-13T10:39:30.139Z,100235.59
2023-01-13T10:42:04.637Z,100239.13
2023-01-13T10:44:32.582Z,100221.97
2023-01-13T10:47:00.607Z,100123.13
2023-01-13T10:49:33.816Z,100250.00
2023-01-13T10:52:03.138Z,100256.50
2023-01-13T10:54:31.258Z,100252.94
2023-01-13T10:57:15.179Z,100207.75
2023-01-13T10:59:43.111Z,100253.78
2023-01-13T11:02:26.285Z,100203.69
2023-01-13T11:05:11.336Z,100262.19
2023-01-13T11:07:41.396Z,100219.38
2023-01-13T11:10:19.745Z,100263.44
2023-01-13T11:12:52.288Z,100226.00
2023-01-13T11:15:21.596Z,100272.66
2023-01-13T11:17:51.932Z,100202.84
2023-01-13T11:20:21.561Z,100281.41
2023-01-13T11:22:55.660Z,100277.72
2023-01-13T11:25:25.264Z,100286.00
2023-01-13T11:27:56.399Z,100286.84
2023-01-13T11:30:30.513Z,100256.47
2023-01-13T11:33:08.980Z,100283.91
2023-01-13T11:35:39.927Z,100284.75
2023-01-13T11:38:13.096Z,100281.06
2023-01-13T11:40:42.432Z,100274.09
2023-01-13T11:43:13.732Z,100286.63
2023-01-13T11:45:43.459Z,100275.97
2023-01-13T11:48:13.995Z,100241.84
2023-01-13T11:50:43.413Z,100242.28
2023-01-13T11:53:21.549Z,100278.19
2023-01-13T11:55:54.495Z,100278.19
2023-01-13T11:58:49.814Z,100224.22
2023-01-13T12:01:25.321Z,100256.19
2023-01-13T12:03:58.653Z,100285.53
2023-01-13T12:06:32.066Z,100240.81
2023-01-13T12:09:22.564Z,100274.44
2023-01-13T12:12:15.413Z,100282.47
2023-01-13T12:14:51.006Z,100305.84
2023-01-13T12:17:23.948Z,100265.41
2023-01-13T12:19:52.252Z,100276.19
2023-01-13T12:22:22.901Z,100254.28
2023-01-13T12:24:53.496Z,100211.81
2023-01-13T12:27:24.739Z,100298.31
2023-01-13T12:29:53.279Z,100228.44
2023-01-13T12:32:23.659Z,100295.00
2023-01-13T12:34:58.419Z,100295.59
2023-01-13T12:37:28.542Z,100287.47
2023-01-13T12:40:06.623Z,100300.22
2023-01-13T12:42:53.411Z,100297.22
2023-01-13T12:45:26.970Z,100301.03
2023-01-13T12:47:54.936Z,100307.53
2023-01-13T12:50:43.771Z,100290.94
2023-01-13T12:53:34.349Z,100318.13
2023-01-13T12:56:42.128Z,100335.28
2023-01-13T12:59:48.866Z,100305.50
2023-01-13T13:02:33.384Z,100368.94
2023-01-13T13:05:17.586Z,100335.44
2023-01-13T13:07:51.034Z,100368.94
2023-01-13T13:10:21.508Z,100379.81
2023-01-13T13:13:18.103Z,100374.38
2023-01-13T13:15:46.475Z,100378.16
2023-01-13T13:18:27.417Z,100381.69
2023-01-13T13:21:03.944Z,100383.59
2023-01-13T13:24:04.567Z,100379.81
2023-01-13T13:26:39.717Z,100328.75
2023-01-13T13:29:25.594Z,100380.63
2023-01-13T13:32:27.923Z,100387.97
2023-01-13T13:35:05.728Z,100391.47
2023-01-13T13:37:56.860Z,100356.41
2023-01-13T13:40:43.313Z,100388.75
2023-01-13T13:43:31.269Z,100393.41
2023-01-13T13:46:18.422Z,100317.25
2023-01-13T13:48:53.769Z,100401.56
2023-01-13T13:51:27.422Z,100338.72
2023-01-13T13:53:55.864Z,100416.75
2023-01-13T13:56:25.478Z,100327.84
2023-01-13T13:58:53.411Z,100408.31
2023-01-13T14:01:26.040Z,100423.88
2023-01-13T14:04:08.527Z,100432.00
2023-01-13T14:06:36.424Z,100436.41
2023-01-13T14:09:04.465Z,100440.16
2023-01-13T14:11:33.373Z,100362.72
2023-01-13T14:14:05.067Z,100447.25
2023-01-13T14:16:36.290Z,100442.94
2023-01-13T14:19:04.329Z,100459.41
2023-01-13T14:21:32.545Z,100448.53
2023-01-13T14:24:01.486Z,100412.91
2023-01-13T14:26:30.484Z,100467.34
2023-01-13T14:28:58.525Z,100472.75
2023-01-13T14:31:26.797Z,100472.97
2023-01-13T14:33:57.016Z,100360.25
2023-01-13T14:36:25.112Z,100472.97
2023-01-13T14:39:26.287Z,100480.09
2023-01-13T14:41:54.196Z,100478.41
2023-01-13T14:44:25.120Z,100462.25
2023-01-13T14:46:54.152Z,100490.13
2023-01-13T14:49:27.403Z,100493.66
2023-01-13T14:51:55.568Z,100493.44
2023-01-13T14:54:44.117Z,100494.50
2023-01-13T14:57:25.579Z,100492.63
2023-01-13T14:59:59.506Z,100449.63
2023-01-13T15:02:49.072Z,100486.66
2023-01-13T15:05:37.577Z,100511.41
2023-01-13T15:08:09.855Z,100507.66
2023-01-13T15:10:38.789Z,100523.97
2023-01-13T15:13:07.542Z,100525.59
2023-01-13T15:15:36.138Z,100532.69
2023-01-13T15:18:07.128Z,100536.31
2023-01-13T15:20:35.036Z,100560.91
2023-01-13T15:23:04.597Z,100532.44
2023-01-13T15:25:33.074Z,100566.34
2023-01-13T15:28:00.989Z,100572.63
2023-01-13T15:30:29.170Z,100564.13
2023-01-13T15:32:58.771Z,100587.88
2023-01-13T15:35:27.452Z,100475.03
2023-01-13T15:37:56.353Z,100586.44
2023-01-13T15:40:27.718Z,100593.50
2023-01-13T15:43:14.674Z,100595.84
2023-01-13T15:46:00.053Z,100526.00
2023-01-13T15:48:29.501Z,100561.59
2023-01-13T15:50:58.645Z,100611.94
2023-01-13T15:53:26.929Z,100608.19
2023-01-13T15:55:56.963Z,100601.56
2023-01-13T15:58:28.193Z,100613.59
2023-01-13T16:00:56.803Z,100622.81
2023-01-13T16:03:27.757Z,100628.25
2023-01-13T16:05:55.667Z,100626.94
2023-01-13T16:08:26.133Z,100636.97
2023-01-13T16:10:56.956Z,100590.22
2023-01-13T16:13:27.836Z,100632.28
2023-01-13T16:15:56.817Z,100637.81
2023-01-13T16:18:24.923Z,100641.38
2023-01-13T16:20:55.099Z,100665.63
2023-01-13T16:23:23.411Z,100645.75
2023-01-13T16:25:53.952Z,100656.63
2023-01-13T16:28:28.199Z,100662.06
2023-01-13T16:30:56.178Z,100641.88
2023-01-13T16:33:24.092Z,100651.91
2023-01-13T16:36:10.586Z,100671.25
2023-01-13T16:38:40.118Z,100655.66
2023-01-13T16:41:19.275Z,100644.63
2023-01-13T16:43:48.866Z,100689.22
2023-01-13T16:46:24.784Z,100689.69
2023-01-13T16:48:53.760Z,100688.00
2023-01-13T16:51:24.685Z,100693.44
2023-01-13T16:53:52.745Z,100661.41
2023-01-13T16:56:30.467Z,100704.06
2023-01-13T16:59:03.278Z,100707.63
2023-01-13T17:01:34.174Z,100706.78
2023-01-13T17:04:02.788Z,100713.06
2023-01-13T17:06:35.446Z,100707.63
2023-01-13T17:09:07.089Z,100717.44
2023-01-13T17:11:39.252Z,100642.75
2023-01-13T17:14:19.181Z,100585.50
2023-01-13T17:16:52.521Z,100717.25
2023-01-13T17:19:25.901Z,100571.78
2023-01-13T17:21:54.176Z,100731.44
2023-01-13T17:24:24.716Z,100568.50
2023-01-13T17:26:52.730Z,100731.44
2023-01-13T17:29:22.950Z,100747.75
2023-01-13T17:31:51.454Z,100740.19
2023-01-13T17:34:19.884Z,100760.25
2023-01-13T17:36:48.041Z,100744.41
2023-01-13T17:39:17.111Z,100745.84
2023-01-13T17:41:45.378Z,100746.94
2023-01-13T17:44:14.275Z,100762.38
2023-01-13T17:46:43.604Z,100764.47
2023-01-13T17:49:12.071Z,100761.75
2023-01-13T17:51:40.247Z,100764.28
2023-01-13T17:54:12.218Z,100768.66
2023-01-13T17:56:40.280Z,100769.91
2023-01-13T17:59:10.081Z,100743.88
2023-01-13T18:01:38.796Z,100758.41
2023-01-13T18:04:08.098Z,100764.69
2023-01-13T18:06:36.001Z,100773.69
2023-01-13T18:09:03.938Z,100767.66
2023-01-13T18:11:31.778Z,100789.97
2023-01-13T18:14:00.275Z,100784.53
2023-01-13T18:16:30.159Z,100795.19
2023-01-13T18:19:19.595Z,100784.53
2023-01-13T18:22:06.406Z,100784.34
2023-01-13T18:24:51.851Z,100785.19
2023-01-13T18:27:22.871Z,100802.72
2023-01-13T18:29:51.520Z,100807.13
2023-01-13T18:32:21.078Z,100781.25
2023-01-13T18:34:49.132Z,100700.47
2023-01-13T18:37:19.679Z,100809.00
2023-01-13T18:39:48.144Z,100807.56
2023-01-13T18:42:33.779Z,100811.13
2023-01-13T18:45:01.767Z,100818.19
2023-01-13T18:47:30.497Z,100790.47
2023-01-13T18:49:58.468Z,100817.38
2023-01-13T18:52:28.178Z,100821.75
2023-01-13T18:54:56.081Z,100751.75
2023-01-13T18:57:23.947Z,100826.34
2023-01-13T18:59:51.865Z,100829.91
2023-01-13T19:02:21.322Z,100790.09
2023-01-13T19:04:49.498Z,100832.84
2023-01-13T19:07:23.307Z,100842.88
2023-01-13T19:09:52.816Z,100823.25
2023-01-13T19:12:26.082Z,100844.56
2023-01-13T19:14:54.468Z,100839.94
2023-01-13T19:17:22.651Z,100845.59
2023-01-13T19:19:51.896Z,100789.34
2023-01-13T19:22:22.563Z,100847.47
2023-01-13T19:24:51.859Z,100852.91
2023-01-13T19:27:20.467Z,100859.19
2023-01-13T19:29:52.115Z,100855.00
2023-01-13T19:32:21.007Z,100864.63
2023-01-13T19:34:51.082Z,100869.22
2023-01-13T19:37:19.371Z,100872.78
2023-01-13T19:39:47.307Z,100802.31
2023-01-13T19:42:34.541Z,100854.84
2023-01-13T19:45:20.061Z,100881.34
2023-01-13T19:47:48.062Z,100891.16
2023-01-13T19:50:16.126Z,100898.47
2023-01-13T19:52:44.075Z,100891.38
2023-01-13T19:55:12.523Z,100902.88
2023-01-13T19:57:41.826Z,100888.91
2023-01-13T20:00:14.228Z,100915.41
2023-01-13T20:02:47.813Z,100894.34
2023-01-13T20:05:18.247Z,100915.63
2023-01-13T20:07:46.200Z,100926.47
2023-01-13T20:10:14.280Z,100924.59
2023-01-13T20:12:43.609Z,100932.75
2023-01-13T20:15:12.179Z,100922.94
2023-01-13T20:17:41.411Z,100929.19
2023-01-13T20:20:11.888Z,100935.47
2023-01-13T20:22:40.174Z,100935.28
2023-01-13T20:25:08.647Z,100938.19
2023-01-13T20:27:37.759Z,100946.34
2023-01-13T20:30:13.679Z,100942.78
2023-01-13T20:32:41.652Z,100949.06
2023-01-13T20:35:09.873Z,100949.06
2023-01-13T20:37:38.237Z,100952.81
2023-01-13T20:40:07.399Z,100954.69
2023-01-13T20:42:44.703Z,100955.53
2023-01-13T20:45:17.316Z,100915.91
2023-01-13T20:47:45.806Z,100960.13
2023-01-13T20:50:13.740Z,100911.31
2023-01-13T20:52:42.234Z,100916.34
2023-01-13T20:55:10.559Z,100978.31
2023-01-13T20:57:38.419Z,100979.16
2023-01-13T21:00:10.187Z,100990.00
2023-01-13T21:02:40.101Z,100975.44
2023-01-13T21:05:08.601Z,100955.19
2023-01-13T21:07:36.505Z,100997.56
2023-01-13T21:10:04.586Z,100991.28
2023-01-13T21:12:50.635Z,100984.81
2023-01-13T21:15:19.687Z,101000.88
2023-01-13T21:18:03.540Z,100996.28
2023-01-13T21:20:33.248Z,100992.53
2023-01-13T21:23:01.847Z,101008.63
2023-01-13T21:25:29.827Z,101006.75
2023-01-13T21:28:00.342Z,101018.47
2023-01-13T21:30:28.371Z,101001.31
2023-01-13T21:32:58.413Z,101014.91
2023-01-13T21:35:26.317Z,101015.75
2023-01-13T21:37:54.317Z,101013.63
2023-01-13T21:40:22.241Z,101005.28
2023-01-13T21:43:07.239Z,100999.63
2023-01-13T21:46:07.365Z,101017.59
2023-01-13T21:48:36.682Z,101019.69
2023-01-13T21:51:05.149Z,101004.25
2023-01-13T21:53:33.102Z,101013.63
2023-01-13T21:56:01.032Z,101031.59
2023-01-13T21:58:28.976Z,101027.22
2023-01-13T22:00:57.257Z,100980.66
2023-01-13T22:03:25.216Z,101040.81
2023-01-13T22:05:57.457Z,101039.75
2023-01-13T22:08:25.397Z,101018.47
2023-01-13T22:10:58.619Z,101043.53
2023-01-13T22:13:44.172Z,101045.41
2023-01-13T22:16:12.322Z,101050.84
2023-01-13T22:18:40.304Z,101056.28
2023-01-13T22:21:10.933Z,101050.00
2023-01-13T22:23:38.937Z,101056.28
2023-01-13T22:26:07.583Z,101047.06
2023-01-13T22:28:40.721Z,101056.28
2023-01-13T22:31:10.938Z,101058.78
2023-01-13T22:33:39.037Z,101059.81
2023-01-13T22:36:07.870Z,101061.94
2023-01-13T22:38:37.510Z,101066.09
2023-01-13T22:41:06.594Z,101069.84
2023-01-13T22:43:34.756Z,101072.56
2023-01-13T22:46:07.350Z,101074.25
2023-01-13T22:48:35.345Z,101065.88
2023-01-13T22:51:07.196Z,101074.88
2023-01-13T22:53:35.459Z,100996.31
2023-01-13T22:56:05.147Z,101095.59
2023-01-13T22:58:32.988Z,101072.16
2023-01-13T23:01:09.179Z,101092.63
2023-01-13T23:03:37.220Z,101092.88
2023-01-13T23:06:05.778Z,101093.69
2023-01-13T23:08:34.060Z,101091.81
2023-01-13T23:11:04.148Z,101099.97
2023-01-13T23:13:32.019Z,101065.47
2023-01-13T23:16:03.377Z,101092.88
2023-01-13T23:18:31.349Z,101108.34
2023-01-13T23:21:03.606Z,101108.34
2023-01-13T23:23:31.748Z,101106.44
2023-01-13T23:25:59.761Z,101104.97
2023-01-13T23:28:29.143Z,101107.69
2023-01-13T23:30:57.542Z,101115.25
2023-01-13T23:33:25.603Z,101122.13
2023-01-13T23:35:57.080Z,101126.72
2023-01-13T23:38:25.089Z,101126.72
2023-01-13T23:40:53.071Z,101125.03
2023-01-13T23:43:21.068Z,101132.16
2023-01-13T23:45:50.480Z,101135.09
2023-01-13T23:48:18.797Z,101132.38
2023-01-13T23:50:51.127Z,101135.09
2023-01-13T23:53:19.075Z,101129.66
2023-01-13T23:55:46.953Z,101004.88
2023-01-13T23:58:14.857Z,101125.03
