createdAt,value
2022-10-28T00:01:16.288Z,2.58
2022-10-28T00:03:57.969Z,2.38
2022-10-28T00:06:30.576Z,1.98
2022-10-28T00:08:57.934Z,2.53
2022-10-28T00:11:32.267Z,2.75
2022-10-28T00:14:03.998Z,1.75
2022-10-28T00:16:34.462Z,2.47
2022-10-28T00:19:03.693Z,1.75
2022-10-28T00:21:42.031Z,2.90
2022-10-28T00:24:10.905Z,2.22
2022-10-28T00:26:44.640Z,2.55
2022-10-28T00:29:15.562Z,2.95
2022-10-28T00:31:43.330Z,2.40
2022-10-28T00:34:16.676Z,2.78
2022-10-28T00:36:46.128Z,2.47
2022-10-28T00:39:19.051Z,2.10
2022-10-28T00:44:55.459Z,2.88
2022-10-28T00:47:43.593Z,2.55
2022-10-28T00:50:49.099Z,2.35
2022-10-28T00:53:29.972Z,2.53
2022-10-28T00:55:59.917Z,2.33
2022-10-28T00:58:27.528Z,2.70
2022-10-28T01:00:54.759Z,2.88
2022-10-28T01:03:21.755Z,2.35
2022-10-28T01:05:50.984Z,3.28
2022-10-28T01:08:18.493Z,1.67
2022-10-28T01:11:24.550Z,2.53
2022-10-28T01:14:21.780Z,2.28
2022-10-28T01:17:24.032Z,3.58
2022-10-28T01:20:25.278Z,2.20
2022-10-28T01:23:42.229Z,1.95
2022-10-28T01:26:35.226Z,1.95
2022-10-28T01:29:20.411Z,2.80
2022-10-28T01:32:22.017Z,2.67
2022-10-28T01:35:11.648Z,2.47
2022-10-28T01:38:20.442Z,2.55
2022-10-28T01:40:57.534Z,2.45
2022-10-28T01:43:47.617Z,2.90
2022-10-28T01:46:26.285Z,2.22
2022-10-28T01:48:59.298Z,2.97
2022-10-28T01:51:56.143Z,2.13
2022-10-28T01:54:26.759Z,2.15
2022-10-28T01:56:56.865Z,2.28
2022-10-28T01:59:28.355Z,2.20
2022-10-28T02:01:57.781Z,2.20
2022-10-28T02:04:24.680Z,2.05
2022-10-28T02:06:57.340Z,2.90
2022-10-28T02:10:04.268Z,2.03
2022-10-28T02:12:37.551Z,1.92
2022-10-28T02:15:28.656Z,1.55
2022-10-28T02:18:35.738Z,1.45
2022-10-28T02:21:18.579Z,1.73
2022-10-28T02:23:59.176Z,2.13
2022-10-28T02:26:42.213Z,2.10
2022-10-28T02:29:17.824Z,1.75
2022-10-28T02:31:52.946Z,2.30
2022-10-28T02:34:26.700Z,2.30
2022-10-28T02:36:55.754Z,1.92
2022-10-28T02:39:37.363Z,1.80
2022-10-28T02:42:29.106Z,2.30
2022-10-28T02:45:13.183Z,2.10
2022-10-28T02:47:48.739Z,2.38
2022-10-28T02:50:20.333Z,2.08
2022-10-28T02:52:51.767Z,1.90
2022-10-28T02:55:20.946Z,1.92
2022-10-28T02:57:49.405Z,1.70
2022-10-28T03:00:23.259Z,2.20
2022-10-28T03:02:50.073Z,3.08
2022-10-28T03:05:17.476Z,1.98
2022-10-28T03:07:44.298Z,2.80
2022-10-28T03:10:11.172Z,1.80
2022-10-28T03:12:39.968Z,1.98
2022-10-28T03:15:07.607Z,1.85
2022-10-28T03:17:34.602Z,1.75
2022-10-28T03:20:01.479Z,1.95
2022-10-28T03:22:28.297Z,1.42
2022-10-28T03:24:55.097Z,2.30
2022-10-28T03:27:31.844Z,2.00
2022-10-28T03:29:58.577Z,2.42
2022-10-28T03:32:32.507Z,1.75
2022-10-28T03:34:59.252Z,2.13
2022-10-28T03:37:26.052Z,2.42
2022-10-28T03:39:52.892Z,2.83
2022-10-28T03:42:19.831Z,2.13
2022-10-28T03:44:47.686Z,2.72
2022-10-28T03:47:14.457Z,2.13
2022-10-28T03:49:41.286Z,1.90
2022-10-28T03:52:08.051Z,2.30
2022-10-28T03:54:34.795Z,1.73
2022-10-28T03:57:01.661Z,2.75
2022-10-28T03:59:28.437Z,2.00
2022-10-28T04:01:55.439Z,2.38
2022-10-28T04:04:23.529Z,2.40
2022-10-28T04:06:51.853Z,1.95
2022-10-28T04:09:18.626Z,2.63
2022-10-28T04:11:49.485Z,1.67
2022-10-28T04:14:16.251Z,2.30
2022-10-28T04:16:43.023Z,2.15
2022-10-28T04:19:15.627Z,2.97
2022-10-28T04:21:42.379Z,2.42
2022-10-28T04:24:09.478Z,2.10
2022-10-28T04:26:36.250Z,2.75
2022-10-28T04:29:03.114Z,3.47
2022-10-28T04:31:29.835Z,1.85
2022-10-28T04:33:56.645Z,2.53
2022-10-28T04:36:23.443Z,2.17
2022-10-28T04:38:52.101Z,1.70
2022-10-28T04:41:22.030Z,2.08
2022-10-28T04:43:48.878Z,1.95
2022-10-28T04:46:21.570Z,2.25
2022-10-28T04:48:48.625Z,2.13
2022-10-28T04:51:15.537Z,1.95
2022-10-28T04:53:42.303Z,2.35
2022-10-28T04:56:10.043Z,3.33
2022-10-28T04:58:36.785Z,2.20
2022-10-28T05:01:10.750Z,1.98
2022-10-28T05:03:37.589Z,2.65
2022-10-28T05:06:04.584Z,2.17
2022-10-28T05:08:31.432Z,1.60
2022-10-28T05:10:58.320Z,1.80
2022-10-28T05:13:25.164Z,2.05
2022-10-28T05:15:52.008Z,1.55
2022-10-28T05:18:20.850Z,2.13
2022-10-28T05:20:52.850Z,2.13
2022-10-28T05:23:25.889Z,1.93
2022-10-28T05:25:56.754Z,2.25
2022-10-28T05:28:23.480Z,1.63
2022-10-28T05:30:50.315Z,1.95
2022-10-28T05:33:17.209Z,2.30
2022-10-28T05:35:44.084Z,2.47
2022-10-28T05:38:11.038Z,2.10
2022-10-28T05:40:38.970Z,2.05
2022-10-28T05:43:05.989Z,2.55
2022-10-28T05:45:34.885Z,1.85
2022-10-28T05:48:01.710Z,2.28
2022-10-28T05:50:28.918Z,2.13
2022-10-28T05:52:57.808Z,2.90
2022-10-28T05:55:28.476Z,2.25
2022-10-28T05:57:56.614Z,2.20
2022-10-28T06:00:26.317Z,2.70
2022-10-28T06:02:53.546Z,3.35
2022-10-28T06:05:20.817Z,2.05
2022-10-28T06:07:47.637Z,2.25
2022-10-28T06:10:15.758Z,2.13
2022-10-28T06:12:41.038Z,1.73
2022-10-28T06:15:10.033Z,2.63
2022-10-28T06:17:36.893Z,2.67
2022-10-28T06:20:04.908Z,1.77
2022-10-28T06:22:31.691Z,1.88
2022-10-28T06:24:58.570Z,2.47
2022-10-28T06:27:25.399Z,2.38
2022-10-28T06:30:05.460Z,3.40
2022-10-28T06:32:32.498Z,3.22
2022-10-28T06:35:01.331Z,2.95
2022-10-28T06:37:28.116Z,2.40
2022-10-28T06:39:57.410Z,2.75
2022-10-28T06:42:24.246Z,3.15
2022-10-28T06:45:00.818Z,3.00
2022-10-28T06:47:29.206Z,4.55
2022-10-28T06:49:55.996Z,4.57
2022-10-28T06:52:22.825Z,4.53
2022-10-28T06:54:49.600Z,6.53
2022-10-28T06:57:16.385Z,4.97
2022-10-28T06:59:43.226Z,4.65
2022-10-28T07:02:16.297Z,4.00
2022-10-28T07:04:43.201Z,4.45
2022-10-28T07:07:10.003Z,4.40
2022-10-28T07:09:39.707Z,4.60
2022-10-28T07:12:08.179Z,4.00
2022-10-28T07:14:35.084Z,2.75
2022-10-28T07:17:02.477Z,3.92
2022-10-28T07:19:29.378Z,3.85
2022-10-28T07:21:56.153Z,3.17
2022-10-28T07:24:23.022Z,3.08
2022-10-28T07:26:52.051Z,2.80
2022-10-28T07:29:21.254Z,3.28
2022-10-28T07:31:48.037Z,2.53
2022-10-28T07:34:14.931Z,2.45
2022-10-28T07:36:41.717Z,3.75
2022-10-28T07:39:10.509Z,3.60
2022-10-28T07:41:37.811Z,3.05
2022-10-28T07:44:04.785Z,2.63
2022-10-28T07:46:31.613Z,3.13
2022-10-28T07:48:58.453Z,3.80
2022-10-28T07:51:37.120Z,3.05
2022-10-28T07:54:04.154Z,4.43
2022-10-28T07:56:37.199Z,4.00
2022-10-28T07:59:04.082Z,4.55
2022-10-28T08:01:33.103Z,4.13
2022-10-28T08:04:00.024Z,4.15
2022-10-28T08:06:27.890Z,3.42
2022-10-28T08:08:56.612Z,4.18
2022-10-28T08:11:30.373Z,4.93
2022-10-28T08:13:57.592Z,4.05
2022-10-28T08:16:24.622Z,3.67
2022-10-28T08:18:53.280Z,4.55
2022-10-28T08:21:20.318Z,4.85
2022-10-28T08:23:47.184Z,3.35
2022-10-28T08:26:16.006Z,3.42
2022-10-28T08:28:43.630Z,3.15
2022-10-28T08:31:12.589Z,3.10
2022-10-28T08:33:45.294Z,8.18
2022-10-28T08:36:16.916Z,5.50
2022-10-28T08:38:46.109Z,5.85
2022-10-28T08:41:32.881Z,3.83
2022-10-28T08:44:21.295Z,3.33
2022-10-28T08:47:19.514Z,3.20
2022-10-28T08:49:52.631Z,6.47
2022-10-28T08:52:41.512Z,6.85
2022-10-28T08:55:27.246Z,5.47
2022-10-28T08:58:19.016Z,5.72
2022-10-28T09:00:54.056Z,5.00
2022-10-28T09:03:33.272Z,5.53
2022-10-28T09:06:10.627Z,7.80
2022-10-28T09:08:43.760Z,6.43
2022-10-28T09:11:10.472Z,8.07
2022-10-28T09:14:08.138Z,9.60
2022-10-28T09:17:10.756Z,14.27
2022-10-28T09:19:54.279Z,14.10
2022-10-28T09:22:38.869Z,8.65
2022-10-28T09:25:22.534Z,6.13
2022-10-28T09:28:11.393Z,5.32
2022-10-28T09:31:04.793Z,3.92
2022-10-28T09:33:48.272Z,3.83
2022-10-28T09:36:23.844Z,3.22
2022-10-28T09:38:55.532Z,3.28
2022-10-28T09:41:28.983Z,2.85
2022-10-28T09:44:16.410Z,3.15
2022-10-28T09:46:48.009Z,3.10
2022-10-28T09:49:31.836Z,4.22
2022-10-28T09:52:24.120Z,4.05
2022-10-28T09:54:53.166Z,4.30
2022-10-28T09:57:21.028Z,4.32
2022-10-28T09:59:48.171Z,4.90
2022-10-28T10:02:35.904Z,8.25
2022-10-28T10:05:03.508Z,8.57
2022-10-28T10:08:05.338Z,7.40
2022-10-28T10:10:48.981Z,7.13
2022-10-28T10:13:22.038Z,8.00
2022-10-28T10:18:33.146Z,6.80
2022-10-28T10:21:00.765Z,6.22
2022-10-28T10:26:14.142Z,6.28
2022-10-28T10:28:49.652Z,6.57
2022-10-28T10:31:23.685Z,6.10
2022-10-28T10:33:53.889Z,5.70
2022-10-28T10:36:28.415Z,6.25
2022-10-28T10:38:59.012Z,5.88
2022-10-28T10:41:43.871Z,6.10
2022-10-28T10:44:32.388Z,6.75
2022-10-28T10:47:06.005Z,4.50
2022-10-28T10:49:35.770Z,5.68
2022-10-28T10:52:09.733Z,4.55
2022-10-28T10:54:38.320Z,4.43
2022-10-28T10:57:19.478Z,5.22
2022-10-28T10:59:51.929Z,4.15
2022-10-28T11:02:35.154Z,2.97
2022-10-28T11:07:40.623Z,3.15
2022-10-28T11:10:33.583Z,3.90
2022-10-28T11:13:06.249Z,4.03
2022-10-28T11:15:33.482Z,3.22
2022-10-28T11:18:09.285Z,4.00
2022-10-28T11:20:47.554Z,3.40
2022-10-28T11:23:51.636Z,3.33
2022-10-28T11:26:21.844Z,2.80
2022-10-28T11:29:03.726Z,2.97
2022-10-28T11:31:44.938Z,3.90
2022-10-28T11:34:58.206Z,3.38
2022-10-28T11:37:49.314Z,2.80
2022-10-28T11:41:08.419Z,2.72
2022-10-28T11:43:57.744Z,2.30
2022-10-28T11:46:37.847Z,3.58
2022-10-28T11:49:50.790Z,2.28
2022-10-28T11:52:32.346Z,2.85
2022-10-28T11:55:36.089Z,1.90
2022-10-28T12:01:32.359Z,1.98
2022-10-28T12:04:17.564Z,2.95
2022-10-28T12:07:22.539Z,1.98
2022-10-28T12:10:19.314Z,2.63
2022-10-28T12:13:07.208Z,2.67
2022-10-28T12:16:17.642Z,2.33
2022-10-28T12:19:16.989Z,2.38
2022-10-28T12:21:57.622Z,2.97
2022-10-28T12:24:25.752Z,2.10
2022-10-28T12:26:57.667Z,2.97
2022-10-28T12:29:28.740Z,1.98
2022-10-28T12:32:02.724Z,2.08
2022-10-28T12:34:46.996Z,2.63
2022-10-28T12:37:22.624Z,2.88
2022-10-28T12:40:26.765Z,2.40
2022-10-28T12:43:13.106Z,1.73
2022-10-28T12:45:41.813Z,2.13
2022-10-28T12:48:41.609Z,1.90
2022-10-28T12:51:33.544Z,1.70
2022-10-28T12:54:18.887Z,1.80
2022-10-28T12:56:55.293Z,2.33
2022-10-28T12:59:28.367Z,2.50
2022-10-28T13:01:55.947Z,2.88
2022-10-28T13:04:23.014Z,2.53
2022-10-28T13:07:01.798Z,2.05
2022-10-28T13:10:09.993Z,2.05
2022-10-28T13:13:05.239Z,2.70
2022-10-28T13:16:15.394Z,2.30
2022-10-28T13:18:58.375Z,2.35
2022-10-28T13:21:39.629Z,2.55
2022-10-28T13:24:26.532Z,2.25
2022-10-28T13:26:54.195Z,2.45
2022-10-28T13:29:27.893Z,2.88
2022-10-28T13:31:55.749Z,3.40
2022-10-28T13:34:37.925Z,4.63
2022-10-28T13:37:07.671Z,2.22
2022-10-28T13:39:36.920Z,2.30
2022-10-28T13:42:47.123Z,2.47
2022-10-28T13:45:54.577Z,2.03
2022-10-28T13:48:33.242Z,3.38
2022-10-28T13:51:11.833Z,2.88
2022-10-28T13:53:56.938Z,2.83
2022-10-28T13:56:48.000Z,2.38
2022-10-28T13:59:14.840Z,1.85
2022-10-28T14:01:41.774Z,2.28
2022-10-28T14:04:25.139Z,2.58
2022-10-28T14:09:34.759Z,2.17
2022-10-28T14:12:30.272Z,2.42
2022-10-28T14:15:17.016Z,1.92
2022-10-28T14:18:10.366Z,2.35
2022-10-28T14:20:49.042Z,2.42
2022-10-28T14:23:44.947Z,2.50
2022-10-28T14:26:11.821Z,1.90
2022-10-28T14:28:38.566Z,2.70
2022-10-28T14:31:08.326Z,2.67
2022-10-28T14:33:37.437Z,2.40
2022-10-28T14:36:20.254Z,2.63
2022-10-28T14:39:34.807Z,2.03
2022-10-28T14:42:47.996Z,2.42
2022-10-28T14:46:07.735Z,2.08
2022-10-28T14:48:47.711Z,2.40
2022-10-28T14:51:23.696Z,1.63
2022-10-28T14:53:56.658Z,2.50
2022-10-28T14:59:33.480Z,2.40
2022-10-28T15:02:22.952Z,1.92
2022-10-28T15:05:03.288Z,2.90
2022-10-28T15:07:37.937Z,2.33
2022-10-28T15:10:27.552Z,2.95
2022-10-28T15:12:56.848Z,2.10
2022-10-28T15:15:33.681Z,2.20
2022-10-28T15:18:01.224Z,3.17
2022-10-28T15:20:37.006Z,2.55
2022-10-28T15:23:18.417Z,1.67
2022-10-28T15:25:45.836Z,4.18
2022-10-28T15:28:14.073Z,2.95
2022-10-28T15:30:53.036Z,5.05
2022-10-28T15:33:30.104Z,5.65
2022-10-28T15:36:26.699Z,6.25
2022-10-28T15:39:08.639Z,4.50
2022-10-28T15:41:56.500Z,8.80
2022-10-28T15:44:39.487Z,7.85
2022-10-28T15:47:33.556Z,5.70
2022-10-28T15:50:06.121Z,6.45
2022-10-28T15:52:55.872Z,7.03
2022-10-28T15:55:41.121Z,5.55
2022-10-28T15:58:34.195Z,7.15
2022-10-28T16:01:01.116Z,5.80
2022-10-28T16:03:49.580Z,5.07
2022-10-28T16:06:31.852Z,5.82
2022-10-28T16:09:16.527Z,5.95
2022-10-28T16:11:48.809Z,6.68
2022-10-28T16:14:41.407Z,7.88
2022-10-28T16:17:17.623Z,12.52
2022-10-28T16:19:55.331Z,4.90
2022-10-28T16:22:25.439Z,3.85
2022-10-28T16:24:54.117Z,3.70
2022-10-28T16:27:40.876Z,4.68
2022-10-28T16:30:08.575Z,4.78
2022-10-28T16:32:56.844Z,3.70
2022-10-28T16:35:24.529Z,3.80
2022-10-28T16:37:55.355Z,2.97
2022-10-28T16:40:50.992Z,3.05
2022-10-28T16:43:36.191Z,3.25
2022-10-28T16:52:29.516Z,5.20
2022-10-28T16:55:14.410Z,4.95
2022-10-28T16:57:41.230Z,4.20
2022-10-28T17:00:12.701Z,3.53
2022-10-28T17:02:39.681Z,5.38
2022-10-28T17:05:11.123Z,8.80
2022-10-28T17:07:38.006Z,8.63
2022-10-28T17:10:05.214Z,7.32
2022-10-28T17:12:32.119Z,6.65
2022-10-28T17:14:58.891Z,6.13
2022-10-28T17:17:25.766Z,5.70
2022-10-28T17:19:52.659Z,6.28
2022-10-28T17:22:19.486Z,7.65
2022-10-28T17:24:46.440Z,8.88
2022-10-28T17:27:13.485Z,9.85
2022-10-28T17:29:40.535Z,9.18
2022-10-28T17:32:08.806Z,8.07
2022-10-28T17:34:41.590Z,9.48
2022-10-28T17:37:10.495Z,6.50
2022-10-28T17:39:38.070Z,6.95
2022-10-28T17:42:04.905Z,5.65
2022-10-28T17:44:37.578Z,5.32
2022-10-28T17:47:04.647Z,5.10
2022-10-28T17:49:34.433Z,8.32
2022-10-28T17:52:01.275Z,8.88
2022-10-28T17:54:36.819Z,7.28
2022-10-28T17:57:03.694Z,7.13
2022-10-28T17:59:41.469Z,6.88
2022-10-28T18:02:13.125Z,10.05
2022-10-28T18:04:40.543Z,9.88
2022-10-28T18:07:07.424Z,9.63
2022-10-28T18:10:00.894Z,10.52
2022-10-28T18:14:54.426Z,6.85
2022-10-28T18:17:21.476Z,6.38
2022-10-28T18:19:48.339Z,5.60
2022-10-28T18:22:15.184Z,6.40
2022-10-28T18:24:50.332Z,6.45
2022-10-28T18:27:17.119Z,6.03
2022-10-28T18:29:56.098Z,7.07
2022-10-28T18:32:24.030Z,6.40
2022-10-28T18:34:51.997Z,4.43
2022-10-28T18:37:18.847Z,4.28
2022-10-28T18:39:45.739Z,4.13
2022-10-28T18:42:13.513Z,4.70
2022-10-28T18:44:46.855Z,5.20
2022-10-28T18:47:13.605Z,3.30
2022-10-28T18:49:40.410Z,3.92
2022-10-28T18:52:07.231Z,3.80
2022-10-28T18:54:34.619Z,4.10
2022-10-28T18:57:01.391Z,3.72
2022-10-28T18:59:28.537Z,2.92
2022-10-28T19:01:55.423Z,2.78
2022-10-28T19:04:22.560Z,4.05
2022-10-28T19:06:49.432Z,3.00
2022-10-28T19:09:16.260Z,3.22
2022-10-28T19:11:43.142Z,3.30
2022-10-28T19:14:10.061Z,2.30
2022-10-28T19:16:37.020Z,3.60
2022-10-28T19:19:05.798Z,3.72
2022-10-28T19:21:39.517Z,3.45
2022-10-28T19:24:06.756Z,3.17
2022-10-28T19:26:39.427Z,3.35
2022-10-28T19:29:06.377Z,3.55
2022-10-28T19:31:40.058Z,5.03
2022-10-28T19:34:06.952Z,3.25
2022-10-28T19:36:34.773Z,4.65
2022-10-28T19:39:03.465Z,3.40
2022-10-28T19:41:30.875Z,2.70
2022-10-28T19:44:02.781Z,2.92
2022-10-28T19:46:33.731Z,3.92
2022-10-28T19:49:04.688Z,4.47
2022-10-28T19:51:38.574Z,3.72
2022-10-28T19:54:10.560Z,3.45
2022-10-28T19:56:39.430Z,2.33
2022-10-28T19:59:08.462Z,3.40
2022-10-28T20:01:37.971Z,3.67
2022-10-28T20:04:08.612Z,4.00
2022-10-28T20:06:38.409Z,2.83
2022-10-28T20:09:08.265Z,3.13
2022-10-28T20:11:38.254Z,2.63
2022-10-28T20:14:10.108Z,2.33
2022-10-28T20:16:37.413Z,3.22
2022-10-28T20:19:04.650Z,2.58
2022-10-28T20:21:34.361Z,2.65
2022-10-28T20:24:01.887Z,2.30
2022-10-28T20:26:33.821Z,3.38
2022-10-28T20:29:03.814Z,2.92
2022-10-28T20:31:32.487Z,3.22
2022-10-28T20:34:03.969Z,2.63
2022-10-28T20:36:37.115Z,5.10
2022-10-28T20:41:42.753Z,4.30
2022-10-28T20:44:09.586Z,3.25
2022-10-28T20:46:48.025Z,4.78
2022-10-28T20:49:15.778Z,3.50
2022-10-28T20:51:42.931Z,4.88
2022-10-28T20:54:09.953Z,3.70
2022-10-28T20:56:38.844Z,2.42
2022-10-28T20:59:06.010Z,3.10
2022-10-28T21:01:41.104Z,3.08
2022-10-28T21:04:10.797Z,2.58
2022-10-28T21:06:39.483Z,2.75
2022-10-28T21:09:07.963Z,2.55
2022-10-28T21:11:35.426Z,2.55
2022-10-28T21:14:02.654Z,2.40
2022-10-28T21:16:37.486Z,2.75
2022-10-28T21:19:04.356Z,2.42
2022-10-28T21:21:37.764Z,2.38
2022-10-28T21:24:05.262Z,3.00
2022-10-28T21:26:32.131Z,2.60
2022-10-28T21:28:58.911Z,2.22
2022-10-28T21:31:25.876Z,2.47
2022-10-28T21:33:53.600Z,2.30
2022-10-28T21:36:22.501Z,2.80
2022-10-28T21:38:54.717Z,2.38
2022-10-28T21:41:23.128Z,1.90
2022-10-28T21:43:52.278Z,2.30
2022-10-28T21:46:21.738Z,2.47
2022-10-28T21:48:48.510Z,2.63
2022-10-28T21:51:21.052Z,2.42
2022-10-28T21:53:47.903Z,2.20
2022-10-28T21:56:19.095Z,2.58
2022-10-28T21:58:48.900Z,2.28
2022-10-28T22:01:24.230Z,2.38
2022-10-28T22:03:53.604Z,2.45
2022-10-28T22:06:20.468Z,2.25
2022-10-28T22:08:48.480Z,2.72
2022-10-28T22:11:19.095Z,2.28
2022-10-28T22:13:46.575Z,2.38
2022-10-28T22:16:16.407Z,3.13
2022-10-28T22:18:44.229Z,2.83
2022-10-28T22:21:13.322Z,3.20
2022-10-28T22:23:40.540Z,2.15
2022-10-28T22:26:11.529Z,2.78
2022-10-28T22:28:38.863Z,1.80
2022-10-28T22:31:08.632Z,2.63
2022-10-28T22:33:36.041Z,2.42
2022-10-28T22:36:06.553Z,2.70
2022-10-28T22:38:33.482Z,2.95
2022-10-28T22:41:06.783Z,2.88
2022-10-28T22:43:33.866Z,2.17
2022-10-28T22:46:01.887Z,2.53
2022-10-28T22:48:29.075Z,1.75
2022-10-28T22:50:56.148Z,2.33
2022-10-28T22:53:23.445Z,3.10
2022-10-28T22:55:52.578Z,2.97
2022-10-28T22:58:20.152Z,2.83
2022-10-28T23:00:47.325Z,3.78
2022-10-28T23:03:14.472Z,3.53
2022-10-28T23:05:41.538Z,3.28
2022-10-28T23:08:12.044Z,2.58
2022-10-28T23:10:38.774Z,3.35
2022-10-28T23:13:05.518Z,2.90
2022-10-28T23:15:32.403Z,2.78
2022-10-28T23:17:59.318Z,2.25
2022-10-28T23:20:26.210Z,2.40
2022-10-28T23:22:56.359Z,3.13
2022-10-28T23:25:23.330Z,2.72
2022-10-28T23:27:50.049Z,3.38
2022-10-28T23:30:16.993Z,2.63
2022-10-28T23:32:43.740Z,2.88
2022-10-28T23:35:10.553Z,3.35
2022-10-28T23:37:37.704Z,2.78
2022-10-28T23:40:05.539Z,2.85
2022-10-28T23:42:32.360Z,2.75
2022-10-28T23:44:59.081Z,3.63
2022-10-28T23:47:25.765Z,3.35
2022-10-28T23:49:53.026Z,2.90
2022-10-28T23:52:19.792Z,3.50
2022-10-28T23:54:46.497Z,2.88
2022-10-28T23:57:13.285Z,3.63
2022-10-28T23:59:39.980Z,2.88
