createdAt,value
2019-05-20T00:04:21.956Z,993.6
2019-05-20T00:09:21.985Z,993.6
2019-05-20T00:14:21.954Z,993.6
2019-05-20T00:19:21.980Z,993.7
2019-05-20T00:24:21.953Z,993.5
2019-05-20T00:29:21.978Z,993.5
2019-05-20T00:34:34.087Z,993.5
2019-05-20T00:39:26.459Z,993.5
2019-05-20T00:44:21.993Z,993.6
2019-05-20T00:49:21.966Z,993.5
2019-05-20T00:54:21.913Z,993.6
2019-05-20T00:59:21.925Z,993.7
2019-05-20T01:04:21.916Z,993.8
2019-05-20T01:09:21.890Z,993.7
2019-05-20T01:14:21.904Z,993.8
2019-05-20T01:19:21.912Z,993.8
2019-05-20T01:24:21.983Z,993.8
2019-05-20T01:29:21.893Z,993.8
2019-05-20T01:34:23.168Z,993.8
2019-05-20T01:39:21.918Z,993.8
2019-05-20T01:44:23.270Z,993.8
2019-05-20T01:49:21.886Z,993.8
2019-05-20T01:54:21.902Z,993.8
2019-05-20T01:59:21.895Z,993.9
2019-05-20T02:04:21.859Z,993.9
2019-05-20T02:09:21.903Z,994
2019-05-20T02:14:21.908Z,994
2019-05-20T02:19:21.884Z,994
2019-05-20T02:24:21.846Z,994
2019-05-20T02:29:22.473Z,994
2019-05-20T02:34:21.889Z,994
2019-05-20T02:39:25.598Z,994
2019-05-20T02:44:21.858Z,994.2
2019-05-20T02:49:21.844Z,994.2
2019-05-20T02:54:21.863Z,994.2
2019-05-20T02:59:23.547Z,994.2
2019-05-20T03:04:21.821Z,994.2
2019-05-20T03:09:21.792Z,994.3
2019-05-20T03:14:21.822Z,994.3
2019-05-20T03:19:21.787Z,994.4
2019-05-20T03:24:21.860Z,994.4
2019-05-20T03:29:21.788Z,994.4
2019-05-20T03:34:42.868Z,994.5
2019-05-20T03:39:21.771Z,994.5
2019-05-20T03:44:21.790Z,994.5
2019-05-20T03:49:21.796Z,994.5
2019-05-20T03:54:21.821Z,994.5
2019-05-20T03:59:21.777Z,994.6
2019-05-20T04:04:24.941Z,994.6
2019-05-20T04:09:21.782Z,994.6
2019-05-20T04:14:27.500Z,994.6
2019-05-20T04:19:21.752Z,994.7
2019-05-20T04:24:21.747Z,994.7
2019-05-20T04:29:21.785Z,994.6
2019-05-20T04:34:21.764Z,994.7
2019-05-20T04:39:21.747Z,994.7
2019-05-20T04:44:21.809Z,994.7
2019-05-20T04:49:23.287Z,994.7
2019-05-20T04:54:22.040Z,994.8
2019-05-20T04:59:21.922Z,994.8
2019-05-20T05:04:21.729Z,994.8
2019-05-20T05:09:24.331Z,994.9
2019-05-20T05:14:24.326Z,994.9
2019-05-20T05:19:24.427Z,995
2019-05-20T05:24:24.334Z,994.9
2019-05-20T05:29:24.366Z,995
2019-05-20T05:34:24.308Z,994.9
2019-05-20T05:39:24.292Z,995.1
2019-05-20T05:44:24.288Z,995.1
2019-05-20T05:49:24.277Z,995.1
2019-05-20T05:54:24.304Z,995.2
2019-05-20T05:59:24.301Z,995.1
2019-05-20T06:04:24.289Z,995.1
2019-05-20T06:09:24.248Z,995.1
2019-05-20T06:14:24.357Z,995
2019-05-20T06:19:24.251Z,994.9
2019-05-20T06:24:24.263Z,995
2019-05-20T06:29:24.288Z,995
2019-05-20T06:34:24.243Z,994.9
2019-05-20T06:39:24.247Z,994.9
2019-05-20T06:44:24.507Z,994.9
2019-05-20T06:49:24.544Z,994.9
2019-05-20T06:54:24.495Z,994.9
2019-05-20T06:59:24.509Z,994.8
2019-05-20T07:04:24.518Z,994.8
2019-05-20T07:09:24.486Z,994.8
2019-05-20T07:14:24.457Z,994.9
2019-05-20T07:19:28.788Z,995
2019-05-20T07:24:24.474Z,994.9
2019-05-20T07:29:24.484Z,994.9
2019-05-20T07:34:25.866Z,994.9
2019-05-20T07:39:29.969Z,995.1
2019-05-20T07:44:29.947Z,994.9
2019-05-20T07:49:29.967Z,994.8
2019-05-20T07:54:29.957Z,994.9
2019-05-20T07:59:29.935Z,994.8
2019-05-20T08:04:30.092Z,994.8
2019-05-20T08:09:29.913Z,994.9
2019-05-20T08:14:29.956Z,994.9
2019-05-20T08:19:29.928Z,994.9
2019-05-20T08:24:29.941Z,995
2019-05-20T08:29:29.894Z,994.9
2019-05-20T08:34:29.967Z,994.9
2019-05-20T08:39:29.887Z,995.1
2019-05-20T08:44:29.963Z,995
2019-05-20T08:49:29.899Z,994.9
2019-05-20T08:54:29.894Z,994.8
2019-05-20T08:59:29.867Z,994.9
2019-05-20T09:04:29.879Z,994.8
2019-05-20T09:09:29.914Z,994.9
2019-05-20T09:14:29.897Z,994.9
2019-05-20T09:19:29.970Z,994.9
2019-05-20T09:24:31.162Z,995.1
2019-05-20T09:29:30.000Z,995.2
2019-05-20T09:34:29.852Z,995.4
2019-05-20T09:39:29.900Z,995.4
2019-05-20T09:44:29.896Z,995.5
2019-05-20T09:49:29.837Z,995.3
2019-05-20T09:54:29.858Z,995.3
2019-05-20T09:59:42.410Z,995.2
2019-05-20T10:04:29.897Z,995.3
2019-05-20T10:09:29.846Z,995.3
2019-05-20T10:14:29.812Z,995.1
2019-05-20T10:19:29.847Z,995
2019-05-20T10:24:29.848Z,995.2
2019-05-20T10:29:29.799Z,995
2019-05-20T10:34:29.821Z,994.9
2019-05-20T10:39:29.817Z,994.9
2019-05-20T10:44:30.806Z,994.9
2019-05-20T10:49:29.829Z,994.9
2019-05-20T10:54:29.794Z,995.2
2019-05-20T10:59:29.800Z,995
2019-05-20T11:04:29.790Z,995
2019-05-20T11:09:29.825Z,994.9
2019-05-20T11:14:29.808Z,994.9
2019-05-20T11:19:29.811Z,995
2019-05-20T11:24:29.789Z,995
2019-05-20T11:29:29.779Z,995
2019-05-20T11:34:29.785Z,994.8
2019-05-20T11:39:33.521Z,994.8
2019-05-20T11:44:29.780Z,994.7
2019-05-20T11:49:29.796Z,994.7
2019-05-20T11:54:29.794Z,994.6
2019-05-20T11:59:29.751Z,994.5
2019-05-20T12:04:29.753Z,994.4
2019-05-20T12:09:29.787Z,994.3
2019-05-20T12:14:29.804Z,994.3
2019-05-20T12:19:29.792Z,994.2
2019-05-20T12:24:29.823Z,994.1
2019-05-20T12:29:29.763Z,994.1
2019-05-20T12:34:29.727Z,994.1
2019-05-20T12:39:29.727Z,994.2
2019-05-20T12:44:29.750Z,994.3
2019-05-20T12:49:29.844Z,994.2
2019-05-20T12:54:29.719Z,994.1
2019-05-20T12:59:29.727Z,994
2019-05-20T13:04:29.724Z,994
2019-05-20T13:09:29.746Z,993.8
2019-05-20T13:14:29.709Z,993.7
2019-05-20T13:19:29.711Z,993.7
2019-05-20T13:20:09.337Z,993.7
2019-05-20T13:25:09.349Z,993.6
2019-05-20T13:30:09.454Z,993.5
2019-05-20T13:35:09.310Z,993.5
2019-05-20T13:40:09.291Z,993.3
2019-05-20T13:45:10.408Z,993.3
2019-05-20T13:50:09.346Z,993.3
2019-05-20T13:55:09.791Z,993.2
2019-05-20T14:00:09.290Z,993.1
2019-05-20T14:05:09.266Z,992.9
2019-05-20T14:10:09.297Z,992.8
2019-05-20T14:15:09.272Z,992.8
2019-05-20T14:20:09.284Z,992.7
2019-05-20T14:25:09.268Z,992.7
2019-05-20T14:30:09.296Z,992.8
2019-05-20T14:35:09.264Z,992.6
2019-05-20T14:40:09.296Z,992.6
2019-05-20T14:45:09.248Z,992.5
2019-05-20T14:50:09.284Z,992.5
2019-05-20T14:55:09.299Z,992.3
2019-05-20T15:00:09.237Z,992.3
2019-05-20T15:05:09.522Z,992.3
2019-05-20T15:10:09.235Z,992.3
2019-05-20T15:15:09.377Z,992.3
2019-05-20T15:20:09.225Z,992.4
2019-05-20T15:25:09.208Z,992.3
2019-05-20T15:30:09.238Z,992.2
2019-05-20T15:35:09.226Z,992.2
2019-05-20T15:40:09.257Z,992.3
2019-05-20T15:45:09.249Z,992.2
2019-05-20T15:50:10.798Z,992.3
2019-05-20T15:55:09.219Z,992.3
2019-05-20T16:00:09.218Z,992.3
2019-05-20T16:05:09.219Z,992.4
2019-05-20T16:10:09.176Z,992.4
2019-05-20T16:15:09.246Z,992.5
2019-05-20T16:20:09.209Z,992.5
2019-05-20T16:25:09.179Z,992.6
2019-05-20T16:35:09.169Z,992.3
2019-05-20T16:40:09.327Z,992.2
2019-05-20T16:45:12.409Z,992.2
2019-05-20T16:50:10.060Z,992.1
2019-05-20T16:55:14.721Z,992
2019-05-20T17:00:31.706Z,992
2019-05-20T17:05:18.783Z,991.9
2019-05-20T17:10:19.533Z,991.8
2019-05-20T17:15:19.544Z,991.9
2019-05-20T17:20:19.553Z,991.9
2019-05-20T17:22:54.796Z,991.8
2019-05-20T17:26:54.139Z,991.8
2019-05-20T17:31:54.182Z,991.9
2019-05-20T17:36:54.139Z,991.8
2019-05-20T17:41:54.145Z,991.9
2019-05-20T17:46:54.174Z,991.9
2019-05-20T17:51:54.126Z,991.9
2019-05-20T17:56:54.191Z,992
2019-05-20T18:01:54.137Z,992.1
2019-05-20T18:06:54.146Z,992.1
2019-05-20T18:11:54.212Z,992.2
2019-05-20T18:16:54.165Z,992.3
2019-05-20T18:26:58.293Z,992.5
2019-05-20T18:36:54.086Z,992.6
2019-05-20T18:41:58.254Z,992.7
2019-05-20T18:46:54.086Z,992.7
2019-05-20T18:51:54.118Z,992.9
2019-05-20T18:56:54.269Z,992.8
2019-05-20T19:02:05.745Z,992.8
2019-05-20T19:32:03.854Z,992.7
2019-05-20T19:41:55.073Z,992.6
2019-05-20T20:06:55.773Z,992.6
2019-05-20T20:11:55.732Z,992.6
2019-05-20T20:16:57.300Z,992.7
2019-05-20T20:21:57.308Z,992.7
2019-05-20T20:26:57.288Z,992.7
2019-05-20T20:31:57.288Z,992.8
2019-05-20T20:36:55.724Z,992.7
2019-05-20T20:41:55.723Z,992.7
2019-05-20T20:46:55.768Z,992.7
2019-05-20T20:51:55.725Z,992.6
2019-05-20T20:56:55.735Z,992.7
2019-05-20T21:01:58.905Z,992.7
2019-05-20T21:06:55.731Z,992.7
2019-05-20T21:11:55.733Z,992.7
2019-05-20T21:16:55.710Z,992.6
2019-05-20T21:21:55.730Z,992.6
2019-05-20T21:26:55.700Z,992.6
2019-05-20T21:31:55.758Z,992.6
2019-05-20T21:36:55.724Z,992.5
2019-05-20T21:41:55.712Z,992.5
2019-05-20T21:46:55.683Z,992.5
2019-05-20T21:51:55.690Z,992.5
2019-05-20T21:56:55.648Z,992.6
2019-05-20T22:01:55.665Z,992.4
2019-05-20T22:06:55.654Z,992.4
2019-05-20T22:11:55.680Z,992.5
2019-05-20T22:16:55.653Z,992.5
2019-05-20T22:21:55.666Z,992.4
2019-05-20T22:27:01.336Z,992.4
2019-05-20T22:32:01.353Z,992.3
2019-05-20T22:37:01.342Z,992.3
2019-05-20T22:42:01.371Z,992.3
2019-05-20T22:47:01.308Z,992.2
2019-05-20T22:52:01.352Z,992.2
2019-05-20T22:57:01.328Z,992.2
2019-05-20T23:02:01.323Z,992.2
2019-05-20T23:07:01.354Z,992.1
2019-05-20T23:12:02.061Z,992.1
2019-05-20T23:17:02.054Z,992
2019-05-20T23:22:02.071Z,992
2019-05-20T23:27:02.060Z,992
2019-05-20T23:32:02.027Z,992
2019-05-20T23:37:02.052Z,991.9
2019-05-20T23:42:02.059Z,992
2019-05-20T23:47:02.063Z,991.9
2019-05-20T23:52:02.005Z,991.8
2019-05-20T23:57:02.040Z,991.9
