createdAt,value
2022-08-26T00:01:45.239Z,14.75
2022-08-26T00:04:12.883Z,11.38
2022-08-26T00:06:42.559Z,10.60
2022-08-26T00:09:13.790Z,12.20
2022-08-26T00:11:43.871Z,10.40
2022-08-26T00:14:10.529Z,13.35
2022-08-26T00:16:37.272Z,10.80
2022-08-26T00:19:08.149Z,10.32
2022-08-26T00:21:35.209Z,12.35
2022-08-26T00:24:04.611Z,12.68
2022-08-26T00:26:33.634Z,11.23
2022-08-26T00:29:00.400Z,11.45
2022-08-26T00:31:27.154Z,13.00
2022-08-26T00:33:53.966Z,11.45
2022-08-26T00:36:22.711Z,12.80
2022-08-26T00:38:49.901Z,12.85
2022-08-26T00:41:19.568Z,10.27
2022-08-26T00:43:47.893Z,8.93
2022-08-26T00:46:23.413Z,11.65
2022-08-26T00:48:53.898Z,10.93
2022-08-26T00:51:24.945Z,11.32
2022-08-26T00:54:04.241Z,11.20
2022-08-26T00:56:38.270Z,10.65
2022-08-26T00:59:11.433Z,11.40
2022-08-26T01:01:41.514Z,13.93
2022-08-26T01:04:09.478Z,11.38
2022-08-26T01:06:36.731Z,11.77
2022-08-26T01:09:04.226Z,14.77
2022-08-26T01:11:32.233Z,12.70
2022-08-26T01:14:02.694Z,12.35
2022-08-26T01:16:30.234Z,13.05
2022-08-26T01:19:03.760Z,13.15
2022-08-26T01:21:44.008Z,12.35
2022-08-26T01:24:12.110Z,12.80
2022-08-26T01:26:42.588Z,11.98
2022-08-26T01:29:13.377Z,11.60
2022-08-26T01:31:47.325Z,11.68
2022-08-26T01:34:17.330Z,11.25
2022-08-26T01:36:48.052Z,14.52
2022-08-26T01:39:18.996Z,13.15
2022-08-26T01:41:47.608Z,12.65
2022-08-26T01:44:23.839Z,13.18
2022-08-26T01:46:52.332Z,11.52
2022-08-26T01:49:21.855Z,15.18
2022-08-26T01:51:51.825Z,12.52
2022-08-26T01:54:20.531Z,14.10
2022-08-26T01:56:51.268Z,15.48
2022-08-26T01:59:20.224Z,12.20
2022-08-26T02:01:48.624Z,11.73
2022-08-26T02:04:29.573Z,12.43
2022-08-26T02:06:57.250Z,11.25
2022-08-26T02:09:26.793Z,13.05
2022-08-26T02:11:53.658Z,13.80
2022-08-26T02:14:28.181Z,11.90
2022-08-26T02:16:56.211Z,11.73
2022-08-26T02:19:27.890Z,11.38
2022-08-26T02:21:54.633Z,11.38
2022-08-26T02:24:30.225Z,10.50
2022-08-26T02:26:58.475Z,11.57
2022-08-26T02:29:35.686Z,13.75
2022-08-26T02:32:02.510Z,11.93
2022-08-26T02:34:32.563Z,12.18
2022-08-26T02:37:01.969Z,12.18
2022-08-26T02:39:29.936Z,11.80
2022-08-26T02:41:56.839Z,12.27
2022-08-26T02:44:23.514Z,15.32
2022-08-26T02:46:53.090Z,11.82
2022-08-26T02:49:21.577Z,13.98
2022-08-26T02:51:49.597Z,11.00
2022-08-26T02:54:17.794Z,12.45
2022-08-26T02:56:45.395Z,12.32
2022-08-26T02:59:15.544Z,12.00
2022-08-26T03:01:42.686Z,12.43
2022-08-26T03:04:12.175Z,9.27
2022-08-26T03:06:39.477Z,9.82
2022-08-26T03:09:08.220Z,10.38
2022-08-26T03:11:36.662Z,11.50
2022-08-26T03:14:04.626Z,12.65
2022-08-26T03:16:36.273Z,14.15
2022-08-26T03:19:05.909Z,11.37
2022-08-26T03:21:33.137Z,12.68
2022-08-26T03:24:00.400Z,12.40
2022-08-26T03:26:28.054Z,10.82
2022-08-26T03:29:14.170Z,12.23
2022-08-26T03:31:41.144Z,13.50
2022-08-26T03:34:09.731Z,15.43
2022-08-26T03:36:38.818Z,12.80
2022-08-26T03:39:08.721Z,12.10
2022-08-26T03:41:36.715Z,10.13
2022-08-26T03:44:05.782Z,14.35
2022-08-26T03:46:33.572Z,13.68
2022-08-26T03:49:02.278Z,13.60
2022-08-26T03:51:29.337Z,14.38
2022-08-26T03:53:59.021Z,12.45
2022-08-26T03:56:25.755Z,12.18
2022-08-26T03:58:53.321Z,11.38
2022-08-26T04:01:20.217Z,11.63
2022-08-26T04:04:00.076Z,11.18
2022-08-26T04:06:28.756Z,12.30
2022-08-26T04:08:57.774Z,11.57
2022-08-26T04:11:30.379Z,16.40
2022-08-26T04:14:05.693Z,13.85
2022-08-26T04:16:32.976Z,11.00
2022-08-26T04:19:00.006Z,11.57
2022-08-26T04:21:28.533Z,12.77
2022-08-26T04:23:56.287Z,13.02
2022-08-26T04:26:25.543Z,12.07
2022-08-26T04:28:54.748Z,13.50
2022-08-26T04:31:22.276Z,13.88
2022-08-26T04:33:50.424Z,13.63
2022-08-26T04:36:19.964Z,12.73
2022-08-26T04:38:47.553Z,10.35
2022-08-26T04:41:15.330Z,11.27
2022-08-26T04:43:45.563Z,10.35
2022-08-26T04:46:13.853Z,12.80
2022-08-26T04:48:41.339Z,18.88
2022-08-26T04:51:09.611Z,16.52
2022-08-26T04:53:37.435Z,15.20
2022-08-26T04:56:05.002Z,12.10
2022-08-26T04:58:32.462Z,13.57
2022-08-26T05:00:59.705Z,12.50
2022-08-26T05:03:30.540Z,10.05
2022-08-26T05:05:58.649Z,12.38
2022-08-26T05:08:26.119Z,11.40
2022-08-26T05:10:56.389Z,11.88
2022-08-26T05:13:26.896Z,14.32
2022-08-26T05:15:54.340Z,11.10
2022-08-26T05:18:23.337Z,9.93
2022-08-26T05:20:53.878Z,11.50
2022-08-26T05:23:23.158Z,13.00
2022-08-26T05:25:57.023Z,10.02
2022-08-26T05:28:27.123Z,11.25
2022-08-26T05:30:55.684Z,11.05
2022-08-26T05:33:22.776Z,9.75
2022-08-26T05:35:49.562Z,9.05
2022-08-26T05:38:19.117Z,9.77
2022-08-26T05:40:49.216Z,9.90
2022-08-26T05:43:20.568Z,11.05
2022-08-26T05:45:50.460Z,11.05
2022-08-26T05:48:22.820Z,12.30
2022-08-26T05:50:52.898Z,11.38
2022-08-26T05:53:21.459Z,10.60
2022-08-26T05:55:50.952Z,10.88
2022-08-26T05:58:20.975Z,9.93
2022-08-26T06:01:05.845Z,12.98
2022-08-26T06:03:35.765Z,12.00
2022-08-26T06:06:07.501Z,15.88
2022-08-26T06:08:35.542Z,13.40
2022-08-26T06:11:05.728Z,15.23
2022-08-26T06:13:33.650Z,17.67
2022-08-26T06:16:05.187Z,15.68
2022-08-26T06:18:35.424Z,15.18
2022-08-26T06:21:13.166Z,13.90
2022-08-26T06:23:58.859Z,13.57
2022-08-26T06:26:26.363Z,13.27
2022-08-26T06:28:53.866Z,12.25
2022-08-26T06:31:20.533Z,14.27
2022-08-26T06:33:47.248Z,13.30
2022-08-26T06:36:35.036Z,13.27
2022-08-26T06:39:10.165Z,14.75
2022-08-26T06:41:41.402Z,10.82
2022-08-26T06:44:10.194Z,12.55
2022-08-26T06:46:37.250Z,12.02
2022-08-26T06:49:04.452Z,13.35
2022-08-26T06:51:34.218Z,10.55
2022-08-26T06:54:02.607Z,10.25
2022-08-26T06:56:35.417Z,11.93
2022-08-26T06:59:02.629Z,12.98
2022-08-26T07:01:33.054Z,10.98
2022-08-26T07:04:03.646Z,9.90
2022-08-26T07:06:40.620Z,10.48
2022-08-26T07:09:09.767Z,9.05
2022-08-26T07:11:39.005Z,7.88
2022-08-26T07:14:06.833Z,11.77
2022-08-26T07:16:34.187Z,11.50
2022-08-26T07:19:03.524Z,10.82
2022-08-26T07:21:38.731Z,12.30
2022-08-26T07:24:06.350Z,9.63
2022-08-26T07:26:33.066Z,9.30
2022-08-26T07:29:00.939Z,11.10
2022-08-26T07:31:33.468Z,8.65
2022-08-26T07:34:02.974Z,10.30
2022-08-26T07:36:30.722Z,10.68
2022-08-26T07:38:57.926Z,9.90
2022-08-26T07:41:26.072Z,8.80
2022-08-26T07:43:54.557Z,7.95
2022-08-26T07:46:27.053Z,8.60
2022-08-26T07:48:56.726Z,8.60
2022-08-26T07:51:23.649Z,8.98
2022-08-26T07:53:52.332Z,9.93
2022-08-26T07:56:20.536Z,9.32
2022-08-26T07:58:51.620Z,10.60
2022-08-26T08:01:24.160Z,8.52
2022-08-26T08:03:52.398Z,8.80
2022-08-26T08:06:20.989Z,8.55
2022-08-26T08:08:50.698Z,8.82
2022-08-26T08:11:21.636Z,10.95
2022-08-26T08:13:49.866Z,9.23
2022-08-26T08:16:24.378Z,8.82
2022-08-26T08:18:51.481Z,7.57
2022-08-26T08:21:21.851Z,8.10
2022-08-26T08:23:51.919Z,9.30
2022-08-26T08:26:18.752Z,12.63
2022-08-26T08:28:48.031Z,12.45
2022-08-26T08:31:58.461Z,9.27
2022-08-26T08:34:28.598Z,9.23
2022-08-26T08:36:57.222Z,8.73
2022-08-26T08:39:25.286Z,8.57
2022-08-26T08:42:30.473Z,10.73
2022-08-26T08:45:01.663Z,11.32
2022-08-26T08:47:34.271Z,7.72
2022-08-26T08:50:13.098Z,10.23
2022-08-26T08:52:44.200Z,9.15
2022-08-26T08:55:17.753Z,12.20
2022-08-26T08:57:55.831Z,12.27
2022-08-26T09:00:51.633Z,11.13
2022-08-26T09:04:03.918Z,9.82
2022-08-26T09:06:30.965Z,11.75
2022-08-26T09:08:57.922Z,7.15
2022-08-26T09:11:24.713Z,10.18
2022-08-26T09:13:54.132Z,8.63
2022-08-26T09:16:32.370Z,8.45
2022-08-26T09:19:05.844Z,9.95
2022-08-26T09:21:33.336Z,10.90
2022-08-26T09:24:02.207Z,10.82
2022-08-26T09:26:30.795Z,9.70
2022-08-26T09:29:03.781Z,10.82
2022-08-26T09:31:36.187Z,10.20
2022-08-26T09:34:25.307Z,11.25
2022-08-26T09:36:57.494Z,10.80
2022-08-26T09:39:25.039Z,12.80
2022-08-26T09:42:20.462Z,11.23
2022-08-26T09:45:03.691Z,14.38
2022-08-26T09:47:48.090Z,12.35
2022-08-26T09:50:47.038Z,11.40
2022-08-26T09:53:28.595Z,11.40
2022-08-26T09:56:37.620Z,11.63
2022-08-26T09:59:10.915Z,10.45
2022-08-26T10:01:43.127Z,10.37
2022-08-26T10:04:22.206Z,9.35
2022-08-26T10:06:57.864Z,14.00
2022-08-26T10:09:25.900Z,12.50
2022-08-26T10:12:01.751Z,10.80
2022-08-26T10:14:33.608Z,11.02
2022-08-26T10:17:01.600Z,11.88
2022-08-26T10:19:41.763Z,10.98
2022-08-26T10:22:34.303Z,11.30
2022-08-26T10:25:06.751Z,11.60
2022-08-26T10:27:51.043Z,9.35
2022-08-26T10:30:24.059Z,15.27
2022-08-26T10:32:58.106Z,14.65
2022-08-26T10:35:27.084Z,11.40
2022-08-26T10:37:58.485Z,12.57
2022-08-26T10:40:30.981Z,12.07
2022-08-26T10:43:11.499Z,11.95
2022-08-26T10:45:47.030Z,12.70
2022-08-26T10:48:17.888Z,10.15
2022-08-26T10:50:47.616Z,13.25
2022-08-26T10:53:25.388Z,15.30
2022-08-26T10:56:19.016Z,13.23
2022-08-26T10:59:28.815Z,14.18
2022-08-26T11:02:07.500Z,12.48
2022-08-26T11:04:35.496Z,13.18
2022-08-26T11:07:43.047Z,13.98
2022-08-26T11:10:21.625Z,13.02
2022-08-26T11:12:49.970Z,12.02
2022-08-26T11:15:26.179Z,12.32
2022-08-26T11:17:53.074Z,12.23
2022-08-26T11:20:22.872Z,11.02
2022-08-26T11:22:51.759Z,10.25
2022-08-26T11:25:29.750Z,8.85
2022-08-26T11:27:59.892Z,11.20
2022-08-26T11:30:36.774Z,11.55
2022-08-26T11:33:03.557Z,11.18
2022-08-26T11:35:34.506Z,9.55
2022-08-26T11:38:17.133Z,7.78
2022-08-26T11:40:45.322Z,9.25
2022-08-26T11:43:23.952Z,8.15
2022-08-26T11:46:11.318Z,13.57
2022-08-26T11:48:40.878Z,10.40
2022-08-26T11:51:27.377Z,9.90
2022-08-26T11:54:13.855Z,10.05
2022-08-26T11:56:46.713Z,10.10
2022-08-26T11:59:18.885Z,9.32
2022-08-26T12:01:50.473Z,9.15
2022-08-26T12:04:27.102Z,9.95
2022-08-26T12:06:54.362Z,10.35
2022-08-26T12:09:34.451Z,7.93
2022-08-26T12:12:13.333Z,10.90
2022-08-26T12:14:40.985Z,8.77
2022-08-26T12:17:13.550Z,7.80
2022-08-26T12:22:19.022Z,13.85
2022-08-26T12:24:59.366Z,9.13
2022-08-26T12:27:47.878Z,10.63
2022-08-26T12:30:24.105Z,10.55
2022-08-26T12:33:21.873Z,8.43
2022-08-26T12:35:54.771Z,7.90
2022-08-26T12:38:25.011Z,10.65
2022-08-26T12:40:51.827Z,7.55
2022-08-26T12:43:37.263Z,7.20
2022-08-26T12:46:06.653Z,8.55
2022-08-26T12:48:36.459Z,9.23
2022-08-26T12:51:06.205Z,7.22
2022-08-26T12:53:34.793Z,9.13
2022-08-26T12:56:04.683Z,11.00
2022-08-26T12:58:35.736Z,6.68
2022-08-26T13:01:05.300Z,8.77
2022-08-26T13:03:34.885Z,7.65
2022-08-26T13:06:16.134Z,7.43
2022-08-26T13:09:08.777Z,6.28
2022-08-26T13:11:45.026Z,7.15
2022-08-26T13:14:18.452Z,6.57
2022-08-26T13:16:51.331Z,7.85
2022-08-26T13:19:25.538Z,12.27
2022-08-26T13:21:57.722Z,6.20
2022-08-26T13:24:43.707Z,7.20
2022-08-26T13:27:14.354Z,6.18
2022-08-26T13:29:41.525Z,7.88
2022-08-26T13:32:09.218Z,8.05
2022-08-26T13:34:37.443Z,6.97
2022-08-26T13:37:04.890Z,8.77
2022-08-26T13:39:32.225Z,8.48
2022-08-26T13:41:59.082Z,6.28
2022-08-26T13:44:25.870Z,8.63
2022-08-26T13:46:52.618Z,6.38
2022-08-26T13:49:19.280Z,6.55
2022-08-26T13:51:45.922Z,6.68
2022-08-26T13:54:12.605Z,5.93
2022-08-26T13:56:40.635Z,6.88
2022-08-26T13:59:07.414Z,7.03
2022-08-26T14:01:35.483Z,7.28
2022-08-26T14:04:03.183Z,6.13
2022-08-26T14:06:30.490Z,6.45
2022-08-26T14:08:57.730Z,7.93
2022-08-26T14:11:25.183Z,10.02
2022-08-26T14:13:52.425Z,8.15
2022-08-26T14:16:33.495Z,8.57
2022-08-26T14:19:01.578Z,9.90
2022-08-26T14:21:31.074Z,7.57
2022-08-26T14:24:00.941Z,7.70
2022-08-26T14:26:29.773Z,7.75
2022-08-26T14:28:58.982Z,6.40
2022-08-26T14:31:27.439Z,7.38
2022-08-26T14:33:56.840Z,7.38
2022-08-26T14:36:29.233Z,7.43
2022-08-26T14:38:58.169Z,6.93
2022-08-26T14:41:25.515Z,8.13
2022-08-26T14:44:13.827Z,7.32
2022-08-26T14:46:49.951Z,9.93
2022-08-26T14:49:18.477Z,7.57
2022-08-26T14:51:46.027Z,6.53
2022-08-26T14:54:14.094Z,7.35
2022-08-26T14:56:51.998Z,6.38
2022-08-26T14:59:22.430Z,6.35
2022-08-26T15:01:49.887Z,7.82
2022-08-26T15:04:17.014Z,7.47
2022-08-26T15:06:43.945Z,5.85
2022-08-26T15:09:11.044Z,7.57
2022-08-26T15:11:37.749Z,5.38
2022-08-26T15:14:04.869Z,6.90
2022-08-26T15:16:31.575Z,8.05
2022-08-26T15:19:00.722Z,7.43
2022-08-26T15:21:27.400Z,6.30
2022-08-26T15:23:54.652Z,8.90
2022-08-26T15:26:22.142Z,8.20
2022-08-26T15:28:49.291Z,7.10
2022-08-26T15:31:16.967Z,9.32
2022-08-26T15:33:43.837Z,7.78
2022-08-26T15:36:11.736Z,6.85
2022-08-26T15:38:41.419Z,7.18
2022-08-26T15:41:08.840Z,6.88
2022-08-26T15:43:37.834Z,9.07
2022-08-26T15:46:05.090Z,7.70
2022-08-26T15:48:31.929Z,8.93
2022-08-26T15:51:01.641Z,8.13
2022-08-26T15:53:31.323Z,7.95
2022-08-26T15:55:59.686Z,8.00
2022-08-26T15:58:28.009Z,8.98
2022-08-26T16:00:56.369Z,7.78
2022-08-26T16:03:23.048Z,9.25
2022-08-26T16:05:50.231Z,9.75
2022-08-26T16:08:17.197Z,7.55
2022-08-26T16:10:49.991Z,8.95
2022-08-26T16:13:18.846Z,7.65
2022-08-26T16:15:47.564Z,7.78
2022-08-26T16:18:15.590Z,7.28
2022-08-26T16:21:06.566Z,7.47
2022-08-26T16:23:39.333Z,8.52
2022-08-26T16:26:18.569Z,7.57
2022-08-26T16:28:45.390Z,8.52
2022-08-26T16:31:12.198Z,7.15
2022-08-26T16:33:39.008Z,9.35
2022-08-26T16:36:06.917Z,6.13
2022-08-26T16:38:34.622Z,8.80
2022-08-26T16:41:01.666Z,8.68
2022-08-26T16:43:28.866Z,6.70
2022-08-26T16:45:56.128Z,8.25
2022-08-26T16:48:23.651Z,7.65
2022-08-26T16:50:51.328Z,8.20
2022-08-26T16:53:19.019Z,7.05
2022-08-26T16:55:46.818Z,8.10
2022-08-26T16:58:13.526Z,6.82
2022-08-26T17:00:40.394Z,7.28
2022-08-26T17:03:07.100Z,7.07
2022-08-26T17:05:33.997Z,8.55
2022-08-26T17:08:01.098Z,8.02
2022-08-26T17:10:29.570Z,10.00
2022-08-26T17:12:56.720Z,8.55
2022-08-26T17:15:26.179Z,7.57
2022-08-26T17:17:53.939Z,7.97
2022-08-26T17:20:23.869Z,9.68
2022-08-26T17:22:52.504Z,7.90
2022-08-26T17:25:23.834Z,10.00
2022-08-26T17:27:50.669Z,6.88
2022-08-26T17:30:17.809Z,8.90
2022-08-26T17:32:45.603Z,7.40
2022-08-26T17:35:13.331Z,9.15
2022-08-26T17:37:40.553Z,7.53
2022-08-26T17:40:10.353Z,9.45
2022-08-26T17:42:39.342Z,8.60
2022-08-26T17:45:06.852Z,7.60
2022-08-26T17:47:34.201Z,7.05
2022-08-26T17:50:04.218Z,8.15
2022-08-26T17:52:30.982Z,7.93
2022-08-26T17:54:59.467Z,7.57
2022-08-26T17:57:26.363Z,8.07
2022-08-26T17:59:53.776Z,7.47
2022-08-26T18:02:21.169Z,8.02
2022-08-26T18:04:48.677Z,9.30
2022-08-26T18:07:16.412Z,7.60
2022-08-26T18:09:44.005Z,9.55
2022-08-26T18:12:11.248Z,8.75
2022-08-26T18:14:38.097Z,8.10
2022-08-26T18:17:04.872Z,8.00
2022-08-26T18:19:31.668Z,8.88
2022-08-26T18:21:58.772Z,8.65
2022-08-26T18:24:25.730Z,6.68
2022-08-26T18:26:52.382Z,7.05
2022-08-26T18:29:19.953Z,7.15
2022-08-26T18:31:47.147Z,9.68
2022-08-26T18:34:15.554Z,7.90
2022-08-26T18:36:43.793Z,8.65
2022-08-26T18:39:12.139Z,9.45
2022-08-26T18:41:44.476Z,8.25
2022-08-26T18:44:13.839Z,8.70
2022-08-26T18:46:41.392Z,7.78
2022-08-26T18:49:08.441Z,6.97
2022-08-26T18:51:35.617Z,7.60
2022-08-26T18:54:04.592Z,7.38
2022-08-26T18:56:32.472Z,8.00
2022-08-26T18:58:59.969Z,7.38
2022-08-26T19:01:28.396Z,7.13
2022-08-26T19:03:56.582Z,6.70
2022-08-26T19:06:24.682Z,6.78
2022-08-26T19:08:51.389Z,8.05
2022-08-26T19:11:31.727Z,6.60
2022-08-26T19:14:02.517Z,7.75
2022-08-26T19:16:29.926Z,7.05
2022-08-26T19:18:58.445Z,7.50
2022-08-26T19:21:25.094Z,9.10
2022-08-26T19:23:55.317Z,7.97
2022-08-26T19:26:21.983Z,7.30
2022-08-26T19:28:49.760Z,7.95
2022-08-26T19:31:16.478Z,8.18
2022-08-26T19:33:45.467Z,8.38
2022-08-26T19:36:24.863Z,6.13
2022-08-26T19:38:52.801Z,6.57
2022-08-26T19:41:25.471Z,6.72
2022-08-26T19:43:58.548Z,8.52
2022-08-26T19:46:26.605Z,10.07
2022-08-26T19:48:55.744Z,7.50
2022-08-26T19:51:25.666Z,8.00
2022-08-26T19:53:54.041Z,6.90
2022-08-26T19:56:21.873Z,9.13
2022-08-26T19:58:49.550Z,6.32
2022-08-26T20:01:16.868Z,5.63
2022-08-26T20:03:45.644Z,7.82
2022-08-26T20:06:14.480Z,6.95
2022-08-26T20:08:43.080Z,7.50
2022-08-26T20:11:15.266Z,6.50
2022-08-26T20:13:43.177Z,8.13
2022-08-26T20:16:12.059Z,7.47
2022-08-26T20:18:59.453Z,6.25
2022-08-26T20:21:26.939Z,7.95
2022-08-26T20:24:14.063Z,9.55
2022-08-26T20:26:42.792Z,6.82
2022-08-26T20:29:11.514Z,7.63
2022-08-26T20:31:39.169Z,8.30
2022-08-26T20:34:06.760Z,6.75
2022-08-26T20:36:34.465Z,6.38
2022-08-26T20:39:01.364Z,8.48
2022-08-26T20:41:28.686Z,7.38
2022-08-26T20:43:56.218Z,7.20
2022-08-26T20:46:24.979Z,6.82
2022-08-26T20:48:53.074Z,6.05
2022-08-26T20:51:20.836Z,7.30
2022-08-26T20:53:47.533Z,6.07
2022-08-26T20:56:15.239Z,6.40
2022-08-26T20:58:42.089Z,7.20
2022-08-26T21:01:20.033Z,5.53
2022-08-26T21:03:47.059Z,8.43
2022-08-26T21:06:14.206Z,6.57
2022-08-26T21:08:43.420Z,6.60
2022-08-26T21:11:11.754Z,6.97
2022-08-26T21:13:48.578Z,6.40
2022-08-26T21:16:25.533Z,7.22
2022-08-26T21:18:52.711Z,6.93
2022-08-26T21:21:20.193Z,8.40
2022-08-26T21:23:51.865Z,8.55
2022-08-26T21:26:18.569Z,7.07
2022-08-26T21:28:46.300Z,6.72
2022-08-26T21:31:16.761Z,6.85
2022-08-26T21:33:43.546Z,6.03
2022-08-26T21:36:11.602Z,5.90
2022-08-26T21:38:39.076Z,6.68
2022-08-26T21:41:25.050Z,8.73
2022-08-26T21:43:54.001Z,6.95
2022-08-26T21:46:22.944Z,6.75
2022-08-26T21:48:55.050Z,7.10
2022-08-26T21:51:23.665Z,8.00
2022-08-26T21:53:52.867Z,6.45
2022-08-26T21:56:20.949Z,7.18
2022-08-26T21:58:48.021Z,7.07
2022-08-26T22:01:19.762Z,6.20
2022-08-26T22:03:47.953Z,8.25
2022-08-26T22:06:20.062Z,6.55
2022-08-26T22:08:47.145Z,7.80
2022-08-26T22:11:14.514Z,7.00
2022-08-26T22:13:43.262Z,6.85
2022-08-26T22:16:10.575Z,8.13
2022-08-26T22:18:38.168Z,8.27
2022-08-26T22:21:10.009Z,8.65
2022-08-26T22:23:37.977Z,6.90
2022-08-26T22:26:06.952Z,9.95
2022-08-26T22:28:34.002Z,7.47
2022-08-26T22:31:01.486Z,6.88
2022-08-26T22:33:29.085Z,7.72
2022-08-26T22:35:56.044Z,6.50
2022-08-26T22:38:24.015Z,6.43
2022-08-26T22:40:57.210Z,6.97
2022-08-26T22:43:25.168Z,7.18
2022-08-26T22:45:53.122Z,7.90
2022-08-26T22:48:24.153Z,7.45
2022-08-26T22:50:54.507Z,7.53
2022-08-26T22:55:50.355Z,7.53
2022-08-26T22:58:18.527Z,8.52
2022-08-26T23:00:46.677Z,7.18
2022-08-26T23:03:14.871Z,8.90
2022-08-26T23:05:43.280Z,8.27
2022-08-26T23:08:12.305Z,6.97
2022-08-26T23:10:44.265Z,7.00
2022-08-26T23:13:12.166Z,8.32
2022-08-26T23:15:40.130Z,7.95
2022-08-26T23:18:06.798Z,6.38
2022-08-26T23:20:34.034Z,6.43
2022-08-26T23:23:01.474Z,8.25
2022-08-26T23:25:29.696Z,7.72
2022-08-26T23:27:57.174Z,6.15
2022-08-26T23:30:26.561Z,8.55
2022-08-26T23:32:53.694Z,6.43
2022-08-26T23:35:21.728Z,5.95
2022-08-26T23:37:52.536Z,6.47
2022-08-26T23:40:22.336Z,6.95
2022-08-26T23:42:49.077Z,8.85
2022-08-26T23:45:18.438Z,8.93
2022-08-26T23:47:45.918Z,8.95
2022-08-26T23:50:14.106Z,7.25
2022-08-26T23:52:59.269Z,8.00
2022-08-26T23:55:25.987Z,6.32
2022-08-26T23:57:52.684Z,6.63
