createdAt,value
2019-05-05T00:02:14.432Z,54.70
2019-05-05T00:05:12.523Z,54.60
2019-05-05T00:07:44.781Z,54.70
2019-05-05T00:10:19.791Z,54.60
2019-05-05T00:13:15.052Z,54.60
2019-05-05T00:16:08.708Z,54.40
2019-05-05T00:18:38.832Z,54.50
2019-05-05T00:21:09.775Z,54.40
2019-05-05T00:23:39.709Z,54.40
2019-05-05T00:26:09.780Z,54.30
2019-05-05T00:28:39.742Z,54.30
2019-05-05T00:31:09.767Z,54.30
2019-05-05T00:33:39.804Z,54.30
2019-05-05T00:36:09.819Z,54.40
2019-05-05T00:38:39.802Z,54.30
2019-05-05T00:41:09.722Z,54.20
2019-05-05T00:43:39.755Z,54.20
2019-05-05T00:46:17.369Z,54.20
2019-05-05T00:48:47.662Z,54.30
2019-05-05T00:51:17.597Z,54.40
2019-05-05T00:53:47.460Z,54.20
2019-05-05T00:56:17.425Z,54.70
2019-05-05T00:58:55.152Z,54.60
2019-05-05T01:01:49.726Z,54.60
2019-05-05T01:04:24.614Z,54.20
2019-05-05T01:06:54.829Z,53.90
2019-05-05T01:09:26.251Z,53.80
2019-05-05T01:11:56.246Z,53.60
2019-05-05T01:14:26.218Z,55.40
2019-05-05T01:16:56.202Z,53.00
2019-05-05T01:19:26.154Z,52.70
2019-05-05T01:21:56.134Z,52.50
2019-05-05T01:24:26.082Z,52.60
2019-05-05T01:26:56.083Z,52.50
2019-05-05T01:29:26.053Z,52.90
2019-05-05T01:31:57.568Z,52.70
2019-05-05T01:34:31.253Z,52.90
2019-05-05T01:37:07.192Z,53.00
2019-05-05T01:40:01.213Z,52.90
2019-05-05T01:42:31.249Z,52.70
2019-05-05T01:45:01.209Z,52.60
2019-05-05T01:47:31.078Z,52.50
2019-05-05T01:50:13.767Z,52.60
2019-05-05T01:52:34.462Z,52.60
2019-05-05T01:55:05.766Z,52.70
2019-05-05T01:57:35.742Z,52.60
2019-05-05T02:00:06.024Z,52.70
2019-05-05T02:02:36.098Z,52.80
2019-05-05T02:05:06.708Z,52.60
2019-05-05T02:07:36.687Z,52.50
2019-05-05T02:10:06.639Z,52.60
2019-05-05T02:12:36.722Z,52.50
2019-05-05T02:15:06.802Z,52.50
2019-05-05T02:17:36.897Z,52.50
2019-05-05T02:20:07.167Z,53.20
2019-05-05T02:22:38.114Z,52.60
2019-05-05T02:25:08.127Z,52.60
2019-05-05T02:27:38.109Z,52.60
2019-05-05T02:30:16.658Z,52.70
2019-05-05T02:32:59.363Z,52.70
2019-05-05T02:35:29.620Z,52.70
2019-05-05T02:38:18.730Z,52.60
2019-05-05T02:40:48.780Z,52.70
2019-05-05T02:43:19.473Z,53.30
2019-05-05T02:46:06.110Z,52.60
2019-05-05T02:48:36.164Z,52.70
2019-05-05T02:51:07.185Z,52.80
2019-05-05T02:53:43.984Z,52.70
2019-05-05T02:56:17.852Z,52.60
2019-05-05T02:58:47.814Z,52.70
2019-05-05T03:01:40.114Z,52.60
2019-05-05T03:04:10.255Z,52.50
2019-05-05T03:06:43.613Z,52.60
2019-05-05T03:09:13.842Z,52.60
2019-05-05T03:11:44.509Z,52.60
2019-05-05T03:14:14.514Z,52.60
2019-05-05T03:16:44.483Z,52.50
2019-05-05T03:19:14.426Z,52.60
2019-05-05T03:21:44.427Z,52.50
2019-05-05T03:24:15.377Z,52.50
2019-05-05T03:26:45.312Z,52.40
2019-05-05T03:29:19.063Z,52.50
2019-05-05T03:31:50.061Z,52.40
2019-05-05T03:34:21.225Z,52.40
2019-05-05T03:36:53.481Z,52.30
2019-05-05T03:39:27.881Z,52.30
2019-05-05T03:42:18.101Z,52.40
2019-05-05T03:45:00.814Z,52.10
2019-05-05T03:47:30.753Z,52.30
2019-05-05T03:50:01.606Z,52.30
2019-05-05T03:52:31.614Z,52.10
2019-05-05T03:55:03.639Z,51.90
2019-05-05T03:57:33.892Z,51.60
2019-05-05T04:00:04.448Z,51.30
2019-05-05T04:02:48.633Z,51.60
2019-05-05T04:05:37.697Z,51.40
2019-05-05T04:08:07.709Z,50.60
2019-05-05T04:10:37.795Z,50.40
2019-05-05T04:13:07.778Z,50.20
2019-05-05T04:15:39.396Z,50.20
2019-05-05T04:18:14.674Z,50.20
2019-05-05T04:20:44.734Z,50.10
2019-05-05T04:23:14.683Z,50.30
2019-05-05T04:25:45.549Z,50.50
2019-05-05T04:28:15.548Z,50.40
2019-05-05T04:30:45.532Z,50.50
2019-05-05T04:33:15.467Z,50.30
2019-05-05T04:35:45.437Z,50.20
2019-05-05T04:38:15.461Z,50.30
2019-05-05T04:40:45.421Z,50.30
2019-05-05T04:43:15.807Z,50.30
2019-05-05T04:45:45.791Z,50.40
2019-05-05T04:48:27.345Z,50.50
2019-05-05T04:51:24.480Z,50.60
2019-05-05T04:54:09.221Z,50.50
2019-05-05T04:56:39.182Z,50.40
2019-05-05T04:59:09.175Z,50.50
2019-05-05T05:01:39.277Z,50.50
2019-05-05T05:04:27.343Z,50.50
2019-05-05T05:06:58.190Z,50.60
2019-05-05T05:09:28.198Z,50.50
2019-05-05T05:11:58.213Z,50.60
2019-05-05T05:14:28.225Z,50.60
2019-05-05T05:16:59.752Z,50.60
2019-05-05T05:19:29.760Z,50.70
2019-05-05T05:22:02.107Z,50.80
2019-05-05T05:24:31.367Z,50.80
2019-05-05T05:27:02.255Z,50.80
2019-05-05T05:29:34.381Z,50.80
2019-05-05T05:32:04.287Z,50.80
2019-05-05T05:34:34.556Z,50.70
2019-05-05T05:37:04.537Z,50.60
2019-05-05T05:39:56.123Z,50.70
2019-05-05T05:42:26.124Z,50.60
2019-05-05T05:45:34.310Z,50.60
2019-05-05T05:48:18.562Z,50.70
2019-05-05T05:50:56.913Z,50.70
2019-05-05T05:53:26.969Z,50.60
2019-05-05T05:55:56.989Z,50.60
2019-05-05T05:58:26.967Z,50.60
2019-05-05T06:00:57.701Z,50.60
2019-05-05T06:03:27.727Z,50.60
2019-05-05T06:05:57.605Z,50.60
2019-05-05T06:08:29.828Z,50.60
2019-05-05T06:10:59.220Z,50.60
2019-05-05T06:13:29.188Z,50.50
2019-05-05T06:15:59.374Z,50.60
2019-05-05T06:18:29.466Z,50.60
2019-05-05T06:20:59.407Z,50.50
2019-05-05T06:23:29.290Z,50.30
2019-05-05T06:26:00.186Z,50.50
2019-05-05T06:28:31.285Z,50.40
2019-05-05T06:31:01.220Z,50.20
2019-05-05T06:33:31.225Z,50.00
2019-05-05T06:36:01.237Z,49.70
2019-05-05T06:38:31.207Z,49.70
2019-05-05T06:41:15.336Z,49.50
2019-05-05T06:43:57.873Z,49.20
2019-05-05T06:46:30.466Z,48.80
2019-05-05T06:49:00.513Z,48.60
2019-05-05T06:51:30.549Z,48.60
2019-05-05T06:54:00.573Z,48.50
2019-05-05T06:56:30.575Z,48.40
2019-05-05T06:59:00.450Z,48.40
2019-05-05T07:01:30.478Z,49.10
2019-05-05T07:04:00.431Z,48.50
2019-05-05T07:06:30.426Z,49.00
2019-05-05T07:09:01.498Z,48.80
2019-05-05T07:11:34.265Z,48.80
2019-05-05T07:14:04.332Z,48.90
2019-05-05T07:16:34.576Z,48.90
2019-05-05T07:19:04.590Z,48.80
2019-05-05T07:21:34.550Z,48.70
2019-05-05T07:24:04.542Z,48.10
2019-05-05T07:26:35.539Z,48.80
2019-05-05T07:29:06.539Z,48.80
2019-05-05T07:31:37.608Z,48.80
2019-05-05T07:34:07.931Z,48.90
2019-05-05T07:36:48.474Z,48.90
2019-05-05T07:39:18.497Z,48.90
2019-05-05T07:41:50.066Z,48.90
2019-05-05T07:44:26.685Z,48.90
2019-05-05T07:46:51.796Z,48.90
2019-05-05T07:49:21.818Z,48.90
2019-05-05T07:51:51.790Z,49.00
2019-05-05T07:54:23.630Z,49.00
2019-05-05T07:56:53.963Z,49.10
2019-05-05T07:59:24.150Z,49.00
2019-05-05T08:01:54.895Z,49.10
2019-05-05T08:04:24.989Z,48.90
2019-05-05T08:06:55.002Z,49.00
2019-05-05T08:09:25.085Z,49.10
2019-05-05T08:11:55.132Z,49.00
2019-05-05T08:14:25.145Z,49.00
2019-05-05T08:17:17.019Z,48.90
2019-05-05T08:19:54.358Z,49.00
2019-05-05T08:22:24.562Z,48.90
2019-05-05T08:25:04.037Z,48.80
2019-05-05T08:27:46.065Z,49.00
2019-05-05T08:30:35.255Z,49.00
2019-05-05T08:33:05.229Z,49.00
2019-05-05T08:35:35.421Z,49.10
2019-05-05T08:38:05.479Z,49.50
2019-05-05T08:40:35.513Z,49.60
2019-05-05T08:43:05.610Z,49.80
2019-05-05T08:45:35.701Z,49.70
2019-05-05T08:48:05.796Z,49.50
2019-05-05T08:50:35.815Z,49.30
2019-05-05T08:53:08.471Z,49.10
2019-05-05T08:55:37.528Z,49.00
2019-05-05T08:58:07.617Z,49.10
2019-05-05T09:00:37.629Z,49.10
2019-05-05T09:03:07.570Z,49.00
2019-05-05T09:05:37.571Z,49.00
2019-05-05T09:08:07.678Z,49.20
2019-05-05T09:10:37.606Z,49.00
2019-05-05T09:13:07.542Z,49.00
2019-05-05T09:15:37.784Z,49.00
2019-05-05T09:18:07.849Z,49.00
2019-05-05T09:20:37.943Z,49.00
2019-05-05T09:23:07.925Z,49.00
2019-05-05T09:25:55.934Z,49.10
2019-05-05T09:28:39.588Z,50.00
2019-05-05T09:31:10.523Z,49.20
2019-05-05T09:33:40.602Z,49.20
2019-05-05T09:36:10.539Z,49.30
2019-05-05T09:38:40.573Z,49.40
2019-05-05T09:41:10.634Z,49.50
2019-05-05T09:43:40.513Z,49.90
2019-05-05T09:46:10.532Z,50.00
2019-05-05T09:48:40.530Z,50.10
2019-05-05T09:51:10.459Z,50.30
2019-05-05T09:53:40.687Z,50.40
2019-05-05T09:56:10.808Z,50.50
2019-05-05T09:58:41.029Z,50.70
2019-05-05T10:01:11.006Z,50.70
2019-05-05T10:03:41.180Z,50.70
2019-05-05T10:06:11.270Z,50.80
2019-05-05T10:08:41.334Z,50.90
2019-05-05T10:11:12.787Z,50.80
2019-05-05T10:13:44.255Z,50.90
2019-05-05T10:16:14.562Z,50.80
2019-05-05T10:18:44.915Z,50.80
2019-05-05T10:21:17.535Z,50.90
2019-05-05T10:23:48.555Z,50.90
2019-05-05T10:26:18.581Z,51.00
2019-05-05T10:28:49.621Z,52.00
2019-05-05T10:31:19.606Z,51.30
2019-05-05T10:33:54.119Z,51.40
2019-05-05T10:36:24.549Z,51.30
2019-05-05T10:38:59.198Z,51.20
2019-05-05T10:41:29.140Z,51.40
2019-05-05T10:43:59.277Z,51.40
2019-05-05T10:46:29.706Z,51.50
2019-05-05T10:49:00.010Z,51.50
2019-05-05T10:51:30.003Z,51.40
2019-05-05T10:54:00.154Z,51.50
2019-05-05T10:56:30.193Z,52.40
2019-05-05T10:59:00.210Z,51.60
2019-05-05T11:01:30.215Z,51.50
2019-05-05T11:04:02.493Z,51.80
2019-05-05T11:06:32.378Z,51.90
2019-05-05T11:09:04.343Z,51.60
2019-05-05T11:11:34.674Z,51.60
2019-05-05T11:14:04.793Z,51.60
2019-05-05T11:16:34.859Z,51.50
2019-05-05T11:19:06.172Z,51.60
2019-05-05T11:21:36.246Z,51.40
2019-05-05T11:24:06.288Z,51.40
2019-05-05T11:26:37.464Z,51.30
2019-05-05T11:29:07.577Z,51.20
2019-05-05T11:31:37.685Z,51.10
2019-05-05T11:34:24.655Z,51.10
2019-05-05T11:37:06.342Z,51.10
2019-05-05T11:39:36.336Z,50.90
2019-05-05T11:42:06.310Z,51.50
2019-05-05T11:44:36.333Z,50.50
2019-05-05T11:47:06.257Z,50.50
2019-05-05T11:49:36.283Z,50.10
2019-05-05T11:52:06.338Z,50.10
2019-05-05T11:54:36.306Z,50.20
2019-05-05T11:57:06.253Z,50.40
2019-05-05T11:59:36.206Z,50.00
2019-05-05T12:02:06.146Z,49.90
2019-05-05T12:04:36.161Z,49.80
2019-05-05T12:07:06.103Z,49.50
2019-05-05T12:09:55.599Z,49.30
2019-05-05T12:12:25.532Z,49.30
2019-05-05T12:14:55.550Z,49.30
2019-05-05T12:17:35.991Z,49.90
2019-05-05T12:20:06.928Z,50.00
2019-05-05T12:22:38.056Z,50.00
2019-05-05T12:25:28.571Z,50.20
2019-05-05T12:28:04.408Z,50.10
2019-05-05T12:30:34.578Z,50.50
2019-05-05T12:33:04.874Z,50.40
2019-05-05T12:35:35.012Z,50.20
2019-05-05T12:38:05.072Z,50.20
2019-05-05T12:40:35.138Z,50.30
2019-05-05T12:43:05.105Z,50.60
2019-05-05T12:45:36.831Z,51.20
2019-05-05T12:48:15.098Z,51.80
2019-05-05T12:50:45.374Z,52.50
2019-05-05T12:53:15.323Z,52.10
2019-05-05T12:55:45.255Z,52.60
2019-05-05T12:58:15.238Z,52.40
2019-05-05T13:00:53.997Z,52.90
2019-05-05T13:03:24.030Z,52.70
2019-05-05T13:05:54.165Z,52.90
2019-05-05T13:08:24.367Z,53.00
2019-05-05T13:10:54.370Z,53.10
2019-05-05T13:13:24.362Z,52.90
2019-05-05T13:15:54.323Z,53.20
2019-05-05T13:18:24.564Z,53.70
2019-05-05T13:21:07.501Z,54.90
2019-05-05T13:23:47.585Z,54.90
2019-05-05T13:26:42.573Z,54.70
2019-05-05T13:29:13.973Z,54.90
2019-05-05T13:31:44.274Z,55.90
2019-05-05T13:34:14.251Z,55.90
2019-05-05T13:36:44.658Z,56.60
2019-05-05T13:39:14.614Z,56.80
2019-05-05T13:41:44.987Z,56.70
2019-05-05T13:44:25.470Z,56.70
2019-05-05T13:46:55.481Z,57.00
2019-05-05T13:49:33.811Z,56.90
2019-05-05T13:52:04.876Z,56.90
2019-05-05T13:54:35.191Z,56.90
2019-05-05T13:57:05.197Z,56.90
2019-05-05T13:59:35.235Z,56.50
2019-05-05T14:02:05.349Z,56.80
2019-05-05T14:04:36.374Z,56.80
2019-05-05T14:07:06.353Z,56.80
2019-05-05T14:09:36.343Z,56.80
2019-05-05T14:12:06.390Z,57.10
2019-05-05T14:14:36.407Z,57.10
2019-05-05T14:17:06.575Z,57.30
2019-05-05T14:19:36.711Z,57.10
2019-05-05T14:22:06.736Z,57.00
2019-05-05T14:24:44.485Z,57.30
2019-05-05T14:27:14.596Z,57.10
2019-05-05T14:29:51.117Z,57.50
2019-05-05T14:32:23.884Z,58.00
2019-05-05T14:35:18.144Z,58.20
2019-05-05T14:37:53.377Z,58.40
2019-05-05T14:40:24.208Z,58.60
2019-05-05T14:42:54.242Z,59.00
2019-05-05T14:45:24.241Z,59.10
2019-05-05T14:47:54.257Z,59.60
2019-05-05T14:50:24.394Z,60.50
2019-05-05T14:52:55.387Z,59.70
2019-05-05T14:55:25.753Z,59.80
2019-05-05T14:57:56.880Z,59.80
2019-05-05T15:00:26.931Z,59.70
2019-05-05T15:02:56.939Z,59.80
2019-05-05T15:05:58.012Z,59.80
2019-05-05T15:08:45.483Z,59.70
2019-05-05T15:11:26.554Z,59.70
2019-05-05T15:13:56.531Z,59.10
2019-05-05T15:16:26.567Z,59.30
2019-05-05T15:18:56.626Z,58.70
2019-05-05T15:21:28.178Z,58.40
2019-05-05T15:24:10.083Z,59.20
2019-05-05T15:26:51.195Z,58.30
2019-05-05T15:29:11.709Z,58.20
2019-05-05T15:31:43.542Z,58.20
2019-05-05T15:34:14.770Z,58.40
2019-05-05T15:36:45.111Z,58.40
2019-05-05T15:39:15.121Z,58.50
2019-05-05T15:41:45.063Z,58.50
2019-05-05T15:44:15.466Z,58.50
2019-05-05T15:46:45.414Z,58.40
2019-05-05T15:49:15.335Z,58.50
2019-05-05T15:51:45.335Z,58.70
2019-05-05T15:54:15.222Z,58.70
2019-05-05T15:56:46.345Z,58.70
2019-05-05T15:59:16.428Z,58.90
2019-05-05T16:01:46.452Z,59.00
2019-05-05T16:04:16.354Z,58.50
2019-05-05T16:06:46.387Z,58.60
2019-05-05T16:09:16.423Z,58.50
2019-05-05T16:11:46.812Z,58.50
2019-05-05T16:14:16.882Z,58.40
2019-05-05T16:17:06.538Z,58.10
2019-05-05T16:19:53.679Z,57.80
2019-05-05T16:22:35.887Z,58.20
2019-05-05T16:25:16.266Z,57.90
2019-05-05T16:27:46.250Z,58.40
2019-05-05T16:30:16.293Z,58.40
2019-05-05T16:32:47.343Z,58.50
2019-05-05T16:35:18.921Z,58.40
2019-05-05T16:37:50.974Z,58.50
2019-05-05T16:40:23.228Z,59.20
2019-05-05T16:42:54.327Z,58.40
2019-05-05T16:45:24.719Z,58.60
2019-05-05T16:47:54.788Z,58.40
2019-05-05T16:50:25.365Z,58.50
2019-05-05T16:53:04.018Z,58.40
2019-05-05T16:55:47.118Z,58.30
2019-05-05T16:58:17.309Z,58.40
2019-05-05T17:00:47.433Z,58.30
2019-05-05T17:03:17.482Z,58.20
2019-05-05T17:05:47.480Z,57.90
2019-05-05T17:08:17.530Z,58.10
2019-05-05T17:10:47.478Z,57.80
2019-05-05T17:13:40.766Z,57.80
2019-05-05T17:16:28.615Z,57.80
2019-05-05T17:19:18.082Z,58.30
2019-05-05T17:22:05.935Z,60.20
2019-05-05T17:24:38.703Z,60.30
2019-05-05T17:27:07.561Z,60.20
2019-05-05T17:29:37.589Z,60.00
2019-05-05T17:32:07.563Z,59.80
2019-05-05T17:34:37.535Z,59.20
2019-05-05T17:37:07.399Z,59.30
2019-05-05T17:39:43.774Z,59.30
2019-05-05T17:42:28.123Z,59.40
2019-05-05T17:45:11.014Z,58.80
2019-05-05T17:47:44.222Z,57.70
2019-05-05T17:50:20.373Z,57.60
2019-05-05T17:52:57.764Z,57.70
2019-05-05T17:55:29.105Z,57.50
2019-05-05T17:58:02.295Z,58.20
2019-05-05T18:00:34.259Z,58.30
2019-05-05T18:03:04.557Z,57.80
2019-05-05T18:16:01.669Z,56.20
2019-05-05T18:18:31.669Z,56.10
2019-05-05T18:21:01.658Z,57.40
2019-05-05T18:23:31.598Z,56.30
2019-05-05T18:26:01.534Z,56.10
2019-05-05T18:28:31.518Z,55.80
2019-05-05T18:31:02.540Z,55.50
2019-05-05T18:33:33.992Z,55.50
2019-05-05T18:36:04.436Z,55.20
2019-05-05T18:38:34.518Z,55.10
2019-05-05T18:41:09.292Z,54.90
2019-05-05T18:43:45.162Z,54.90
2019-05-05T18:46:15.125Z,54.70
2019-05-05T18:48:45.246Z,54.60
2019-05-05T18:51:15.199Z,54.90
2019-05-05T18:53:45.275Z,55.30
2019-05-05T18:56:15.290Z,56.00
2019-05-05T18:58:45.249Z,55.60
2019-05-05T19:01:35.221Z,55.50
2019-05-05T19:04:34.765Z,55.80
2019-05-05T19:07:14.407Z,56.20
2019-05-05T19:09:53.635Z,56.70
2019-05-05T19:12:16.191Z,56.50
2019-05-05T19:14:46.290Z,56.60
2019-05-05T19:17:16.433Z,57.00
2019-05-05T19:19:50.564Z,56.90
2019-05-05T19:22:21.618Z,57.20
2019-05-05T19:24:51.651Z,57.40
2019-05-05T19:27:21.673Z,57.80
2019-05-05T19:29:53.514Z,58.40
2019-05-05T19:32:23.309Z,58.60
2019-05-05T19:34:54.329Z,59.40
2019-05-05T19:37:24.510Z,59.40
2019-05-05T19:39:54.446Z,59.60
2019-05-05T19:42:24.407Z,60.20
2019-05-05T19:44:54.495Z,59.00
2019-05-05T19:47:25.585Z,58.70
2019-05-05T19:50:04.151Z,58.20
2019-05-05T19:52:34.863Z,58.30
2019-05-05T19:55:05.121Z,59.90
2019-05-05T19:57:36.121Z,60.20
2019-05-05T20:00:07.989Z,59.80
2019-05-05T20:02:38.074Z,59.40
2019-05-05T20:05:08.063Z,58.60
2019-05-05T20:07:38.014Z,58.90
2019-05-05T20:10:08.544Z,59.00
2019-05-05T20:12:38.562Z,58.40
2019-05-05T20:15:10.434Z,57.80
2019-05-05T20:17:40.310Z,56.80
2019-05-05T20:20:10.327Z,56.30
2019-05-05T20:22:40.285Z,56.60
2019-05-05T20:25:10.217Z,56.00
2019-05-05T20:27:40.254Z,55.90
2019-05-05T20:30:10.298Z,55.60
2019-05-05T20:32:46.176Z,55.70
2019-05-05T20:35:29.889Z,55.50
2019-05-05T20:38:07.413Z,55.00
2019-05-05T20:40:39.124Z,54.90
2019-05-05T20:43:09.110Z,55.00
2019-05-05T20:45:39.115Z,55.10
2019-05-05T20:48:09.099Z,54.80
2019-05-05T20:50:39.044Z,54.80
2019-05-05T20:53:09.151Z,54.70
2019-05-05T20:55:39.123Z,54.70
2019-05-05T20:58:09.150Z,54.60
2019-05-05T21:00:39.168Z,54.50
2019-05-05T21:03:09.194Z,54.20
2019-05-05T21:05:39.222Z,54.30
2019-05-05T21:08:09.327Z,54.30
2019-05-05T21:10:39.262Z,54.10
2019-05-05T21:13:09.207Z,54.10
2019-05-05T21:15:39.411Z,54.10
2019-05-05T21:18:09.385Z,53.90
2019-05-05T21:20:39.353Z,53.70
2019-05-05T21:23:19.703Z,54.20
2019-05-05T21:25:56.432Z,53.60
2019-05-05T21:28:26.290Z,53.50
2019-05-05T21:31:08.034Z,53.40
2019-05-05T21:33:38.306Z,53.30
2019-05-05T21:36:08.290Z,53.30
2019-05-05T21:38:38.287Z,53.20
2019-05-05T21:41:08.262Z,52.90
2019-05-05T21:43:38.242Z,52.70
2019-05-05T21:46:09.245Z,52.60
2019-05-05T21:48:39.271Z,52.40
2019-05-05T21:51:20.138Z,52.20
2019-05-05T21:54:15.305Z,52.20
2019-05-05T21:57:07.152Z,52.20
2019-05-05T21:59:37.174Z,51.80
2019-05-05T22:02:07.274Z,51.80
2019-05-05T22:04:37.229Z,51.60
2019-05-05T22:07:07.230Z,52.20
2019-05-05T22:09:37.190Z,51.50
2019-05-05T22:12:07.118Z,51.40
2019-05-05T22:14:37.042Z,51.30
2019-05-05T22:17:06.923Z,51.10
2019-05-05T22:19:39.741Z,51.00
2019-05-05T22:22:10.470Z,51.00
2019-05-05T22:24:40.368Z,50.90
2019-05-05T22:27:10.385Z,50.80
2019-05-05T22:29:40.246Z,50.80
2019-05-05T22:32:10.237Z,50.90
2019-05-05T22:34:40.082Z,50.70
2019-05-05T22:37:10.073Z,50.60
2019-05-05T22:39:40.099Z,50.40
2019-05-05T22:42:10.022Z,50.50
2019-05-05T22:44:40.047Z,50.30
2019-05-05T22:47:10.038Z,50.30
2019-05-05T22:49:39.960Z,50.20
2019-05-05T22:52:09.922Z,50.20
2019-05-05T22:54:39.931Z,50.30
2019-05-05T22:57:21.963Z,50.30
2019-05-05T22:59:54.000Z,50.10
2019-05-05T23:02:25.620Z,50.30
2019-05-05T23:05:01.293Z,50.30
2019-05-05T23:07:34.813Z,50.20
2019-05-05T23:10:04.718Z,50.20
2019-05-05T23:12:35.134Z,50.20
2019-05-05T23:15:06.121Z,50.10
2019-05-05T23:17:58.151Z,50.00
2019-05-05T23:21:15.641Z,50.00
2019-05-05T23:23:56.019Z,49.90
2019-05-05T23:26:25.598Z,50.00
2019-05-05T23:28:55.499Z,49.90
2019-05-05T23:31:25.431Z,49.80
2019-05-05T23:33:55.409Z,49.80
2019-05-05T23:36:25.382Z,49.70
2019-05-05T23:38:55.324Z,49.70
2019-05-05T23:41:25.307Z,49.60
2019-05-05T23:43:55.314Z,49.70
2019-05-05T23:46:26.237Z,49.30
2019-05-05T23:48:56.153Z,49.40
2019-05-05T23:51:26.015Z,49.80
2019-05-05T23:53:55.950Z,49.70
2019-05-05T23:56:25.928Z,49.60
2019-05-05T23:58:55.874Z,49.50
