createdAt,value
2022-11-07T00:01:45.888Z,8.80
2022-11-07T00:04:13.743Z,10.20
2022-11-07T00:06:55.888Z,9.70
2022-11-07T00:15:01.163Z,9.40
2022-11-07T00:17:44.613Z,8.60
2022-11-07T00:30:09.956Z,9.10
2022-11-07T00:35:54.764Z,9.10
2022-11-07T00:39:27.335Z,9.00
2022-11-07T00:42:58.644Z,9.30
2022-11-07T00:53:14.196Z,9.10
2022-11-07T00:55:41.558Z,9.50
2022-11-07T00:58:13.580Z,9.30
2022-11-07T01:00:41.681Z,9.20
2022-11-07T01:06:02.250Z,9.20
2022-11-07T01:08:30.070Z,9.20
2022-11-07T01:10:59.055Z,9.60
2022-11-07T01:13:26.656Z,9.30
2022-11-07T01:15:54.261Z,8.80
2022-11-07T01:18:21.852Z,10.10
2022-11-07T01:20:49.649Z,10.30
2022-11-07T01:26:22.385Z,10.30
2022-11-07T01:28:50.191Z,9.30
2022-11-07T01:31:18.141Z,10.90
2022-11-07T01:53:36.980Z,9.50
2022-11-07T01:57:17.841Z,9.80
2022-11-07T02:16:16.276Z,9.60
2022-11-07T02:20:20.414Z,9.40
2022-11-07T02:23:20.228Z,10.40
2022-11-07T02:25:50.220Z,9.60
2022-11-07T02:28:20.218Z,9.60
2022-11-07T02:31:06.937Z,9.60
2022-11-07T02:33:53.122Z,9.60
2022-11-07T02:39:19.136Z,9.60
2022-11-07T02:44:52.581Z,9.30
2022-11-07T02:50:14.284Z,11.40
2022-11-07T02:52:43.432Z,9.80
2022-11-07T02:55:23.774Z,9.60
2022-11-07T02:57:54.824Z,10.20
2022-11-07T03:00:32.861Z,8.20
2022-11-07T03:03:30.126Z,10.10
2022-11-07T03:06:04.015Z,9.60
2022-11-07T03:16:33.893Z,9.80
2022-11-07T03:19:53.324Z,8.90
2022-11-07T03:22:24.882Z,9.80
2022-11-07T03:25:12.673Z,9.90
2022-11-07T03:31:28.702Z,10.90
2022-11-07T03:34:24.973Z,9.70
2022-11-07T03:37:29.686Z,9.70
2022-11-07T03:42:46.843Z,9.70
2022-11-07T03:45:29.554Z,10.30
2022-11-07T03:48:00.068Z,9.60
2022-11-07T03:50:37.062Z,10.00
2022-11-07T03:53:06.936Z,10.60
2022-11-07T03:56:11.077Z,10.00
2022-11-07T03:59:40.862Z,12.00
2022-11-07T04:22:27.925Z,11.90
2022-11-07T04:25:19.174Z,10.20
2022-11-07T04:28:31.814Z,10.20
2022-11-07T04:31:09.354Z,8.60
2022-11-07T04:33:44.470Z,10.20
2022-11-07T04:41:10.758Z,10.10
2022-11-07T04:42:53.409Z,10.30
2022-11-07T04:45:52.556Z,11.00
2022-11-07T04:48:34.239Z,10.20
2022-11-07T04:51:16.937Z,10.30
2022-11-07T04:53:56.470Z,10.20
2022-11-07T04:56:38.780Z,10.20
2022-11-07T04:59:27.890Z,10.30
2022-11-07T05:02:03.640Z,12.10
2022-11-07T05:07:08.749Z,10.70
2022-11-07T05:15:01.840Z,10.10
2022-11-07T05:17:52.665Z,10.10
2022-11-07T05:20:26.872Z,10.10
2022-11-07T05:29:01.222Z,8.40
2022-11-07T05:31:48.742Z,10.20
2022-11-07T05:35:32.364Z,10.30
2022-11-07T05:39:09.146Z,10.30
2022-11-07T05:41:38.919Z,10.30
2022-11-07T05:44:06.046Z,10.30
2022-11-07T05:46:32.914Z,10.30
2022-11-07T05:49:01.240Z,10.30
2022-11-07T05:51:28.520Z,10.30
2022-11-07T05:53:55.543Z,10.30
2022-11-07T05:56:22.478Z,10.20
2022-11-07T05:58:49.270Z,10.40
2022-11-07T06:01:16.023Z,10.20
2022-11-07T06:03:43.211Z,10.20
2022-11-07T06:08:37.431Z,10.20
2022-11-07T06:11:06.031Z,9.40
2022-11-07T06:13:32.996Z,10.10
2022-11-07T06:16:00.016Z,5.90
2022-11-07T06:18:27.114Z,10.30
2022-11-07T06:20:54.108Z,10.10
2022-11-07T06:23:21.068Z,10.30
2022-11-07T06:25:48.125Z,10.30
2022-11-07T06:28:15.436Z,10.20
2022-11-07T06:30:42.974Z,9.50
2022-11-07T06:33:19.218Z,10.20
2022-11-07T06:35:46.728Z,10.20
2022-11-07T06:38:15.312Z,10.20
2022-11-07T06:40:42.849Z,11.20
2022-11-07T06:43:16.257Z,10.20
2022-11-07T06:45:44.650Z,10.30
2022-11-07T06:48:12.553Z,10.30
2022-11-07T06:50:40.127Z,10.40
2022-11-07T06:53:09.754Z,10.40
2022-11-07T06:55:38.089Z,10.40
2022-11-07T06:58:05.924Z,10.40
2022-11-07T07:00:34.534Z,10.40
2022-11-07T07:03:01.551Z,10.50
2022-11-07T07:05:28.771Z,10.50
2022-11-07T07:07:56.226Z,10.70
2022-11-07T07:10:25.130Z,10.60
2022-11-07T07:12:56.647Z,10.60
2022-11-07T07:15:23.847Z,10.70
2022-11-07T07:17:50.797Z,10.70
2022-11-07T07:20:17.805Z,10.70
2022-11-07T07:22:45.611Z,10.70
2022-11-07T07:25:12.683Z,9.50
2022-11-07T07:27:39.491Z,10.70
2022-11-07T07:30:07.059Z,10.70
2022-11-07T07:32:35.734Z,10.70
2022-11-07T07:35:03.184Z,10.70
2022-11-07T07:37:30.222Z,10.70
2022-11-07T07:39:57.240Z,10.70
2022-11-07T07:42:24.236Z,10.70
2022-11-07T07:47:18.485Z,10.70
2022-11-07T07:49:45.444Z,10.70
2022-11-07T07:52:12.229Z,10.80
2022-11-07T07:54:39.176Z,10.90
2022-11-07T07:57:05.983Z,10.90
2022-11-07T07:59:33.009Z,11.00
2022-11-07T08:02:00.030Z,11.10
2022-11-07T08:04:27.116Z,11.10
2022-11-07T08:06:54.070Z,6.70
2022-11-07T08:09:21.231Z,8.10
2022-11-07T08:11:48.211Z,11.60
2022-11-07T08:14:15.180Z,11.20
2022-11-07T08:19:09.648Z,15.00
2022-11-07T08:21:36.552Z,11.30
2022-11-07T08:24:03.673Z,11.30
2022-11-07T08:26:31.332Z,11.30
2022-11-07T08:28:58.769Z,11.40
2022-11-07T08:31:25.792Z,11.40
2022-11-07T08:33:52.966Z,11.50
2022-11-07T08:38:47.297Z,11.50
2022-11-07T08:41:18.338Z,11.60
2022-11-07T08:43:48.821Z,11.70
2022-11-07T08:46:15.894Z,11.70
2022-11-07T08:48:42.757Z,11.80
2022-11-07T08:51:09.970Z,11.80
2022-11-07T08:53:36.941Z,11.80
2022-11-07T08:56:09.050Z,11.80
2022-11-07T08:58:37.123Z,11.80
2022-11-07T09:01:08.661Z,11.80
2022-11-07T09:03:50.714Z,11.90
2022-11-07T09:06:20.391Z,12.00
2022-11-07T09:08:47.336Z,12.00
2022-11-07T09:11:15.836Z,12.10
2022-11-07T09:13:43.013Z,12.20
2022-11-07T09:16:10.616Z,12.30
2022-11-07T09:18:37.651Z,12.30
2022-11-07T09:21:04.926Z,12.40
2022-11-07T09:23:31.745Z,12.40
2022-11-07T09:26:00.945Z,12.50
2022-11-07T09:28:28.276Z,12.50
2022-11-07T09:30:59.258Z,12.50
2022-11-07T09:33:26.645Z,12.40
2022-11-07T09:35:54.483Z,12.50
2022-11-07T09:38:21.462Z,12.50
2022-11-07T09:41:00.377Z,12.60
2022-11-07T09:43:45.737Z,12.60
2022-11-07T09:46:22.743Z,12.70
2022-11-07T09:49:11.116Z,13.00
2022-11-07T09:51:43.030Z,13.10
2022-11-07T09:54:25.141Z,13.10
2022-11-07T09:56:54.321Z,13.30
2022-11-07T09:59:46.250Z,13.50
2022-11-07T10:02:18.653Z,13.70
2022-11-07T10:04:46.715Z,13.70
2022-11-07T10:07:34.181Z,13.70
2022-11-07T10:10:13.798Z,10.80
2022-11-07T10:12:59.915Z,14.30
2022-11-07T10:15:47.747Z,14.30
2022-11-07T10:18:49.118Z,14.60
2022-11-07T10:21:40.497Z,14.90
2022-11-07T10:24:46.577Z,14.70
2022-11-07T10:27:13.907Z,14.40
2022-11-07T10:29:47.976Z,14.20
2022-11-07T10:32:18.975Z,14.30
2022-11-07T10:34:55.485Z,14.30
2022-11-07T10:37:22.394Z,14.40
2022-11-07T10:39:49.441Z,14.40
2022-11-07T10:42:20.350Z,14.40
2022-11-07T10:44:48.406Z,14.50
2022-11-07T10:47:20.928Z,14.70
2022-11-07T10:49:55.511Z,15.00
2022-11-07T10:52:22.978Z,15.40
2022-11-07T10:54:49.782Z,15.30
2022-11-07T10:57:23.013Z,15.00
2022-11-07T10:59:59.718Z,14.80
2022-11-07T11:02:31.080Z,14.60
2022-11-07T11:05:02.518Z,14.50
2022-11-07T11:07:38.992Z,14.30
2022-11-07T11:10:28.501Z,14.20
2022-11-07T11:12:55.538Z,14.10
2022-11-07T11:15:24.971Z,14.10
2022-11-07T11:18:06.806Z,14.00
2022-11-07T11:20:37.726Z,14.00
2022-11-07T11:23:07.807Z,14.10
2022-11-07T11:25:44.882Z,14.10
2022-11-07T11:28:36.807Z,14.00
2022-11-07T11:31:10.674Z,14.00
2022-11-07T11:33:43.664Z,13.90
2022-11-07T11:36:20.877Z,13.90
2022-11-07T11:38:54.784Z,13.70
2022-11-07T11:41:21.695Z,13.60
2022-11-07T11:44:12.423Z,13.50
2022-11-07T11:46:54.482Z,13.40
2022-11-07T11:49:24.396Z,13.40
2022-11-07T11:51:56.664Z,13.50
2022-11-07T11:54:23.670Z,13.60
2022-11-07T11:56:56.982Z,13.70
2022-11-07T11:59:51.855Z,13.70
2022-11-07T12:02:33.899Z,13.60
2022-11-07T12:05:38.088Z,13.50
2022-11-07T12:08:23.580Z,13.80
2022-11-07T12:11:00.165Z,12.70
2022-11-07T12:13:32.697Z,12.30
2022-11-07T12:16:41.215Z,13.50
2022-11-07T12:19:57.735Z,12.80
2022-11-07T12:22:35.241Z,13.50
2022-11-07T12:25:10.036Z,13.90
2022-11-07T12:27:54.471Z,14.00
2022-11-07T12:30:33.204Z,13.50
2022-11-07T12:33:24.907Z,13.50
2022-11-07T12:35:58.924Z,13.50
2022-11-07T12:38:51.628Z,13.50
2022-11-07T12:41:25.134Z,13.50
2022-11-07T12:44:10.391Z,13.50
2022-11-07T12:47:02.564Z,13.50
2022-11-07T12:49:32.508Z,13.50
2022-11-07T12:52:02.275Z,13.50
2022-11-07T12:54:55.419Z,13.50
2022-11-07T12:57:25.190Z,13.50
2022-11-07T12:59:59.186Z,13.50
2022-11-07T13:02:54.958Z,13.50
2022-11-07T13:05:37.247Z,13.50
2022-11-07T13:08:22.454Z,13.40
2022-11-07T13:11:22.903Z,13.40
2022-11-07T13:14:24.592Z,13.40
2022-11-07T13:17:15.488Z,13.40
2022-11-07T13:20:02.029Z,13.40
2022-11-07T13:22:37.665Z,13.30
2022-11-07T13:25:17.440Z,13.30
2022-11-07T13:28:02.048Z,13.20
2022-11-07T13:30:37.838Z,11.80
2022-11-07T13:33:06.190Z,13.20
2022-11-07T13:35:38.660Z,13.20
2022-11-07T13:38:11.114Z,13.20
2022-11-07T13:40:48.842Z,13.20
2022-11-07T13:43:32.892Z,13.20
2022-11-07T13:46:05.975Z,13.20
2022-11-07T13:48:38.668Z,13.20
2022-11-07T13:51:12.318Z,13.10
2022-11-07T13:53:58.063Z,13.10
2022-11-07T13:56:29.946Z,13.10
2022-11-07T13:58:57.936Z,13.00
2022-11-07T14:01:25.187Z,13.00
2022-11-07T14:03:52.120Z,13.00
2022-11-07T14:06:19.069Z,13.00
2022-11-07T14:08:47.760Z,13.00
2022-11-07T14:11:23.163Z,13.50
2022-11-07T14:13:53.123Z,15.90
2022-11-07T14:16:25.635Z,12.90
2022-11-07T14:18:59.068Z,12.60
2022-11-07T14:21:31.677Z,11.40
2022-11-07T14:23:59.109Z,12.20
2022-11-07T14:26:32.654Z,12.90
2022-11-07T14:29:01.281Z,12.90
2022-11-07T14:31:31.801Z,12.80
2022-11-07T14:34:13.976Z,12.80
2022-11-07T14:36:48.853Z,12.80
2022-11-07T14:39:17.291Z,12.80
2022-11-07T14:41:45.081Z,12.60
2022-11-07T14:44:20.858Z,12.80
2022-11-07T14:46:49.289Z,12.70
2022-11-07T14:49:26.774Z,12.70
2022-11-07T14:51:55.077Z,12.70
2022-11-07T14:54:26.229Z,12.70
2022-11-07T14:56:55.962Z,12.70
2022-11-07T14:59:25.753Z,12.70
2022-11-07T15:01:59.879Z,12.70
2022-11-07T15:04:37.498Z,12.60
2022-11-07T15:07:23.731Z,12.60
2022-11-07T15:09:52.909Z,12.60
2022-11-07T15:12:23.953Z,12.60
2022-11-07T15:15:16.807Z,12.60
2022-11-07T15:17:45.962Z,12.60
2022-11-07T15:20:19.453Z,12.60
2022-11-07T15:22:46.337Z,12.60
2022-11-07T15:25:33.041Z,12.60
2022-11-07T15:28:17.704Z,12.60
2022-11-07T15:30:46.383Z,12.60
2022-11-07T15:33:14.076Z,14.40
2022-11-07T15:35:44.384Z,12.60
2022-11-07T15:38:20.577Z,12.60
2022-11-07T15:40:48.498Z,12.80
2022-11-07T15:43:15.432Z,12.60
2022-11-07T15:45:43.331Z,12.30
2022-11-07T15:48:26.327Z,12.60
2022-11-07T15:50:53.575Z,12.60
2022-11-07T15:53:23.173Z,12.60
2022-11-07T15:55:56.265Z,12.60
2022-11-07T15:58:25.591Z,12.60
2022-11-07T16:00:53.246Z,12.60
2022-11-07T16:03:22.733Z,12.60
2022-11-07T16:05:51.710Z,12.60
2022-11-07T16:08:24.262Z,12.90
2022-11-07T16:10:57.692Z,12.90
2022-11-07T16:13:24.978Z,11.20
2022-11-07T16:15:56.674Z,12.30
2022-11-07T16:18:23.689Z,13.50
2022-11-07T16:20:51.120Z,12.60
2022-11-07T16:23:18.812Z,12.60
2022-11-07T16:25:49.680Z,12.60
2022-11-07T16:28:32.509Z,12.60
2022-11-07T16:31:00.125Z,12.60
2022-11-07T16:33:28.000Z,12.60
2022-11-07T16:35:58.210Z,12.60
2022-11-07T16:38:26.339Z,12.60
2022-11-07T16:40:53.978Z,12.60
2022-11-07T16:43:20.944Z,12.60
2022-11-07T16:45:54.333Z,12.60
2022-11-07T16:48:22.982Z,12.60
2022-11-07T16:50:50.284Z,12.50
2022-11-07T16:53:17.542Z,12.60
2022-11-07T16:55:53.123Z,12.60
2022-11-07T16:58:28.118Z,12.50
2022-11-07T17:01:05.783Z,12.50
2022-11-07T17:03:33.978Z,12.50
2022-11-07T17:06:02.895Z,12.50
2022-11-07T17:08:37.993Z,12.50
2022-11-07T17:11:06.287Z,12.50
2022-11-07T17:16:01.081Z,12.50
2022-11-07T17:18:28.134Z,12.50
2022-11-07T17:20:55.192Z,12.50
2022-11-07T17:23:29.546Z,12.50
2022-11-07T17:26:00.044Z,12.50
2022-11-07T17:28:26.979Z,12.60
2022-11-07T17:30:54.035Z,12.50
2022-11-07T17:33:20.982Z,12.50
2022-11-07T17:35:50.573Z,12.50
2022-11-07T17:38:17.969Z,12.50
2022-11-07T17:40:45.177Z,12.50
2022-11-07T17:43:12.080Z,12.50
2022-11-07T17:45:40.333Z,12.40
2022-11-07T17:48:10.187Z,12.40
2022-11-07T17:50:37.347Z,12.40
2022-11-07T17:53:04.187Z,12.50
2022-11-07T17:55:31.052Z,12.30
2022-11-07T17:57:57.993Z,12.30
2022-11-07T18:00:27.149Z,12.30
2022-11-07T18:02:54.234Z,12.20
2022-11-07T18:05:23.563Z,12.20
2022-11-07T18:07:51.821Z,11.30
2022-11-07T18:10:19.029Z,12.40
2022-11-07T18:12:46.053Z,16.50
2022-11-07T18:15:13.079Z,12.40
2022-11-07T18:17:40.922Z,12.30
2022-11-07T18:20:09.690Z,9.60
2022-11-07T18:22:37.609Z,12.50
2022-11-07T18:25:08.716Z,12.20
2022-11-07T18:27:35.971Z,12.20
2022-11-07T18:30:04.078Z,12.20
2022-11-07T18:32:35.767Z,12.20
2022-11-07T18:35:06.125Z,12.20
2022-11-07T18:37:33.570Z,12.30
2022-11-07T18:40:00.399Z,12.30
2022-11-07T18:42:29.137Z,12.30
2022-11-07T18:47:23.621Z,12.20
2022-11-07T18:49:56.829Z,12.20
2022-11-07T18:52:24.327Z,12.20
2022-11-07T18:54:51.645Z,12.20
2022-11-07T18:57:18.585Z,12.20
2022-11-07T18:59:46.200Z,12.20
2022-11-07T19:02:13.835Z,12.10
2022-11-07T19:07:08.156Z,12.30
2022-11-07T19:09:35.772Z,12.30
2022-11-07T19:12:02.878Z,12.20
2022-11-07T19:14:30.525Z,12.20
2022-11-07T19:16:57.995Z,12.20
2022-11-07T19:19:25.240Z,12.20
2022-11-07T19:21:52.270Z,12.20
2022-11-07T19:24:19.327Z,12.20
2022-11-07T19:26:46.259Z,12.20
2022-11-07T19:29:13.124Z,12.10
2022-11-07T19:31:39.967Z,12.10
2022-11-07T19:34:06.961Z,12.10
2022-11-07T19:36:35.308Z,12.10
2022-11-07T19:39:02.979Z,12.10
2022-11-07T19:41:29.897Z,12.10
2022-11-07T19:43:57.386Z,12.20
2022-11-07T19:46:24.539Z,12.10
2022-11-07T19:48:51.555Z,12.20
2022-11-07T19:51:22.756Z,12.20
2022-11-07T19:53:55.355Z,12.20
2022-11-07T19:56:23.323Z,12.20
2022-11-07T19:58:50.643Z,12.30
2022-11-07T20:01:27.535Z,12.30
2022-11-07T20:03:55.610Z,12.30
2022-11-07T20:06:32.663Z,10.40
2022-11-07T20:09:05.240Z,11.20
2022-11-07T20:11:32.256Z,9.00
2022-11-07T20:14:03.368Z,13.20
2022-11-07T20:16:32.850Z,11.40
2022-11-07T20:19:00.813Z,10.70
2022-11-07T20:21:28.919Z,13.80
2022-11-07T20:23:57.943Z,12.30
2022-11-07T20:26:26.265Z,12.30
2022-11-07T20:28:53.205Z,12.40
2022-11-07T20:31:26.854Z,12.40
2022-11-07T20:33:56.619Z,12.30
2022-11-07T20:36:23.571Z,12.40
2022-11-07T20:38:50.454Z,12.30
2022-11-07T20:41:17.341Z,12.30
2022-11-07T20:43:44.160Z,12.30
2022-11-07T20:46:13.440Z,13.40
2022-11-07T20:48:40.671Z,12.80
2022-11-07T20:51:15.781Z,12.40
2022-11-07T20:53:49.742Z,12.40
2022-11-07T20:56:18.726Z,12.30
2022-11-07T20:58:46.631Z,12.30
2022-11-07T21:01:52.239Z,12.20
2022-11-07T21:04:24.084Z,11.70
2022-11-07T21:07:10.084Z,12.30
2022-11-07T21:09:55.894Z,12.20
2022-11-07T21:12:27.647Z,12.60
2022-11-07T21:18:08.967Z,12.10
2022-11-07T21:49:43.722Z,11.30
2022-11-07T21:53:16.169Z,12.30
2022-11-07T21:57:11.394Z,12.60
2022-11-07T22:09:08.073Z,12.70
2022-11-07T22:17:26.354Z,10.00
2022-11-07T22:27:45.366Z,12.40
2022-11-07T22:30:13.248Z,12.40
2022-11-07T22:32:43.381Z,13.70
2022-11-07T22:35:10.632Z,12.80
2022-11-07T22:37:38.196Z,12.80
2022-11-07T22:40:08.825Z,12.10
2022-11-07T22:42:36.612Z,12.30
2022-11-07T22:45:04.209Z,12.60
2022-11-07T22:47:34.396Z,13.10
2022-11-07T22:50:01.725Z,12.80
2022-11-07T22:54:57.447Z,12.20
2022-11-07T22:57:24.864Z,13.80
2022-11-07T22:59:53.413Z,13.00
2022-11-07T23:02:21.135Z,12.10
2022-11-07T23:04:50.093Z,13.40
2022-11-07T23:07:17.495Z,12.30
2022-11-07T23:09:53.515Z,12.00
2022-11-07T23:12:23.957Z,11.70
2022-11-07T23:14:51.453Z,12.00
2022-11-07T23:17:20.493Z,12.50
2022-11-07T23:19:52.917Z,12.00
2022-11-07T23:22:21.575Z,11.90
2022-11-07T23:24:50.037Z,11.90
2022-11-07T23:27:20.519Z,11.30
2022-11-07T23:29:48.554Z,11.90
2022-11-07T23:32:16.082Z,12.90
2022-11-07T23:34:43.719Z,11.90
2022-11-07T23:37:15.570Z,11.90
2022-11-07T23:39:46.703Z,11.50
2022-11-07T23:42:15.683Z,13.00
2022-11-07T23:45:01.616Z,11.90
2022-11-07T23:50:34.889Z,11.90
2022-11-07T23:53:23.027Z,13.20
2022-11-07T23:55:51.185Z,12.50
2022-11-07T23:58:37.685Z,11.90
