createdAt,value
2019-01-25T00:01:09.909Z,34.47
2019-01-25T00:04:00.538Z,34.80
2019-01-25T00:06:45.435Z,31.83
2019-01-25T00:09:30.320Z,32.63
2019-01-25T00:12:17.569Z,33.50
2019-01-25T00:15:04.960Z,33.67
2019-01-25T00:17:50.280Z,32.53
2019-01-25T00:20:37.974Z,32.43
2019-01-25T00:43:51.468Z,31.20
2019-01-25T00:46:36.528Z,32.00
2019-01-25T00:49:21.342Z,32.23
2019-01-25T00:52:06.876Z,32.00
2019-01-25T00:54:51.667Z,32.17
2019-01-25T00:57:36.776Z,30.53
2019-01-25T01:00:25.009Z,32.00
2019-01-25T01:03:10.018Z,32.97
2019-01-25T01:05:55.399Z,31.60
2019-01-25T01:12:44.287Z,30.00
2019-01-25T01:52:19.208Z,29.93
2019-01-25T01:55:05.299Z,29.30
2019-01-25T02:01:11.955Z,29.40
2019-01-25T02:03:57.084Z,28.43
2019-01-25T02:30:51.132Z,28.43
2019-01-25T03:17:35.571Z,31.90
2019-01-25T03:23:31.397Z,30.13
2019-01-25T03:26:16.395Z,31.13
2019-01-25T03:29:01.528Z,29.43
2019-01-25T03:31:47.027Z,28.80
2019-01-25T03:34:32.069Z,28.70
2019-01-25T03:37:16.923Z,28.67
2019-01-25T03:40:05.521Z,29.60
2019-01-25T03:42:50.769Z,28.53
2019-01-25T04:04:30.274Z,30.67
2019-01-25T04:10:39.391Z,28.27
2019-01-25T04:21:10.948Z,28.07
2019-01-25T04:24:02.297Z,26.57
2019-01-25T04:38:29.780Z,27.97
2019-01-25T04:41:15.304Z,29.53
2019-01-25T04:44:00.312Z,31.33
2019-01-25T04:50:19.549Z,28.80
2019-01-25T04:56:11.709Z,29.47
2019-01-25T04:58:56.950Z,29.80
2019-01-25T05:08:53.062Z,29.80
2019-01-25T05:40:33.033Z,30.27
2019-01-25T05:43:18.397Z,29.70
2019-01-25T05:46:03.189Z,27.87
2019-01-25T05:48:48.354Z,28.77
2019-01-25T05:51:36.380Z,30.43
2019-01-25T06:17:03.047Z,30.10
2019-01-25T06:19:50.216Z,31.17
2019-01-25T06:22:35.049Z,30.87
2019-01-25T06:28:41.268Z,31.37
2019-01-25T06:31:26.420Z,31.73
2019-01-25T06:34:11.628Z,31.80
2019-01-25T06:36:57.101Z,31.53
2019-01-25T06:39:41.834Z,30.37
2019-01-25T06:42:27.316Z,30.50
2019-01-25T06:45:12.406Z,27.17
2019-01-25T06:47:57.562Z,27.80
2019-01-25T06:50:43.222Z,28.13
2019-01-25T06:53:28.486Z,26.83
2019-01-25T06:56:30.117Z,29.60
2019-01-25T06:59:16.896Z,28.67
2019-01-25T07:02:03.538Z,28.53
2019-01-25T07:04:48.474Z,29.67
2019-01-25T07:07:36.431Z,28.73
2019-01-25T07:10:28.215Z,30.43
2019-01-25T07:13:13.633Z,27.83
2019-01-25T07:19:12.205Z,28.40
2019-01-25T07:21:57.184Z,28.07
2019-01-25T07:25:15.650Z,28.97
2019-01-25T07:28:00.929Z,27.50
2019-01-25T07:30:48.121Z,27.83
2019-01-25T07:33:33.509Z,26.37
2019-01-25T07:36:18.523Z,27.07
2019-01-25T07:39:07.417Z,27.83
2019-01-25T07:41:58.885Z,26.67
2019-01-25T07:44:39.251Z,27.30
2019-01-25T07:47:24.460Z,26.63
2019-01-25T07:50:10.987Z,25.03
2019-01-25T07:52:56.290Z,26.60
2019-01-25T07:55:41.447Z,26.40
2019-01-25T07:58:26.764Z,27.97
2019-01-25T08:01:14.220Z,25.53
2019-01-25T08:03:58.906Z,27.37
2019-01-25T08:06:44.073Z,27.63
2019-01-25T08:09:29.430Z,27.57
2019-01-25T08:12:14.683Z,26.63
2019-01-25T08:15:00.498Z,27.87
2019-01-25T08:17:46.000Z,28.37
2019-01-25T08:20:31.123Z,30.07
2019-01-25T08:23:15.975Z,32.57
2019-01-25T08:26:01.179Z,31.60
2019-01-25T08:28:45.966Z,30.47
2019-01-25T08:31:31.352Z,30.43
2019-01-25T08:34:16.521Z,28.73
2019-01-25T08:37:01.745Z,30.17
2019-01-25T08:39:47.051Z,30.13
2019-01-25T08:42:32.515Z,29.20
2019-01-25T08:45:18.040Z,27.27
2019-01-25T08:48:03.905Z,29.60
2019-01-25T08:50:48.795Z,30.70
2019-01-25T08:53:34.296Z,28.87
2019-01-25T08:56:19.432Z,28.93
2019-01-25T08:59:04.717Z,31.27
2019-01-25T09:04:59.113Z,28.50
2019-01-25T09:07:44.220Z,27.97
2019-01-25T09:10:29.431Z,28.27
2019-01-25T09:13:14.383Z,37.27
2019-01-25T09:15:59.513Z,26.10
2019-01-25T09:18:44.259Z,27.67
2019-01-25T09:21:29.489Z,26.53
2019-01-25T09:24:14.419Z,28.17
2019-01-25T09:26:59.903Z,27.03
2019-01-25T09:29:44.813Z,28.47
2019-01-25T09:32:30.612Z,28.23
2019-01-25T09:35:15.966Z,26.40
2019-01-25T09:38:00.889Z,27.63
2019-01-25T09:40:46.270Z,29.33
2019-01-25T09:43:31.384Z,31.20
2019-01-25T09:46:16.712Z,28.77
2019-01-25T09:49:01.890Z,30.13
2019-01-25T09:51:47.231Z,38.67
2019-01-25T09:54:32.796Z,48.40
2019-01-25T09:57:17.598Z,39.43
2019-01-25T10:00:06.627Z,36.57
2019-01-25T10:02:51.687Z,39.17
2019-01-25T10:05:36.837Z,39.50
2019-01-25T10:08:22.619Z,35.90
2019-01-25T10:11:07.349Z,35.53
2019-01-25T10:13:52.684Z,32.67
2019-01-25T10:16:37.816Z,34.57
2019-01-25T10:19:23.141Z,35.83
2019-01-25T10:22:08.787Z,34.33
2019-01-25T10:24:54.548Z,33.83
2019-01-25T10:27:39.416Z,30.87
2019-01-25T10:30:26.349Z,36.27
2019-01-25T10:33:11.869Z,33.17
2019-01-25T10:35:56.745Z,31.93
2019-01-25T10:38:42.138Z,33.60
2019-01-25T10:41:27.357Z,35.53
2019-01-25T10:44:12.845Z,34.83
2019-01-25T10:47:00.155Z,34.23
2019-01-25T10:49:45.017Z,33.57
2019-01-25T10:52:30.172Z,27.07
2019-01-25T10:55:15.264Z,27.10
2019-01-25T10:58:00.338Z,26.07
2019-01-25T11:00:45.190Z,24.90
2019-01-25T11:03:30.292Z,23.73
2019-01-25T11:06:15.263Z,23.27
2019-01-25T11:09:00.488Z,26.30
2019-01-25T11:11:45.875Z,27.73
2019-01-25T11:14:30.933Z,23.50
2019-01-25T11:17:16.026Z,25.97
2019-01-25T11:20:01.647Z,24.20
2019-01-25T11:22:46.917Z,24.27
2019-01-25T11:25:37.813Z,25.07
2019-01-25T11:28:22.909Z,24.27
2019-01-25T11:31:08.048Z,25.00
2019-01-25T11:33:54.057Z,25.50
2019-01-25T11:36:39.103Z,24.87
2019-01-25T11:39:24.171Z,26.73
2019-01-25T11:42:09.108Z,26.27
2019-01-25T11:44:54.619Z,25.90
2019-01-25T11:47:39.838Z,24.30
2019-01-25T11:50:24.873Z,23.93
2019-01-25T11:53:10.322Z,23.33
2019-01-25T11:55:55.518Z,22.67
2019-01-25T11:58:40.901Z,23.67
2019-01-25T12:01:26.250Z,23.83
2019-01-25T12:04:11.576Z,25.17
2019-01-25T12:07:16.290Z,26.43
2019-01-25T12:10:01.496Z,25.10
2019-01-25T12:12:47.046Z,24.67
2019-01-25T12:15:32.329Z,23.77
2019-01-25T12:18:17.368Z,23.43
2019-01-25T12:21:02.564Z,24.77
2019-01-25T12:23:47.943Z,25.07
2019-01-25T12:26:34.017Z,26.57
2019-01-25T12:29:19.277Z,26.97
2019-01-25T12:32:11.624Z,36.33
2019-01-25T12:38:15.550Z,24.73
2019-01-25T12:41:01.328Z,24.23
2019-01-25T12:43:46.112Z,27.50
2019-01-25T12:46:32.118Z,28.77
2019-01-25T12:49:30.815Z,30.67
2019-01-25T12:52:16.454Z,32.10
2019-01-25T12:55:09.675Z,31.60
2019-01-25T12:58:23.446Z,29.77
2019-01-25T13:01:10.068Z,32.47
2019-01-25T13:04:01.629Z,35.50
2019-01-25T13:06:47.303Z,46.43
2019-01-25T13:09:42.387Z,42.07
2019-01-25T13:12:33.235Z,41.80
2019-01-25T13:15:47.095Z,46.60
2019-01-25T13:18:25.427Z,42.53
2019-01-25T13:25:03.566Z,52.63
2019-01-25T13:44:57.868Z,45.07
2019-01-25T13:47:47.078Z,43.10
2019-01-25T13:50:40.682Z,41.63
2019-01-25T13:53:26.516Z,38.90
2019-01-25T13:59:37.733Z,38.37
2019-01-25T14:02:30.586Z,37.83
2019-01-25T14:05:20.248Z,41.50
2019-01-25T14:08:20.932Z,38.37
2019-01-25T14:11:29.490Z,39.97
2019-01-25T14:14:39.579Z,40.90
2019-01-25T14:17:31.971Z,41.13
2019-01-25T14:26:44.303Z,40.03
2019-01-25T14:29:54.751Z,42.77
2019-01-25T14:32:43.439Z,42.43
2019-01-25T14:35:41.317Z,50.27
2019-01-25T14:38:27.094Z,59.43
2019-01-25T14:41:35.676Z,54.63
2019-01-25T14:44:23.894Z,47.33
2019-01-25T14:47:13.837Z,48.33
2019-01-25T14:50:03.815Z,46.97
2019-01-25T14:52:49.238Z,46.30
2019-01-25T14:55:48.612Z,45.07
2019-01-25T14:59:01.758Z,45.07
2019-01-25T15:02:15.158Z,49.67
2019-01-25T15:05:32.358Z,39.80
2019-01-25T15:11:53.073Z,48.17
2019-01-25T15:14:40.353Z,66.90
2019-01-25T15:17:32.768Z,50.80
2019-01-25T15:20:33.801Z,43.20
2019-01-25T15:23:19.055Z,37.53
2019-01-25T15:26:20.197Z,40.13
2019-01-25T15:29:08.867Z,41.87
2019-01-25T15:31:57.222Z,44.37
2019-01-25T15:34:48.579Z,48.37
2019-01-25T15:37:42.627Z,45.77
2019-01-25T15:40:31.567Z,48.97
2019-01-25T15:43:33.016Z,44.57
2019-01-25T15:58:24.148Z,41.50
2019-01-25T16:00:56.386Z,47.20
2019-01-25T16:08:08.770Z,42.90
2019-01-25T16:19:00.235Z,45.17
2019-01-25T16:22:07.334Z,48.70
2019-01-25T16:34:07.164Z,45.67
2019-01-25T16:36:52.543Z,43.93
2019-01-25T16:51:54.244Z,55.90
2019-01-25T16:59:01.288Z,54.97
2019-01-25T17:05:43.231Z,47.63
2019-01-25T17:09:06.563Z,50.20
2019-01-25T17:12:25.661Z,48.00
2019-01-25T17:15:37.983Z,54.97
2019-01-25T17:47:39.590Z,63.13
2019-01-25T17:50:28.971Z,66.27
2019-01-25T18:07:56.293Z,72.67
2019-01-25T18:11:55.163Z,66.17
2019-01-25T18:25:10.130Z,49.13
2019-01-25T18:35:19.938Z,57.93
2019-01-25T18:42:14.215Z,55.97
2019-01-25T18:50:58.952Z,67.03
2019-01-25T18:54:16.261Z,86.13
2019-01-25T19:01:10.285Z,69.27
2019-01-25T19:23:52.405Z,64.13
2019-01-25T19:55:06.442Z,64.83
2019-01-25T19:58:32.569Z,59.03
2019-01-25T20:15:51.883Z,55.07
2019-01-25T20:22:32.826Z,54.23
2019-01-25T20:25:18.125Z,58.45
2019-01-25T20:28:30.207Z,60.57
2019-01-25T20:55:05.895Z,56.90
2019-01-25T20:58:13.157Z,53.83
2019-01-25T21:01:02.817Z,58.87
2019-01-25T21:07:07.122Z,57.30
2019-01-25T22:25:21.949Z,47.90
2019-01-25T22:28:07.535Z,42.30
2019-01-25T22:31:24.620Z,45.60
2019-01-25T22:34:18.273Z,40.80
2019-01-25T22:40:35.548Z,43.50
2019-01-25T22:50:14.292Z,40.70
2019-01-25T23:55:58.832Z,34.40
