createdAt,value
2023-03-28T00:01:03.019Z,45.73
2023-03-28T00:03:36.930Z,45.47
2023-03-28T00:06:12.419Z,45.66
2023-03-28T00:08:41.015Z,45.69
2023-03-28T00:11:12.944Z,46.02
2023-03-28T00:13:42.047Z,45.67
2023-03-28T00:16:13.791Z,45.81
2023-03-28T00:18:43.396Z,46.28
2023-03-28T00:21:27.933Z,45.95
2023-03-28T00:23:58.159Z,46.06
2023-03-28T00:26:27.125Z,46.00
2023-03-28T00:29:01.632Z,45.97
2023-03-28T00:31:30.588Z,46.10
2023-03-28T00:33:58.677Z,46.03
2023-03-28T00:36:29.716Z,45.90
2023-03-28T00:38:59.268Z,46.00
2023-03-28T00:41:32.533Z,46.01
2023-03-28T00:44:01.695Z,46.06
2023-03-28T00:46:36.443Z,45.84
2023-03-28T00:49:07.156Z,45.74
2023-03-28T00:51:41.072Z,45.54
2023-03-28T00:54:13.311Z,45.55
2023-03-28T00:56:45.974Z,45.81
2023-03-28T00:59:18.689Z,45.48
2023-03-28T01:01:47.473Z,45.87
2023-03-28T01:04:20.685Z,45.85
2023-03-28T01:06:55.001Z,45.63
2023-03-28T01:09:28.394Z,45.49
2023-03-28T01:11:59.149Z,45.62
2023-03-28T01:14:29.633Z,45.60
2023-03-28T01:16:59.956Z,45.76
2023-03-28T01:19:50.528Z,45.71
2023-03-28T01:22:56.757Z,45.86
2023-03-28T01:25:58.538Z,45.71
2023-03-28T01:28:49.880Z,45.90
2023-03-28T01:31:36.018Z,45.80
2023-03-28T01:34:45.540Z,45.89
2023-03-28T01:37:19.283Z,45.70
2023-03-28T01:39:57.875Z,45.73
2023-03-28T01:42:50.876Z,45.38
2023-03-28T01:45:48.500Z,45.11
2023-03-28T01:48:42.692Z,45.31
2023-03-28T01:52:07.135Z,45.41
2023-03-28T01:54:59.609Z,45.21
2023-03-28T01:57:39.465Z,45.06
2023-03-28T02:00:20.251Z,45.24
2023-03-28T02:03:14.574Z,45.20
2023-03-28T02:05:55.814Z,45.02
2023-03-28T02:08:28.924Z,45.07
2023-03-28T02:11:15.718Z,44.97
2023-03-28T02:14:02.431Z,45.20
2023-03-28T02:16:54.359Z,45.23
2023-03-28T02:19:45.996Z,45.38
2023-03-28T02:23:06.029Z,45.18
2023-03-28T02:26:09.752Z,45.24
2023-03-28T02:28:58.672Z,45.29
2023-03-28T02:31:38.875Z,45.55
2023-03-28T02:34:07.712Z,45.09
2023-03-28T02:36:44.401Z,45.15
2023-03-28T02:39:33.854Z,45.07
2023-03-28T02:42:40.707Z,45.34
2023-03-28T02:45:29.178Z,45.19
2023-03-28T02:48:18.758Z,45.34
2023-03-28T02:50:55.887Z,45.38
2023-03-28T02:53:39.338Z,45.49
2023-03-28T02:56:16.434Z,45.32
2023-03-28T02:59:25.063Z,45.21
2023-03-28T03:01:53.391Z,45.37
2023-03-28T03:04:21.526Z,45.52
2023-03-28T03:06:49.722Z,45.43
2023-03-28T03:09:19.364Z,45.60
2023-03-28T03:11:48.452Z,45.35
2023-03-28T03:14:16.754Z,45.43
2023-03-28T03:16:46.194Z,45.42
2023-03-28T03:19:19.600Z,45.30
2023-03-28T03:21:47.606Z,45.28
2023-03-28T03:24:15.909Z,45.11
2023-03-28T03:26:45.652Z,44.85
2023-03-28T03:29:18.427Z,44.69
2023-03-28T03:31:46.585Z,44.81
2023-03-28T03:34:21.002Z,44.74
2023-03-28T03:36:55.070Z,44.55
2023-03-28T03:39:23.780Z,44.24
2023-03-28T03:41:51.710Z,44.33
2023-03-28T03:44:19.902Z,44.57
2023-03-28T03:46:47.930Z,44.50
2023-03-28T03:49:15.942Z,44.67
2023-03-28T03:51:44.150Z,44.84
2023-03-28T03:54:16.968Z,45.46
2023-03-28T03:56:45.567Z,45.71
2023-03-28T03:59:13.590Z,46.07
2023-03-28T04:01:45.231Z,46.04
2023-03-28T04:04:37.301Z,45.86
2023-03-28T04:07:24.810Z,46.31
2023-03-28T04:09:55.447Z,46.31
2023-03-28T04:12:27.167Z,45.99
2023-03-28T04:14:58.579Z,46.14
2023-03-28T04:17:43.759Z,46.18
2023-03-28T04:20:15.534Z,46.27
2023-03-28T04:23:05.993Z,46.32
2023-03-28T04:25:35.265Z,46.43
2023-03-28T04:28:06.142Z,46.35
2023-03-28T04:30:39.013Z,46.66
2023-03-28T04:33:45.548Z,46.99
2023-03-28T04:36:17.167Z,46.75
2023-03-28T04:38:49.416Z,46.61
2023-03-28T04:41:37.425Z,46.53
2023-03-28T04:44:23.978Z,46.75
2023-03-28T04:47:00.610Z,46.71
2023-03-28T04:49:30.947Z,46.63
2023-03-28T04:51:58.719Z,46.73
2023-03-28T04:54:27.579Z,46.81
2023-03-28T04:57:05.455Z,46.75
2023-03-28T04:59:44.771Z,46.45
2023-03-28T05:02:21.288Z,46.34
2023-03-28T05:05:00.386Z,46.21
2023-03-28T05:07:28.185Z,46.03
2023-03-28T05:09:56.641Z,46.42
2023-03-28T05:12:24.366Z,46.21
2023-03-28T05:15:07.681Z,46.45
2023-03-28T05:17:47.614Z,46.42
2023-03-28T05:20:22.512Z,46.76
2023-03-28T05:22:54.873Z,46.65
2023-03-28T05:25:23.108Z,47.05
2023-03-28T05:27:51.618Z,47.26
2023-03-28T05:30:20.913Z,47.85
2023-03-28T05:32:53.136Z,47.95
2023-03-28T05:35:23.032Z,47.20
2023-03-28T05:37:51.674Z,47.39
2023-03-28T05:40:21.448Z,46.91
2023-03-28T05:42:51.269Z,46.75
2023-03-28T05:45:21.428Z,45.98
2023-03-28T05:48:19.208Z,46.09
2023-03-28T05:50:51.404Z,45.39
2023-03-28T05:53:20.957Z,45.66
2023-03-28T05:55:51.145Z,45.92
2023-03-28T05:58:20.376Z,45.78
2023-03-28T06:00:48.134Z,45.49
2023-03-28T06:03:17.418Z,45.22
2023-03-28T06:05:47.044Z,45.37
2023-03-28T06:08:33.441Z,44.99
2023-03-28T06:11:09.300Z,45.16
2023-03-28T06:13:57.504Z,45.26
2023-03-28T06:16:30.461Z,44.84
2023-03-28T06:19:14.407Z,44.87
2023-03-28T06:21:49.730Z,44.69
2023-03-28T06:24:17.710Z,44.50
2023-03-28T06:26:47.089Z,44.79
2023-03-28T06:29:19.880Z,44.71
2023-03-28T06:31:50.272Z,44.62
2023-03-28T06:34:19.797Z,44.47
2023-03-28T06:36:58.013Z,44.64
2023-03-28T06:39:30.692Z,44.66
2023-03-28T06:42:03.619Z,44.58
2023-03-28T06:44:43.689Z,44.39
2023-03-28T06:47:40.973Z,44.55
2023-03-28T06:50:09.426Z,44.41
2023-03-28T06:52:53.476Z,44.12
2023-03-28T06:55:23.224Z,44.51
2023-03-28T06:57:51.463Z,44.52
2023-03-28T07:00:29.480Z,44.21
2023-03-28T07:03:34.215Z,44.71
2023-03-28T07:06:08.276Z,44.81
2023-03-28T07:08:37.874Z,44.32
2023-03-28T07:11:07.585Z,44.29
2023-03-28T07:13:36.922Z,44.15
2023-03-28T07:16:13.297Z,44.21
2023-03-28T07:18:42.072Z,44.27
2023-03-28T07:21:15.222Z,44.07
2023-03-28T07:23:45.048Z,43.83
2023-03-28T07:26:16.334Z,43.85
2023-03-28T07:28:44.467Z,43.76
2023-03-28T07:31:13.264Z,43.81
2023-03-28T07:33:41.536Z,43.21
2023-03-28T07:36:16.356Z,43.16
2023-03-28T07:38:49.262Z,43.08
2023-03-28T07:41:20.201Z,42.99
2023-03-28T07:43:48.073Z,42.92
2023-03-28T07:46:16.773Z,43.02
2023-03-28T07:48:46.803Z,43.06
2023-03-28T07:51:16.601Z,43.08
2023-03-28T07:53:46.353Z,43.09
2023-03-28T07:56:14.748Z,43.21
2023-03-28T07:59:02.193Z,43.03
2023-03-28T08:01:30.352Z,43.04
2023-03-28T08:04:03.440Z,43.31
2023-03-28T08:06:42.550Z,42.88
2023-03-28T08:09:14.357Z,43.01
2023-03-28T08:11:44.654Z,42.98
2023-03-28T08:14:14.932Z,43.06
2023-03-28T08:16:44.199Z,43.13
2023-03-28T08:19:13.881Z,43.53
2023-03-28T08:22:02.934Z,43.41
2023-03-28T08:24:37.213Z,43.31
2023-03-28T08:27:11.964Z,43.13
2023-03-28T08:29:41.206Z,43.51
2023-03-28T08:32:10.782Z,43.49
2023-03-28T08:34:40.800Z,43.50
2023-03-28T08:37:20.763Z,43.38
2023-03-28T08:39:51.204Z,43.37
2023-03-28T08:43:02.036Z,43.21
2023-03-28T08:45:32.898Z,43.38
2023-03-28T08:48:16.524Z,43.59
2023-03-28T08:50:47.838Z,43.39
2023-03-28T08:53:39.282Z,43.45
2023-03-28T08:56:08.765Z,43.23
2023-03-28T08:58:50.443Z,43.39
2023-03-28T09:01:22.424Z,43.74
2023-03-28T09:03:50.740Z,43.13
2023-03-28T09:06:32.274Z,43.50
2023-03-28T09:09:08.828Z,43.20
2023-03-28T09:12:05.180Z,43.11
2023-03-28T09:14:52.486Z,43.09
2023-03-28T09:17:53.598Z,42.84
2023-03-28T09:20:31.824Z,43.66
2023-03-28T09:23:06.270Z,43.44
2023-03-28T09:26:35.006Z,43.21
2023-03-28T09:29:21.348Z,43.57
2023-03-28T09:31:52.162Z,43.15
2023-03-28T09:34:30.757Z,43.44
2023-03-28T09:37:36.966Z,43.43
2023-03-28T09:40:26.857Z,42.94
2023-03-28T09:43:58.686Z,43.00
2023-03-28T09:46:44.650Z,43.27
2023-03-28T09:49:44.482Z,43.29
2023-03-28T09:52:18.666Z,43.13
2023-03-28T09:54:48.659Z,43.04
2023-03-28T09:57:16.718Z,43.49
2023-03-28T09:59:50.894Z,43.46
2023-03-28T10:02:32.966Z,43.34
2023-03-28T10:05:29.635Z,43.32
2023-03-28T10:08:21.776Z,43.31
2023-03-28T10:11:12.599Z,43.32
2023-03-28T10:13:51.148Z,43.42
2023-03-28T10:16:32.566Z,43.10
2023-03-28T10:19:26.500Z,43.35
2023-03-28T10:22:14.389Z,43.52
2023-03-28T10:24:49.939Z,43.92
2023-03-28T10:27:32.033Z,43.96
2023-03-28T10:30:24.481Z,44.09
2023-03-28T10:33:18.357Z,44.25
2023-03-28T10:36:07.801Z,43.85
2023-03-28T10:38:48.065Z,44.07
2023-03-28T10:41:30.476Z,43.96
2023-03-28T10:44:26.361Z,44.14
2023-03-28T10:47:19.284Z,44.32
2023-03-28T10:49:56.392Z,44.18
2023-03-28T10:52:51.965Z,44.58
2023-03-28T10:55:32.765Z,44.52
2023-03-28T10:58:55.202Z,44.81
2023-03-28T11:01:40.765Z,45.11
2023-03-28T11:04:56.122Z,44.66
2023-03-28T11:07:38.518Z,44.81
2023-03-28T11:10:16.437Z,44.86
2023-03-28T11:13:28.428Z,45.19
2023-03-28T11:16:49.060Z,45.68
2023-03-28T11:20:07.452Z,45.62
2023-03-28T11:23:14.959Z,45.11
2023-03-28T11:26:09.846Z,45.19
2023-03-28T11:29:12.894Z,45.08
2023-03-28T11:31:55.690Z,45.24
2023-03-28T11:34:30.901Z,44.96
2023-03-28T11:37:33.707Z,45.38
2023-03-28T11:40:15.691Z,45.49
2023-03-28T11:43:05.739Z,45.52
2023-03-28T11:45:51.333Z,45.56
2023-03-28T11:48:45.046Z,45.15
2023-03-28T11:51:33.449Z,45.65
2023-03-28T11:54:07.083Z,45.49
2023-03-28T11:56:51.969Z,45.64
2023-03-28T11:59:53.837Z,45.62
2023-03-28T12:02:42.742Z,45.31
2023-03-28T12:05:35.260Z,45.71
2023-03-28T12:08:30.381Z,45.73
2023-03-28T12:11:06.516Z,45.61
2023-03-28T12:14:01.251Z,45.69
2023-03-28T12:16:42.860Z,45.43
2023-03-28T12:19:19.797Z,45.77
2023-03-28T12:22:00.230Z,45.85
2023-03-28T12:24:58.282Z,45.55
2023-03-28T12:27:40.037Z,45.99
2023-03-28T12:30:23.195Z,45.84
2023-03-28T12:33:02.173Z,45.81
2023-03-28T12:35:51.998Z,45.91
2023-03-28T12:38:49.522Z,46.23
2023-03-28T12:41:33.784Z,46.32
2023-03-28T12:44:12.885Z,46.58
2023-03-28T12:46:51.748Z,47.10
2023-03-28T12:49:34.692Z,46.52
2023-03-28T12:52:12.010Z,46.79
2023-03-28T12:55:05.994Z,46.76
2023-03-28T12:57:43.916Z,46.52
2023-03-28T13:00:40.114Z,46.85
2023-03-28T13:04:18.481Z,46.61
2023-03-28T13:07:12.683Z,46.74
2023-03-28T13:10:02.936Z,46.97
2023-03-28T13:12:57.073Z,47.07
2023-03-28T13:15:28.940Z,46.79
2023-03-28T13:18:30.685Z,46.85
2023-03-28T13:21:04.584Z,46.72
2023-03-28T13:23:36.643Z,46.99
2023-03-28T13:26:06.997Z,46.74
2023-03-28T13:28:49.055Z,46.53
2023-03-28T13:31:24.538Z,46.67
2023-03-28T13:34:00.091Z,46.62
2023-03-28T13:36:30.477Z,46.30
2023-03-28T13:39:24.245Z,46.44
2023-03-28T13:41:55.472Z,46.55
2023-03-28T13:44:40.308Z,46.62
2023-03-28T13:47:15.211Z,46.54
2023-03-28T13:50:10.143Z,46.53
2023-03-28T13:52:39.404Z,46.51
2023-03-28T13:55:23.772Z,46.68
2023-03-28T13:57:52.820Z,46.64
2023-03-28T14:00:25.727Z,46.65
2023-03-28T14:03:01.747Z,46.84
2023-03-28T14:05:33.729Z,46.72
2023-03-28T14:08:19.679Z,46.26
2023-03-28T14:10:48.140Z,46.33
2023-03-28T14:13:29.032Z,46.57
2023-03-28T14:15:57.118Z,46.41
2023-03-28T14:18:36.086Z,46.33
2023-03-28T14:21:07.957Z,46.03
2023-03-28T14:23:38.783Z,46.12
2023-03-28T14:26:17.392Z,46.07
2023-03-28T14:28:46.659Z,45.89
2023-03-28T14:31:32.191Z,45.79
2023-03-28T14:34:12.771Z,45.75
2023-03-28T14:37:06.504Z,45.99
2023-03-28T14:39:37.402Z,45.54
2023-03-28T14:42:08.665Z,45.38
2023-03-28T14:44:41.204Z,45.21
2023-03-28T14:47:16.526Z,44.85
2023-03-28T14:49:46.146Z,44.71
2023-03-28T14:52:25.536Z,44.55
2023-03-28T14:54:53.689Z,44.60
2023-03-28T14:57:22.164Z,44.17
2023-03-28T14:59:51.568Z,44.68
2023-03-28T15:02:22.291Z,44.13
2023-03-28T15:04:51.706Z,44.00
2023-03-28T15:07:28.513Z,44.04
2023-03-28T15:10:18.492Z,44.58
2023-03-28T15:12:50.730Z,44.70
2023-03-28T15:15:34.869Z,45.53
2023-03-28T15:18:09.077Z,44.92
2023-03-28T15:20:45.639Z,44.53
2023-03-28T15:23:29.845Z,44.63
2023-03-28T15:26:02.592Z,44.67
2023-03-28T15:28:31.645Z,45.00
2023-03-28T15:31:03.099Z,45.33
2023-03-28T15:33:35.313Z,45.74
2023-03-28T15:36:16.220Z,45.83
2023-03-28T15:38:45.178Z,45.54
2023-03-28T15:41:40.261Z,45.64
2023-03-28T15:44:29.257Z,44.50
2023-03-28T15:47:05.153Z,44.13
2023-03-28T15:49:38.343Z,44.22
2023-03-28T15:52:17.086Z,43.95
2023-03-28T15:54:50.709Z,44.08
2023-03-28T15:57:22.059Z,44.50
2023-03-28T15:59:56.510Z,44.38
2023-03-28T16:02:26.519Z,44.37
2023-03-28T16:05:00.799Z,44.76
2023-03-28T16:07:37.222Z,45.01
2023-03-28T16:10:05.548Z,45.03
2023-03-28T16:12:42.103Z,45.20
2023-03-28T16:15:46.849Z,45.56
2023-03-28T16:18:27.270Z,45.72
2023-03-28T16:20:58.736Z,45.55
2023-03-28T16:23:27.310Z,45.62
2023-03-28T16:25:55.441Z,46.07
2023-03-28T16:28:23.473Z,45.87
2023-03-28T16:30:53.373Z,45.64
2023-03-28T16:33:25.866Z,45.82
2023-03-28T16:35:53.993Z,46.06
2023-03-28T16:38:22.576Z,46.53
2023-03-28T16:40:51.208Z,46.57
2023-03-28T16:43:20.688Z,46.43
2023-03-28T16:45:50.350Z,46.70
2023-03-28T16:48:18.996Z,46.77
2023-03-28T16:50:56.220Z,47.03
2023-03-28T16:53:24.077Z,48.83
2023-03-28T16:55:52.935Z,47.61
2023-03-28T16:58:21.148Z,47.05
2023-03-28T17:00:52.206Z,46.90
2023-03-28T17:03:20.495Z,46.83
2023-03-28T17:05:48.380Z,47.18
2023-03-28T17:08:16.467Z,46.97
2023-03-28T17:10:44.270Z,46.59
2023-03-28T17:13:12.917Z,47.05
2023-03-28T17:15:40.790Z,46.76
2023-03-28T17:18:09.591Z,46.45
2023-03-28T17:20:37.634Z,46.67
2023-03-28T17:23:05.394Z,46.35
2023-03-28T17:25:41.709Z,46.61
2023-03-28T17:28:17.522Z,46.58
2023-03-28T17:30:45.505Z,46.47
2023-03-28T17:33:13.810Z,46.40
2023-03-28T17:35:41.674Z,46.66
2023-03-28T17:38:10.718Z,47.29
2023-03-28T17:40:40.957Z,46.68
2023-03-28T17:43:09.890Z,47.12
2023-03-28T17:45:39.586Z,47.47
2023-03-28T17:48:08.533Z,47.20
2023-03-28T17:50:40.898Z,47.26
2023-03-28T17:53:09.821Z,47.07
2023-03-28T17:55:38.049Z,46.83
2023-03-28T17:58:06.485Z,47.32
2023-03-28T18:00:34.524Z,51.22
2023-03-28T18:03:02.770Z,48.06
2023-03-28T18:06:00.553Z,48.31
2023-03-28T18:08:30.266Z,49.36
2023-03-28T18:11:09.698Z,49.92
2023-03-28T18:13:38.652Z,49.46
2023-03-28T18:16:11.635Z,49.51
2023-03-28T18:18:40.538Z,49.05
2023-03-28T18:21:08.777Z,49.32
2023-03-28T18:23:39.816Z,49.83
2023-03-28T18:26:08.284Z,49.77
2023-03-28T18:28:38.497Z,48.97
2023-03-28T18:31:09.518Z,49.03
2023-03-28T18:33:39.636Z,48.96
2023-03-28T18:36:08.364Z,48.69
2023-03-28T18:38:48.784Z,48.92
2023-03-28T18:41:18.666Z,49.40
2023-03-28T18:43:46.792Z,49.13
2023-03-28T18:46:16.043Z,48.87
2023-03-28T18:48:45.524Z,49.02
2023-03-28T18:51:14.011Z,49.03
2023-03-28T18:53:43.462Z,49.82
2023-03-28T18:56:14.011Z,50.15
2023-03-28T18:58:41.772Z,50.28
2023-03-28T19:01:11.521Z,49.58
2023-03-28T19:03:44.636Z,48.24
2023-03-28T19:06:15.615Z,47.77
2023-03-28T19:08:45.109Z,47.72
2023-03-28T19:11:16.993Z,47.63
2023-03-28T19:13:46.231Z,47.26
2023-03-28T19:16:16.953Z,47.80
2023-03-28T19:18:47.066Z,47.63
2023-03-28T19:21:20.302Z,47.54
2023-03-28T19:23:52.000Z,47.32
2023-03-28T19:26:20.004Z,46.92
2023-03-28T19:28:49.073Z,45.91
2023-03-28T19:31:17.098Z,45.16
2023-03-28T19:33:45.439Z,47.08
2023-03-28T19:36:13.456Z,47.00
2023-03-28T19:38:41.456Z,46.96
2023-03-28T19:41:18.336Z,49.67
2023-03-28T19:43:48.039Z,48.83
2023-03-28T19:46:22.148Z,47.60
2023-03-28T19:48:54.343Z,46.82
2023-03-28T19:51:22.393Z,46.03
2023-03-28T19:53:50.296Z,46.23
2023-03-28T19:56:23.245Z,45.24
2023-03-28T19:58:54.605Z,44.76
2023-03-28T20:01:22.685Z,44.90
2023-03-28T20:03:53.987Z,45.09
2023-03-28T20:06:22.960Z,45.08
2023-03-28T20:08:52.657Z,45.12
2023-03-28T20:11:20.714Z,44.49
2023-03-28T20:13:48.845Z,44.04
2023-03-28T20:16:17.237Z,44.61
2023-03-28T20:18:49.227Z,44.98
2023-03-28T20:21:19.172Z,45.48
2023-03-28T20:23:47.090Z,45.06
2023-03-28T20:26:29.645Z,44.62
2023-03-28T20:28:59.736Z,44.13
2023-03-28T20:31:28.264Z,43.69
2023-03-28T20:33:56.786Z,43.54
2023-03-28T20:36:24.913Z,43.09
2023-03-28T20:38:56.034Z,43.31
2023-03-28T20:41:26.440Z,43.27
2023-03-28T20:43:56.047Z,42.39
2023-03-28T20:46:25.360Z,43.01
2023-03-28T20:48:57.160Z,42.41
2023-03-28T20:51:26.375Z,42.03
2023-03-28T20:53:57.668Z,42.10
2023-03-28T20:56:28.104Z,41.41
2023-03-28T20:59:01.165Z,40.43
2023-03-28T21:01:33.202Z,40.25
2023-03-28T21:04:03.480Z,39.50
2023-03-28T21:06:36.094Z,39.39
2023-03-28T21:09:10.168Z,39.46
2023-03-28T21:11:39.912Z,39.68
2023-03-28T21:14:09.024Z,39.74
2023-03-28T21:16:37.892Z,39.25
2023-03-28T21:19:07.076Z,38.94
2023-03-28T21:21:35.249Z,39.26
2023-03-28T21:24:05.285Z,39.26
2023-03-28T21:26:34.590Z,39.64
2023-03-28T21:29:03.096Z,39.08
2023-03-28T21:31:31.125Z,39.57
2023-03-28T21:34:05.776Z,39.49
2023-03-28T21:36:33.588Z,39.84
2023-03-28T21:39:02.140Z,39.59
2023-03-28T21:41:30.037Z,39.86
2023-03-28T21:43:57.974Z,39.26
2023-03-28T21:46:25.868Z,41.20
2023-03-28T21:48:54.231Z,40.03
2023-03-28T21:51:21.926Z,39.73
2023-03-28T21:53:49.858Z,39.54
2023-03-28T21:56:17.771Z,39.81
2023-03-28T21:58:45.944Z,39.40
2023-03-28T22:01:15.273Z,39.31
2023-03-28T22:03:44.585Z,39.54
2023-03-28T22:06:13.559Z,39.79
2023-03-28T22:08:46.110Z,39.71
2023-03-28T22:11:17.072Z,39.53
2023-03-28T22:13:47.546Z,39.84
2023-03-28T22:16:15.796Z,39.60
2023-03-28T22:18:50.419Z,39.82
2023-03-28T22:21:18.418Z,39.57
2023-03-28T22:23:47.796Z,40.07
2023-03-28T22:26:16.389Z,39.83
2023-03-28T22:28:44.999Z,39.71
2023-03-28T22:31:13.343Z,39.88
2023-03-28T22:33:41.562Z,39.82
2023-03-28T22:36:10.918Z,40.28
2023-03-28T22:38:39.378Z,39.65
2023-03-28T22:41:08.041Z,39.95
2023-03-28T22:43:38.715Z,40.34
2023-03-28T22:46:06.808Z,40.07
2023-03-28T22:48:34.814Z,40.42
2023-03-28T22:51:02.952Z,40.06
2023-03-28T22:53:31.180Z,40.65
2023-03-28T22:55:59.241Z,40.45
2023-03-28T22:58:27.626Z,40.44
2023-03-28T23:00:55.519Z,40.54
2023-03-28T23:03:24.137Z,40.89
2023-03-28T23:05:51.951Z,40.89
2023-03-28T23:08:20.448Z,41.22
2023-03-28T23:10:49.796Z,41.26
2023-03-28T23:13:18.042Z,40.96
2023-03-28T23:15:47.355Z,41.06
2023-03-28T23:18:18.205Z,41.41
2023-03-28T23:20:51.413Z,41.26
2023-03-28T23:23:19.221Z,41.35
2023-03-28T23:25:47.592Z,40.96
2023-03-28T23:28:19.771Z,41.51
2023-03-28T23:30:48.036Z,41.26
2023-03-28T23:33:19.444Z,41.08
2023-03-28T23:35:48.621Z,41.47
2023-03-28T23:38:17.749Z,41.35
2023-03-28T23:40:46.369Z,41.37
2023-03-28T23:43:14.767Z,41.72
2023-03-28T23:45:43.601Z,41.18
2023-03-28T23:48:12.319Z,41.41
2023-03-28T23:50:40.969Z,41.46
2023-03-28T23:53:10.033Z,41.68
2023-03-28T23:55:37.802Z,41.91
2023-03-28T23:58:05.869Z,41.91
