createdAt,value
2022-09-02T00:00:09.190Z,100305.25
2022-09-02T00:05:10.782Z,100304.91
2022-09-02T00:10:12.602Z,100292.47
2022-09-02T00:15:15.308Z,100285.03
2022-09-02T00:20:18.583Z,100281.53
2022-09-02T00:25:20.402Z,100281.03
2022-09-02T00:30:22.033Z,100283.72
2022-09-02T00:35:23.715Z,100280.69
2022-09-02T00:40:26.256Z,100279.81
2022-09-02T00:45:28.182Z,100266.63
2022-09-02T00:50:32.511Z,100278.78
2022-09-02T00:55:40.527Z,100279.38
2022-09-02T01:00:44.962Z,100277.63
2022-09-02T01:05:49.072Z,100284.47
2022-09-02T01:10:54.870Z,100295.75
2022-09-02T01:16:10.664Z,100287.66
2022-09-02T01:21:12.324Z,100296.28
2022-09-02T01:26:14.302Z,100288.88
2022-09-02T01:31:15.919Z,100284.59
2022-09-02T01:36:17.631Z,100282.41
2022-09-02T01:41:19.586Z,100274.66
2022-09-02T01:46:21.411Z,100271.59
2022-09-02T01:51:24.196Z,100266.56
2022-09-02T01:56:26.795Z,100261.06
2022-09-02T02:01:28.503Z,100264.09
2022-09-02T02:13:29.363Z,100267.66
2022-09-02T02:18:31.134Z,100252.72
2022-09-02T02:23:34.228Z,100255.25
2022-09-02T02:28:36.534Z,100253.16
2022-09-02T02:33:39.633Z,100250.13
2022-09-02T02:38:41.945Z,100248.41
2022-09-02T02:43:43.718Z,100241.56
2022-09-02T02:48:46.484Z,100262.31
2022-09-02T02:53:48.142Z,100250.28
2022-09-02T02:58:49.870Z,100249.94
2022-09-02T03:03:53.103Z,100249.78
2022-09-02T03:08:57.641Z,100243.34
2022-09-02T03:13:59.742Z,100249.59
2022-09-02T03:19:01.855Z,100242.66
2022-09-02T03:24:06.521Z,100238.84
2022-09-02T03:29:08.374Z,100237.41
2022-09-02T03:34:10.548Z,100231.81
2022-09-02T03:39:12.563Z,100233.97
2022-09-02T03:44:17.057Z,100234.22
2022-09-02T03:49:19.772Z,100238.78
2022-09-02T03:54:21.514Z,100231.88
2022-09-02T03:59:23.355Z,100231.03
2022-09-02T04:04:26.020Z,100240.47
2022-09-02T04:09:28.119Z,100250.94
2022-09-02T04:14:29.986Z,100240.31
2022-09-02T04:19:31.654Z,100241.41
2022-09-02T04:24:34.783Z,100247.59
2022-09-02T04:29:36.885Z,100241.28
2022-09-02T04:34:38.771Z,100234.72
2022-09-02T04:39:40.512Z,100236.03
2022-09-02T04:44:42.331Z,100242.28
2022-09-02T04:49:44.580Z,100249.56
2022-09-02T04:54:47.411Z,100244.06
2022-09-02T04:59:50.110Z,100240.38
2022-09-02T05:04:52.496Z,100237.44
2022-09-02T05:10:03.276Z,100238.03
2022-09-02T05:15:10.584Z,100243.06
2022-09-02T05:20:14.416Z,100235.75
2022-09-02T05:25:17.279Z,100237.00
2022-09-02T05:30:40.315Z,100243.28
2022-09-02T05:35:45.560Z,100263.28
2022-09-02T05:40:56.248Z,100251.88
2022-09-02T05:46:00.305Z,100257.16
2022-09-02T05:51:06.437Z,100247.88
2022-09-02T05:56:09.605Z,100262.66
2022-09-02T06:01:13.347Z,100272.72
2022-09-02T06:06:15.012Z,100274.47
2022-09-02T06:11:18.009Z,100278.41
2022-09-02T06:16:22.093Z,100275.41
2022-09-02T06:21:24.075Z,100286.66
2022-09-02T06:26:27.477Z,100287.72
2022-09-02T06:31:34.607Z,100285.97
2022-09-02T06:36:38.284Z,100300.47
2022-09-02T06:41:43.058Z,100308.03
2022-09-02T06:46:54.343Z,100301.13
2022-09-02T06:52:02.275Z,100311.09
2022-09-02T06:57:08.372Z,100311.59
2022-09-02T07:02:11.912Z,100317.94
2022-09-02T07:07:14.945Z,100317.63
2022-09-02T07:12:40.693Z,100321.50
2022-09-02T07:17:49.674Z,100306.75
2022-09-02T07:23:04.766Z,100304.19
2022-09-02T07:28:10.512Z,100307.53
2022-09-02T07:33:14.005Z,100304.72
2022-09-02T07:38:17.449Z,100316.03
2022-09-02T07:43:19.138Z,100312.06
2022-09-02T07:48:21.126Z,100300.34
2022-09-02T07:53:23.599Z,100304.38
2022-09-02T07:58:26.326Z,100315.47
2022-09-02T08:03:28.737Z,100313.16
2022-09-02T08:08:32.336Z,100333.84
2022-09-02T08:13:35.441Z,100325.78
2022-09-02T08:18:37.147Z,100330.38
2022-09-02T08:23:39.587Z,100316.03
2022-09-02T08:28:41.259Z,100332.63
2022-09-02T08:33:42.887Z,100329.97
2022-09-02T08:38:44.986Z,100340.28
2022-09-02T08:43:53.069Z,100333.53
2022-09-02T08:48:57.684Z,100337.88
2022-09-02T08:54:12.914Z,100319.44
2022-09-02T08:59:15.822Z,100332.91
2022-09-02T09:04:20.108Z,100347.03
2022-09-02T09:09:28.732Z,100360.00
2022-09-02T09:14:41.844Z,100337.94
2022-09-02T09:19:55.441Z,100344.47
2022-09-02T09:24:57.988Z,100333.13
2022-09-02T09:29:59.534Z,100349.56
2022-09-02T09:35:19.599Z,100346.31
2022-09-02T09:40:30.834Z,100334.06
2022-09-02T09:45:41.694Z,100377.16
2022-09-02T09:50:45.261Z,100319.81
2022-09-02T09:55:53.075Z,100309.13
2022-09-02T10:01:00.620Z,100350.56
2022-09-02T10:06:20.773Z,100338.56
2022-09-02T10:11:26.266Z,100321.31
2022-09-02T10:17:10.972Z,100320.00
2022-09-02T10:22:48.534Z,100301.19
2022-09-02T10:28:51.830Z,100298.72
2022-09-02T10:34:03.545Z,100286.59
2022-09-02T10:39:45.151Z,100281.16
2022-09-02T10:45:00.858Z,100309.47
2022-09-02T10:50:22.947Z,100301.81
2022-09-02T10:55:52.378Z,100318.06
2022-09-02T11:00:56.802Z,100295.94
2022-09-02T11:06:51.752Z,100288.28
2022-09-02T11:12:08.593Z,100286.00
2022-09-02T11:17:28.216Z,100318.47
2022-09-02T11:22:57.326Z,100306.38
2022-09-02T11:28:11.300Z,100307.91
2022-09-02T11:33:21.482Z,100276.75
2022-09-02T11:38:41.174Z,100312.75
2022-09-02T11:44:14.729Z,100297.72
2022-09-02T11:49:37.495Z,100257.78
2022-09-02T11:54:46.468Z,100266.16
2022-09-02T11:59:54.906Z,100235.94
2022-09-02T12:05:31.913Z,100259.53
2022-09-02T12:10:46.919Z,100249.94
2022-09-02T12:16:19.302Z,100209.66
2022-09-02T12:21:26.131Z,100246.88
2022-09-02T12:26:50.844Z,100256.25
2022-09-02T12:31:53.983Z,100204.97
2022-09-02T12:37:00.848Z,100204.31
2022-09-02T12:42:11.833Z,100209.63
2022-09-02T12:47:25.687Z,100193.88
2022-09-02T12:52:42.370Z,100194.38
2022-09-02T12:57:47.280Z,100199.16
2022-09-02T13:03:13.915Z,100152.94
2022-09-02T13:08:34.546Z,100173.00
2022-09-02T13:14:13.869Z,100190.59
2022-09-02T13:19:41.214Z,100164.50
2022-09-02T13:25:04.219Z,100144.41
2022-09-02T13:30:38.164Z,100147.03
2022-09-02T13:35:41.644Z,100175.69
2022-09-02T13:40:46.134Z,100164.16
2022-09-02T13:45:49.690Z,100152.44
2022-09-02T13:50:54.516Z,100130.06
2022-09-02T13:55:58.028Z,100129.94
2022-09-02T14:01:25.312Z,100143.91
2022-09-02T14:06:31.170Z,100152.31
2022-09-02T14:11:45.702Z,100137.19
2022-09-02T14:16:47.348Z,100153.50
2022-09-02T14:21:56.580Z,100094.53
2022-09-02T14:26:59.962Z,100120.06
2022-09-02T14:32:13.623Z,100107.88
2022-09-02T14:37:20.916Z,100100.13
2022-09-02T14:42:22.582Z,100108.06
2022-09-02T14:47:24.324Z,100121.56
2022-09-02T14:52:30.106Z,100098.50
2022-09-02T14:57:35.350Z,100085.66
2022-09-02T15:02:40.602Z,100074.13
2022-09-02T15:07:42.413Z,100077.25
2022-09-02T15:12:50.348Z,100058.28
2022-09-02T15:17:51.907Z,100059.13
2022-09-02T15:22:53.827Z,100054.03
2022-09-02T15:27:55.418Z,100039.84
2022-09-02T15:32:57.052Z,100028.16
2022-09-02T15:37:58.608Z,100030.47
2022-09-02T15:43:00.308Z,100009.56
2022-09-02T15:48:02.031Z,99978.28
2022-09-02T15:53:03.588Z,99972.03
2022-09-02T15:58:05.206Z,99950.75
2022-09-02T16:03:06.834Z,99959.66
2022-09-02T16:08:08.657Z,99948.94
2022-09-02T16:13:10.232Z,99928.69
2022-09-02T16:18:14.433Z,99890.19
2022-09-02T16:23:16.035Z,99873.41
2022-09-02T16:28:17.640Z,99864.03
2022-09-02T16:33:19.195Z,99858.09
2022-09-02T16:38:20.879Z,99855.81
2022-09-02T16:43:33.276Z,99848.88
2022-09-02T16:48:39.420Z,99848.72
2022-09-02T16:53:41.107Z,99835.53
2022-09-02T16:58:43.153Z,99836.56
2022-09-02T17:03:46.139Z,99839.03
2022-09-02T17:08:48.880Z,99821.94
2022-09-02T17:13:59.434Z,99811.41
2022-09-02T17:19:02.423Z,99790.84
2022-09-02T17:24:06.636Z,99775.03
2022-09-02T17:29:31.622Z,99760.56
2022-09-02T17:34:38.695Z,99744.75
2022-09-02T17:39:40.339Z,99733.00
2022-09-02T17:44:42.943Z,99731.97
2022-09-02T17:49:44.940Z,99727.81
2022-09-02T17:54:49.861Z,99720.59
2022-09-02T18:00:12.314Z,99726.44
2022-09-02T18:05:45.525Z,99722.28
2022-09-02T18:10:57.544Z,99724.63
2022-09-02T18:16:23.345Z,99723.56
2022-09-02T18:21:57.850Z,99733.16
2022-09-02T18:27:09.583Z,99723.31
2022-09-02T18:32:32.061Z,99733.59
2022-09-02T18:38:00.020Z,99734.34
2022-09-02T18:43:22.177Z,99742.31
2022-09-02T18:48:31.310Z,99744.88
2022-09-02T18:53:47.329Z,99749.63
2022-09-02T18:58:56.388Z,99761.38
2022-09-02T19:03:59.437Z,99773.03
2022-09-02T19:09:06.686Z,99774.19
2022-09-02T19:14:08.182Z,99781.72
2022-09-02T19:19:10.460Z,99795.50
2022-09-02T19:24:15.632Z,99785.44
2022-09-02T19:29:18.026Z,99795.31
2022-09-02T19:34:22.526Z,99796.25
2022-09-02T19:39:26.780Z,99788.94
2022-09-02T19:44:28.634Z,99798.97
2022-09-02T19:49:34.524Z,99793.28
2022-09-02T19:54:36.201Z,99814.50
2022-09-02T19:59:37.767Z,99824.78
2022-09-02T20:04:39.422Z,99810.91
2022-09-02T20:09:44.624Z,99813.34
2022-09-02T20:14:50.719Z,99811.63
2022-09-02T20:19:55.590Z,99807.47
2022-09-02T20:25:02.716Z,99800.56
2022-09-02T20:30:14.386Z,99802.16
2022-09-02T20:35:22.181Z,99787.03
2022-09-02T20:40:35.459Z,99782.22
2022-09-02T20:45:40.421Z,99783.41
2022-09-02T20:50:57.807Z,99782.13
2022-09-02T20:56:10.529Z,99796.44
2022-09-02T21:01:22.397Z,99793.75
2022-09-02T21:06:28.403Z,99802.34
2022-09-02T21:11:37.038Z,99806.81
2022-09-02T21:16:44.275Z,99802.59
2022-09-02T21:22:01.937Z,99800.94
2022-09-02T21:27:12.089Z,99811.75
2022-09-02T21:32:40.247Z,99818.06
2022-09-02T21:37:44.509Z,99809.69
2022-09-02T21:43:07.851Z,99821.88
2022-09-02T21:48:47.380Z,99824.06
2022-09-02T21:54:21.208Z,99818.22
2022-09-02T21:59:33.161Z,99823.72
2022-09-02T22:04:59.315Z,99816.66
2022-09-02T22:10:04.754Z,99830.47
2022-09-02T22:15:18.235Z,99823.13
2022-09-02T22:20:28.894Z,99816.81
2022-09-02T22:25:34.502Z,99831.06
2022-09-02T22:30:41.565Z,99822.81
2022-09-02T22:36:07.310Z,99818.97
2022-09-02T22:41:50.874Z,99823.75
2022-09-02T22:47:22.739Z,99831.63
2022-09-02T22:52:46.159Z,99831.16
2022-09-02T22:58:04.308Z,99839.56
2022-09-02T23:03:14.085Z,99838.78
2022-09-02T23:08:21.737Z,99838.84
2022-09-02T23:13:36.553Z,99843.31
2022-09-02T23:18:53.381Z,99847.56
2022-09-02T23:24:27.721Z,99843.19
2022-09-02T23:29:29.578Z,99839.06
2022-09-02T23:34:35.307Z,99842.13
2022-09-02T23:40:17.936Z,99838.81
2022-09-02T23:45:26.893Z,99845.53
2022-09-02T23:50:57.753Z,99842.78
2022-09-02T23:56:08.425Z,99834.22
