createdAt,value
2022-10-25T00:00:30.421Z,100.00
2022-10-25T00:02:57.837Z,100.00
2022-10-25T00:05:25.377Z,100.00
2022-10-25T00:07:52.771Z,100.00
2022-10-25T00:10:25.672Z,100.00
2022-10-25T00:12:54.144Z,100.00
2022-10-25T00:15:22.165Z,100.00
2022-10-25T00:17:51.167Z,100.00
2022-10-25T00:20:19.374Z,100.00
2022-10-25T00:22:47.358Z,100.00
2022-10-25T00:25:15.053Z,100.00
2022-10-25T00:27:43.800Z,100.00
2022-10-25T00:30:11.964Z,100.00
2022-10-25T00:32:40.382Z,100.00
2022-10-25T00:35:08.144Z,100.00
2022-10-25T00:37:36.689Z,100.00
2022-10-25T00:40:05.401Z,100.00
2022-10-25T00:42:33.184Z,100.00
2022-10-25T00:45:16.254Z,100.00
2022-10-25T00:48:05.853Z,100.00
2022-10-25T00:50:48.904Z,100.00
2022-10-25T00:53:22.409Z,100.00
2022-10-25T00:55:57.638Z,100.00
2022-10-25T00:58:29.815Z,100.00
2022-10-25T01:00:59.117Z,100.00
2022-10-25T01:03:26.744Z,100.00
2022-10-25T01:05:54.987Z,100.00
2022-10-25T01:08:23.345Z,100.00
2022-10-25T01:10:52.324Z,100.00
2022-10-25T01:13:20.460Z,100.00
2022-10-25T01:16:26.905Z,100.00
2022-10-25T01:19:09.859Z,100.00
2022-10-25T01:21:44.516Z,100.00
2022-10-25T01:24:39.385Z,100.00
2022-10-25T01:27:26.013Z,100.00
2022-10-25T01:30:08.534Z,100.00
2022-10-25T01:33:09.630Z,100.00
2022-10-25T01:35:50.431Z,100.00
2022-10-25T01:38:38.469Z,100.00
2022-10-25T01:41:18.628Z,100.00
2022-10-25T01:43:57.391Z,100.00
2022-10-25T01:46:33.237Z,100.00
2022-10-25T01:49:09.170Z,100.00
2022-10-25T01:51:37.263Z,100.00
2022-10-25T01:54:18.508Z,100.00
2022-10-25T01:57:12.026Z,100.00
2022-10-25T02:00:05.118Z,100.00
2022-10-25T02:03:07.328Z,100.00
2022-10-25T02:06:11.902Z,100.00
2022-10-25T02:09:02.949Z,100.00
2022-10-25T02:11:32.551Z,100.00
2022-10-25T02:14:12.155Z,100.00
2022-10-25T02:17:08.554Z,100.00
2022-10-25T02:19:43.639Z,100.00
2022-10-25T02:22:13.582Z,100.00
2022-10-25T02:24:45.787Z,100.00
2022-10-25T02:27:17.529Z,100.00
2022-10-25T02:29:47.179Z,100.00
2022-10-25T02:32:14.733Z,100.00
2022-10-25T02:34:42.685Z,100.00
2022-10-25T02:37:10.412Z,100.00
2022-10-25T02:39:37.872Z,100.00
2022-10-25T02:42:06.235Z,100.00
2022-10-25T02:44:37.892Z,100.00
2022-10-25T02:47:05.471Z,100.00
2022-10-25T02:49:32.912Z,100.00
2022-10-25T02:52:01.506Z,100.00
2022-10-25T02:54:28.859Z,100.00
2022-10-25T02:56:56.885Z,100.00
2022-10-25T02:59:24.609Z,100.00
2022-10-25T03:01:52.357Z,100.00
2022-10-25T03:04:19.919Z,100.00
2022-10-25T03:06:47.909Z,100.00
2022-10-25T03:09:15.289Z,100.00
2022-10-25T03:11:43.962Z,100.00
2022-10-25T03:14:11.290Z,100.00
2022-10-25T03:16:40.003Z,100.00
2022-10-25T03:19:08.069Z,100.00
2022-10-25T03:21:39.985Z,100.00
2022-10-25T03:24:10.983Z,100.00
2022-10-25T03:26:39.107Z,100.00
2022-10-25T03:29:08.750Z,100.00
2022-10-25T03:31:36.902Z,100.00
2022-10-25T03:34:04.340Z,100.00
2022-10-25T03:36:31.799Z,100.00
2022-10-25T03:39:00.359Z,100.00
2022-10-25T03:41:28.200Z,100.00
2022-10-25T03:43:56.045Z,100.00
2022-10-25T03:46:23.804Z,100.00
2022-10-25T03:48:51.955Z,100.00
2022-10-25T03:51:19.223Z,100.00
2022-10-25T03:53:50.763Z,100.00
2022-10-25T03:56:19.678Z,100.00
2022-10-25T03:58:47.604Z,100.00
2022-10-25T04:01:15.148Z,100.00
2022-10-25T04:03:45.377Z,100.00
2022-10-25T04:06:12.804Z,100.00
2022-10-25T04:08:41.121Z,100.00
2022-10-25T04:11:10.815Z,100.00
2022-10-25T04:13:39.401Z,100.00
2022-10-25T04:16:08.399Z,100.00
2022-10-25T04:18:36.333Z,100.00
2022-10-25T04:21:03.850Z,100.00
2022-10-25T04:23:31.549Z,100.00
2022-10-25T04:25:59.423Z,100.00
2022-10-25T04:28:28.487Z,100.00
2022-10-25T04:30:55.875Z,100.00
2022-10-25T04:33:24.838Z,100.00
2022-10-25T04:35:56.890Z,100.00
2022-10-25T04:38:26.055Z,100.00
2022-10-25T04:40:56.377Z,100.00
2022-10-25T04:43:25.127Z,100.00
2022-10-25T04:45:52.704Z,100.00
2022-10-25T04:48:20.953Z,100.00
2022-10-25T04:50:48.445Z,100.00
2022-10-25T04:53:17.573Z,100.00
2022-10-25T04:55:45.111Z,100.00
2022-10-25T04:58:13.655Z,100.00
2022-10-25T05:00:41.010Z,100.00
2022-10-25T05:03:12.374Z,100.00
2022-10-25T05:05:40.865Z,100.00
2022-10-25T05:08:08.263Z,100.00
2022-10-25T05:10:35.900Z,100.00
2022-10-25T05:13:04.108Z,100.00
2022-10-25T05:15:34.145Z,100.00
2022-10-25T05:18:02.371Z,100.00
2022-10-25T05:20:30.388Z,100.00
2022-10-25T05:22:57.728Z,100.00
2022-10-25T05:25:25.235Z,100.00
2022-10-25T05:27:53.395Z,100.00
2022-10-25T05:30:21.244Z,100.00
2022-10-25T05:32:48.873Z,100.00
2022-10-25T05:35:17.345Z,100.00
2022-10-25T05:37:44.540Z,100.00
2022-10-25T05:40:13.286Z,100.00
2022-10-25T05:42:43.408Z,100.00
2022-10-25T05:45:11.338Z,100.00
2022-10-25T05:47:38.698Z,100.00
2022-10-25T05:50:06.885Z,100.00
2022-10-25T05:52:34.653Z,100.00
2022-10-25T05:55:03.470Z,100.00
2022-10-25T05:57:31.118Z,100.00
2022-10-25T05:59:58.565Z,100.00
2022-10-25T06:02:26.025Z,100.00
2022-10-25T06:04:54.721Z,100.00
2022-10-25T06:07:22.602Z,100.00
2022-10-25T06:09:50.118Z,100.00
2022-10-25T06:12:18.632Z,100.00
2022-10-25T06:14:46.456Z,100.00
2022-10-25T06:17:13.982Z,100.00
2022-10-25T06:19:41.711Z,100.00
2022-10-25T06:22:09.211Z,100.00
2022-10-25T06:24:38.425Z,100.00
2022-10-25T06:27:05.989Z,100.00
2022-10-25T06:29:33.699Z,100.00
2022-10-25T06:32:01.086Z,100.00
2022-10-25T06:34:29.720Z,100.00
2022-10-25T06:36:57.912Z,100.00
2022-10-25T06:39:26.855Z,100.00
2022-10-25T06:41:54.608Z,100.00
2022-10-25T06:44:22.418Z,100.00
2022-10-25T06:47:16.977Z,100.00
2022-10-25T06:49:38.439Z,100.00
2022-10-25T06:52:07.307Z,100.00
2022-10-25T06:54:36.111Z,100.00
2022-10-25T06:57:03.983Z,100.00
2022-10-25T06:59:31.456Z,100.00
2022-10-25T07:01:58.943Z,100.00
2022-10-25T07:04:33.350Z,100.00
2022-10-25T07:07:02.824Z,100.00
2022-10-25T07:09:30.199Z,100.00
2022-10-25T07:11:58.398Z,100.00
2022-10-25T07:14:25.689Z,100.00
2022-10-25T07:16:54.602Z,100.00
2022-10-25T07:19:24.472Z,100.00
2022-10-25T07:21:51.971Z,100.00
2022-10-25T07:24:19.349Z,100.00
2022-10-25T07:26:47.198Z,100.00
2022-10-25T07:29:15.199Z,100.00
2022-10-25T07:31:44.484Z,100.00
2022-10-25T07:34:14.902Z,100.00
2022-10-25T07:36:42.469Z,100.00
2022-10-25T07:39:09.917Z,100.00
2022-10-25T07:41:38.211Z,100.00
2022-10-25T07:44:08.076Z,100.00
2022-10-25T07:46:40.374Z,100.00
2022-10-25T07:49:07.952Z,100.00
2022-10-25T07:51:35.762Z,100.00
2022-10-25T07:54:03.033Z,100.00
2022-10-25T07:56:31.139Z,100.00
2022-10-25T07:58:59.473Z,100.00
2022-10-25T08:01:28.840Z,100.00
2022-10-25T08:03:57.079Z,100.00
2022-10-25T08:06:25.761Z,100.00
2022-10-25T08:08:58.236Z,100.00
2022-10-25T08:11:27.498Z,100.00
2022-10-25T08:13:54.863Z,100.00
2022-10-25T08:16:23.117Z,100.00
2022-10-25T08:18:50.508Z,100.00
2022-10-25T08:21:19.736Z,100.00
2022-10-25T08:23:47.216Z,100.00
2022-10-25T08:26:14.691Z,100.00
2022-10-25T08:28:42.148Z,100.00
2022-10-25T08:31:13.519Z,100.00
2022-10-25T08:33:42.783Z,100.00
2022-10-25T08:36:11.364Z,100.00
2022-10-25T08:38:39.524Z,100.00
2022-10-25T08:41:10.660Z,100.00
2022-10-25T08:43:57.549Z,100.00
2022-10-25T08:46:35.095Z,100.00
2022-10-25T08:49:15.906Z,100.00
2022-10-25T08:51:47.524Z,100.00
2022-10-25T08:54:30.913Z,100.00
2022-10-25T08:57:16.016Z,100.00
2022-10-25T08:59:51.549Z,100.00
2022-10-25T09:02:36.286Z,100.00
2022-10-25T09:05:04.907Z,100.00
2022-10-25T09:07:52.820Z,100.00
2022-10-25T09:10:33.614Z,100.00
2022-10-25T09:13:12.488Z,100.00
2022-10-25T09:15:55.096Z,100.00
2022-10-25T09:18:37.662Z,100.00
2022-10-25T09:21:22.464Z,100.00
2022-10-25T09:23:59.090Z,100.00
2022-10-25T09:26:51.874Z,100.00
2022-10-25T09:29:27.087Z,100.00
2022-10-25T09:32:00.696Z,100.00
2022-10-25T09:34:35.376Z,100.00
2022-10-25T09:37:18.713Z,100.00
2022-10-25T09:39:53.150Z,100.00
2022-10-25T09:42:31.545Z,100.00
2022-10-25T09:45:04.678Z,100.00
2022-10-25T09:47:33.029Z,100.00
2022-10-25T09:50:03.574Z,100.00
2022-10-25T09:52:47.122Z,100.00
2022-10-25T09:55:37.787Z,100.00
2022-10-25T09:58:07.805Z,100.00
2022-10-25T10:00:39.327Z,100.00
2022-10-25T10:03:13.365Z,100.00
2022-10-25T10:05:55.263Z,100.00
2022-10-25T10:08:30.176Z,100.00
2022-10-25T10:10:59.377Z,100.00
2022-10-25T10:13:40.532Z,100.00
2022-10-25T10:16:23.137Z,100.00
2022-10-25T10:18:51.017Z,100.00
2022-10-25T10:21:22.204Z,100.00
2022-10-25T10:23:55.646Z,100.00
2022-10-25T10:26:43.734Z,100.00
2022-10-25T10:29:22.599Z,100.00
2022-10-25T10:31:56.393Z,100.00
2022-10-25T10:34:31.359Z,100.00
2022-10-25T10:37:16.843Z,100.00
2022-10-25T10:39:58.412Z,100.00
2022-10-25T10:42:33.461Z,100.00
2022-10-25T10:45:04.570Z,100.00
2022-10-25T10:47:38.141Z,100.00
2022-10-25T10:50:13.493Z,100.00
2022-10-25T10:52:45.350Z,100.00
2022-10-25T10:55:34.299Z,100.00
2022-10-25T10:58:23.787Z,100.00
2022-10-25T11:00:55.869Z,100.00
2022-10-25T11:03:42.393Z,100.00
2022-10-25T11:06:33.471Z,100.00
2022-10-25T11:09:18.277Z,100.00
2022-10-25T11:12:13.951Z,100.00
2022-10-25T11:14:43.524Z,99.98
2022-10-25T11:17:18.028Z,100.00
2022-10-25T11:20:04.335Z,99.64
2022-10-25T11:25:29.453Z,99.56
2022-10-25T11:28:12.452Z,98.95
2022-10-25T11:31:11.697Z,98.03
2022-10-25T11:34:06.669Z,95.84
2022-10-25T11:37:00.435Z,94.95
2022-10-25T11:39:48.071Z,92.92
2022-10-25T11:42:28.726Z,88.60
2022-10-25T11:45:19.462Z,88.25
2022-10-25T11:48:23.887Z,88.53
2022-10-25T11:51:04.078Z,88.52
2022-10-25T11:54:22.502Z,87.25
2022-10-25T11:57:27.215Z,88.08
2022-10-25T12:00:04.347Z,87.59
2022-10-25T12:02:42.856Z,88.14
2022-10-25T12:05:44.265Z,88.10
2022-10-25T12:08:13.744Z,88.31
2022-10-25T12:10:49.437Z,89.69
2022-10-25T12:13:22.691Z,89.46
2022-10-25T12:15:54.227Z,90.20
2022-10-25T12:18:38.745Z,90.53
2022-10-25T12:21:09.755Z,90.73
2022-10-25T12:23:59.374Z,91.41
2022-10-25T12:26:33.277Z,91.57
2022-10-25T12:29:05.247Z,91.69
2022-10-25T12:32:04.321Z,91.91
2022-10-25T12:34:50.352Z,92.70
2022-10-25T12:37:40.813Z,93.12
2022-10-25T12:40:20.670Z,92.83
2022-10-25T12:43:12.490Z,93.58
2022-10-25T12:46:02.347Z,94.15
2022-10-25T12:49:08.194Z,94.58
2022-10-25T12:52:05.024Z,95.42
2022-10-25T12:54:53.420Z,95.92
2022-10-25T12:57:48.716Z,96.45
2022-10-25T13:03:10.427Z,97.70
2022-10-25T13:05:47.488Z,98.53
2022-10-25T13:08:19.894Z,97.32
2022-10-25T13:10:57.317Z,97.51
2022-10-25T13:13:36.020Z,97.38
2022-10-25T13:16:06.201Z,95.28
2022-10-25T13:18:47.640Z,93.12
2022-10-25T13:21:17.261Z,91.11
2022-10-25T13:23:52.670Z,91.24
2022-10-25T13:26:25.875Z,91.43
2022-10-25T13:29:24.092Z,90.63
2022-10-25T13:32:08.819Z,90.37
2022-10-25T13:34:39.946Z,90.46
2022-10-25T13:37:34.226Z,90.80
2022-10-25T13:40:04.735Z,91.30
2022-10-25T13:42:38.046Z,90.80
2022-10-25T13:45:08.426Z,91.18
2022-10-25T13:47:40.267Z,92.09
2022-10-25T13:50:20.276Z,92.41
2022-10-25T13:52:50.823Z,92.48
2022-10-25T13:55:23.432Z,92.15
2022-10-25T13:57:55.380Z,92.13
2022-10-25T14:00:29.855Z,92.89
2022-10-25T14:03:10.528Z,93.33
2022-10-25T14:05:58.172Z,93.11
2022-10-25T14:08:52.149Z,93.80
2022-10-25T14:11:32.020Z,94.63
2022-10-25T14:14:23.207Z,95.30
2022-10-25T14:16:56.291Z,95.44
2022-10-25T14:19:37.313Z,95.83
2022-10-25T14:22:17.423Z,96.28
2022-10-25T14:24:49.362Z,96.85
2022-10-25T14:27:31.405Z,97.20
2022-10-25T14:30:30.460Z,97.13
2022-10-25T14:33:02.203Z,97.06
2022-10-25T14:35:34.346Z,97.43
2022-10-25T14:38:13.863Z,97.23
2022-10-25T14:40:41.810Z,97.62
2022-10-25T14:43:22.783Z,97.59
2022-10-25T14:45:57.340Z,97.71
2022-10-25T14:48:25.286Z,97.84
2022-10-25T14:50:55.850Z,97.48
2022-10-25T14:53:28.571Z,97.65
2022-10-25T14:56:03.934Z,97.60
2022-10-25T14:58:41.563Z,97.28
2022-10-25T15:01:14.514Z,97.29
2022-10-25T15:03:45.459Z,95.98
2022-10-25T15:06:14.723Z,95.26
2022-10-25T15:08:49.168Z,94.53
2022-10-25T15:11:20.777Z,94.27
2022-10-25T15:13:50.942Z,93.53
2022-10-25T15:16:44.127Z,93.54
2022-10-25T15:19:20.667Z,92.98
2022-10-25T15:21:52.268Z,92.49
2022-10-25T15:24:24.301Z,92.44
2022-10-25T15:27:08.460Z,92.53
2022-10-25T15:29:42.743Z,92.26
2022-10-25T15:32:23.847Z,92.38
2022-10-25T15:34:58.969Z,92.34
2022-10-25T15:37:29.059Z,92.24
2022-10-25T15:39:57.280Z,92.05
2022-10-25T15:42:26.205Z,92.00
2022-10-25T15:44:53.692Z,92.34
2022-10-25T15:47:31.253Z,91.94
2022-10-25T15:50:01.622Z,91.95
2022-10-25T15:52:29.601Z,92.04
2022-10-25T15:54:57.042Z,91.87
2022-10-25T15:57:27.469Z,91.78
2022-10-25T15:59:55.721Z,92.29
2022-10-25T16:02:29.174Z,92.29
2022-10-25T16:04:57.868Z,92.21
2022-10-25T16:07:25.290Z,92.38
2022-10-25T16:09:52.733Z,92.46
2022-10-25T16:12:31.525Z,92.61
2022-10-25T16:15:00.620Z,92.86
2022-10-25T16:17:29.621Z,93.38
2022-10-25T16:19:57.061Z,93.80
2022-10-25T16:22:25.623Z,94.05
2022-10-25T16:24:53.784Z,94.23
2022-10-25T16:27:21.196Z,94.52
2022-10-25T16:29:50.728Z,94.49
2022-10-25T16:32:20.346Z,94.95
2022-10-25T16:34:53.900Z,95.23
2022-10-25T16:37:21.666Z,95.57
2022-10-25T16:39:49.059Z,96.25
2022-10-25T16:42:28.989Z,96.80
2022-10-25T16:44:57.785Z,97.06
2022-10-25T16:47:26.303Z,97.61
2022-10-25T16:49:54.826Z,97.71
2022-10-25T16:52:23.563Z,97.84
2022-10-25T16:54:50.987Z,98.49
2022-10-25T16:57:19.133Z,99.70
2022-10-25T16:59:47.026Z,100.00
2022-10-25T17:02:17.750Z,100.00
2022-10-25T17:04:51.440Z,100.00
2022-10-25T17:07:19.003Z,100.00
2022-10-25T17:09:46.543Z,100.00
2022-10-25T17:12:14.746Z,100.00
2022-10-25T17:14:42.254Z,100.00
2022-10-25T17:17:10.228Z,100.00
2022-10-25T17:19:38.070Z,100.00
2022-10-25T17:22:06.229Z,100.00
2022-10-25T17:24:37.363Z,100.00
2022-10-25T17:27:06.846Z,100.00
2022-10-25T17:29:34.476Z,100.00
2022-10-25T17:32:02.044Z,100.00
2022-10-25T17:34:29.499Z,100.00
2022-10-25T17:36:57.010Z,100.00
2022-10-25T17:39:24.362Z,100.00
2022-10-25T17:41:53.892Z,100.00
2022-10-25T17:44:22.491Z,100.00
2022-10-25T17:46:50.406Z,100.00
2022-10-25T17:49:17.799Z,100.00
2022-10-25T17:51:47.753Z,100.00
2022-10-25T17:54:17.027Z,100.00
2022-10-25T17:56:44.632Z,100.00
2022-10-25T17:59:12.819Z,100.00
2022-10-25T18:01:42.046Z,100.00
2022-10-25T18:04:09.502Z,100.00
2022-10-25T18:06:37.444Z,100.00
2022-10-25T18:09:04.947Z,100.00
2022-10-25T18:11:34.794Z,100.00
2022-10-25T18:14:04.088Z,100.00
2022-10-25T18:16:32.796Z,100.00
2022-10-25T18:19:14.689Z,100.00
2022-10-25T18:21:45.509Z,100.00
2022-10-25T18:24:16.362Z,100.00
2022-10-25T18:26:43.789Z,100.00
2022-10-25T18:29:11.199Z,100.00
2022-10-25T18:31:39.400Z,100.00
2022-10-25T18:34:06.893Z,100.00
2022-10-25T18:36:35.986Z,100.00
2022-10-25T18:39:04.451Z,100.00
2022-10-25T18:41:33.913Z,100.00
2022-10-25T18:44:02.867Z,100.00
2022-10-25T18:46:32.056Z,100.00
2022-10-25T18:49:02.912Z,100.00
2022-10-25T18:51:32.039Z,100.00
2022-10-25T18:54:01.969Z,100.00
2022-10-25T18:56:31.301Z,100.00
2022-10-25T18:58:59.230Z,100.00
2022-10-25T19:01:32.498Z,100.00
2022-10-25T19:04:04.208Z,100.00
2022-10-25T19:06:33.548Z,100.00
2022-10-25T19:09:03.134Z,100.00
2022-10-25T19:11:30.635Z,100.00
2022-10-25T19:13:58.893Z,100.00
2022-10-25T19:16:28.276Z,100.00
2022-10-25T19:19:04.680Z,100.00
2022-10-25T19:21:33.380Z,100.00
2022-10-25T19:24:00.863Z,100.00
2022-10-25T19:26:29.461Z,100.00
2022-10-25T19:29:01.092Z,100.00
2022-10-25T19:31:32.313Z,100.00
2022-10-25T19:34:03.025Z,100.00
2022-10-25T19:36:30.639Z,100.00
2022-10-25T19:39:01.874Z,100.00
2022-10-25T19:41:29.934Z,100.00
2022-10-25T19:43:58.675Z,100.00
2022-10-25T19:46:26.676Z,100.00
2022-10-25T19:48:56.435Z,100.00
2022-10-25T19:51:23.902Z,100.00
2022-10-25T19:53:53.014Z,100.00
2022-10-25T19:56:22.792Z,100.00
2022-10-25T19:58:51.074Z,100.00
2022-10-25T20:01:23.429Z,100.00
2022-10-25T20:03:54.837Z,100.00
2022-10-25T20:06:26.777Z,100.00
2022-10-25T20:08:55.535Z,100.00
2022-10-25T20:11:24.354Z,100.00
2022-10-25T20:13:56.401Z,100.00
2022-10-25T20:16:25.657Z,100.00
2022-10-25T20:18:53.719Z,100.00
2022-10-25T20:21:24.630Z,100.00
2022-10-25T20:24:01.459Z,100.00
2022-10-25T20:26:40.393Z,100.00
2022-10-25T20:29:17.128Z,100.00
2022-10-25T20:31:51.596Z,100.00
2022-10-25T20:34:20.454Z,100.00
2022-10-25T20:36:48.481Z,100.00
2022-10-25T20:39:16.086Z,100.00
2022-10-25T20:41:43.825Z,100.00
2022-10-25T20:44:15.877Z,100.00
2022-10-25T20:46:43.956Z,100.00
2022-10-25T20:49:11.563Z,100.00
2022-10-25T20:51:38.987Z,100.00
2022-10-25T20:54:10.106Z,100.00
2022-10-25T20:56:39.693Z,100.00
2022-10-25T20:59:07.891Z,100.00
2022-10-25T21:01:37.069Z,100.00
2022-10-25T21:04:05.745Z,100.00
2022-10-25T21:06:34.233Z,100.00
2022-10-25T21:09:02.298Z,100.00
2022-10-25T21:11:30.822Z,100.00
2022-10-25T21:13:58.176Z,100.00
2022-10-25T21:16:25.972Z,100.00
2022-10-25T21:18:54.565Z,100.00
2022-10-25T21:21:23.231Z,100.00
2022-10-25T21:23:56.681Z,100.00
2022-10-25T21:26:26.859Z,100.00
2022-10-25T21:28:54.244Z,100.00
2022-10-25T21:31:22.903Z,100.00
2022-10-25T21:33:52.503Z,100.00
2022-10-25T21:36:21.696Z,100.00
2022-10-25T21:38:49.695Z,100.00
2022-10-25T21:41:21.060Z,100.00
2022-10-25T21:43:50.146Z,100.00
2022-10-25T21:46:19.714Z,100.00
2022-10-25T21:48:50.579Z,100.00
2022-10-25T21:51:20.081Z,100.00
2022-10-25T21:53:48.418Z,100.00
2022-10-25T21:56:20.550Z,100.00
2022-10-25T21:58:50.349Z,100.00
2022-10-25T22:01:30.026Z,100.00
2022-10-25T22:03:58.035Z,100.00
2022-10-25T22:06:27.342Z,100.00
2022-10-25T22:08:56.023Z,100.00
2022-10-25T22:11:26.992Z,100.00
2022-10-25T22:14:02.693Z,100.00
2022-10-25T22:16:32.395Z,100.00
2022-10-25T22:19:08.238Z,100.00
2022-10-25T22:21:38.619Z,100.00
2022-10-25T22:24:10.620Z,100.00
2022-10-25T22:26:41.240Z,100.00
2022-10-25T22:29:13.961Z,100.00
2022-10-25T22:31:45.350Z,100.00
2022-10-25T22:34:12.690Z,100.00
2022-10-25T22:36:42.125Z,100.00
2022-10-25T22:39:10.226Z,100.00
2022-10-25T22:41:39.150Z,100.00
2022-10-25T22:44:06.531Z,100.00
2022-10-25T22:46:35.948Z,100.00
2022-10-25T22:49:09.232Z,100.00
2022-10-25T22:51:38.155Z,100.00
2022-10-25T22:54:05.762Z,100.00
2022-10-25T22:56:35.145Z,100.00
2022-10-25T22:59:07.335Z,100.00
2022-10-25T23:01:38.631Z,100.00
2022-10-25T23:04:08.255Z,100.00
2022-10-25T23:06:46.134Z,100.00
2022-10-25T23:09:15.953Z,100.00
2022-10-25T23:11:43.396Z,100.00
2022-10-25T23:14:14.976Z,100.00
2022-10-25T23:16:47.079Z,100.00
2022-10-25T23:19:15.147Z,100.00
2022-10-25T23:21:43.694Z,100.00
2022-10-25T23:24:11.427Z,100.00
2022-10-25T23:26:44.772Z,100.00
2022-10-25T23:29:13.586Z,100.00
2022-10-25T23:31:41.102Z,100.00
2022-10-25T23:34:10.916Z,100.00
2022-10-25T23:36:38.354Z,100.00
2022-10-25T23:39:07.944Z,100.00
2022-10-25T23:41:35.817Z,100.00
2022-10-25T23:44:03.458Z,100.00
2022-10-25T23:46:30.834Z,100.00
2022-10-25T23:48:58.429Z,100.00
2022-10-25T23:51:28.130Z,100.00
2022-10-25T23:53:56.371Z,100.00
2022-10-25T23:56:24.556Z,100.00
2022-10-25T23:58:53.789Z,100.00
