createdAt,value
2022-11-01T10:10:51.699Z,101536.56
2022-11-01T10:13:20.707Z,101541.78
2022-11-01T10:16:10.426Z,101547.50
2022-11-01T10:19:02.254Z,101542.69
2022-11-01T10:21:43.061Z,101539.75
2022-11-01T10:24:31.767Z,101546.28
2022-11-01T10:27:05.301Z,101541.94
2022-11-01T10:29:43.655Z,101547.22
2022-11-01T10:33:03.066Z,101536.94
2022-11-01T10:35:45.804Z,101541.47
2022-11-01T10:38:32.357Z,101545.06
2022-11-01T10:41:10.263Z,101548.94
2022-11-01T10:43:44.527Z,101553.09
2022-11-01T10:46:18.478Z,101551.22
2022-11-01T10:48:53.841Z,101545.88
2022-11-01T10:51:27.824Z,101540.47
2022-11-01T10:54:00.933Z,101547.88
2022-11-01T10:56:36.704Z,101535.66
2022-11-01T10:59:10.964Z,101535.13
2022-11-01T11:01:44.561Z,101521.16
2022-11-01T11:04:18.170Z,101531.50
2022-11-01T11:06:46.594Z,101532.66
2022-11-01T11:09:35.273Z,101531.72
2022-11-01T11:12:11.404Z,101522.66
2022-11-01T11:14:41.202Z,101516.81
2022-11-01T11:17:22.380Z,101518.66
2022-11-01T11:19:53.867Z,101516.56
2022-11-01T11:22:23.573Z,101508.50
2022-11-01T11:24:53.083Z,101501.53
2022-11-01T11:27:31.312Z,101501.09
2022-11-01T11:30:08.847Z,101510.19
2022-11-01T11:32:43.404Z,101499.19
2022-11-01T11:35:14.897Z,101499.34
2022-11-01T11:38:04.577Z,101513.38
2022-11-01T11:40:44.124Z,101512.25
2022-11-01T11:43:30.793Z,101516.56
2022-11-01T11:46:10.912Z,101519.94
2022-11-01T11:49:01.470Z,101518.16
2022-11-01T11:51:32.818Z,101518.69
2022-11-01T11:54:13.464Z,101521.19
2022-11-01T11:56:41.841Z,101517.44
2022-11-01T11:59:29.504Z,101505.78
2022-11-01T12:02:06.086Z,101504.19
2022-11-01T12:04:40.858Z,101508.72
2022-11-01T12:07:23.209Z,101498.41
2022-11-01T12:09:51.719Z,101503.28
2022-11-01T12:12:23.244Z,101502.44
2022-11-01T12:14:52.067Z,101498.97
2022-11-01T12:17:27.942Z,101500.19
2022-11-01T12:20:15.173Z,101494.75
2022-11-01T12:22:49.944Z,101490.69
2022-11-01T12:25:22.784Z,101474.38
2022-11-01T12:28:02.036Z,101473.38
2022-11-01T12:30:34.115Z,101462.69
2022-11-01T12:33:34.737Z,101456.84
2022-11-01T12:36:03.564Z,101463.56
2022-11-01T12:38:41.944Z,101465.69
2022-11-01T12:41:51.563Z,101448.41
2022-11-01T12:44:23.884Z,101447.50
2022-11-01T12:47:15.657Z,101446.41
2022-11-01T12:50:07.374Z,101444.31
2022-11-01T12:52:45.564Z,101440.81
2022-11-01T12:55:21.008Z,101433.22
2022-11-01T12:57:49.729Z,101436.56
2022-11-01T13:00:19.275Z,101438.78
2022-11-01T13:02:57.294Z,101439.06
2022-11-01T13:05:32.033Z,101433.66
2022-11-01T13:08:12.712Z,101427.66
2022-11-01T13:10:46.747Z,101425.84
2022-11-01T13:13:20.957Z,101427.59
2022-11-01T13:16:09.468Z,101428.78
2022-11-01T13:18:48.217Z,101423.47
2022-11-01T13:21:31.716Z,101424.44
2022-11-01T13:24:21.773Z,101425.56
2022-11-01T13:27:15.763Z,101434.22
2022-11-01T13:29:57.324Z,101441.00
2022-11-01T13:32:32.988Z,101445.84
2022-11-01T13:35:38.800Z,101449.25
2022-11-01T13:38:31.367Z,101455.00
2022-11-01T13:41:11.707Z,101452.38
2022-11-01T13:43:44.459Z,101451.56
2022-11-01T13:46:32.270Z,101451.53
2022-11-01T13:49:09.303Z,101445.94
2022-11-01T13:52:16.362Z,101445.69
2022-11-01T13:54:57.940Z,101448.13
2022-11-01T13:57:28.350Z,101441.22
2022-11-01T13:59:59.676Z,101443.94
2022-11-01T14:02:28.218Z,101444.81
2022-11-01T14:05:02.486Z,101440.25
2022-11-01T14:07:37.854Z,101447.66
2022-11-01T14:10:11.297Z,101451.34
2022-11-01T14:13:12.227Z,101454.00
2022-11-01T14:16:19.854Z,101445.75
2022-11-01T14:19:03.932Z,101446.69
2022-11-01T14:21:46.982Z,101450.53
2022-11-01T14:24:33.760Z,101446.69
2022-11-01T14:27:20.164Z,101445.19
2022-11-01T14:29:51.372Z,101449.41
2022-11-01T14:32:20.703Z,101454.06
2022-11-01T14:35:00.511Z,101449.59
2022-11-01T14:37:53.212Z,101456.84
2022-11-01T14:40:40.263Z,101451.16
2022-11-01T14:43:44.051Z,101447.03
2022-11-01T14:46:18.891Z,101450.34
2022-11-01T14:49:03.690Z,101445.69
2022-11-01T14:51:39.946Z,101440.66
2022-11-01T14:54:30.665Z,101442.34
2022-11-01T14:56:59.605Z,101442.22
2022-11-01T14:59:32.239Z,101437.75
2022-11-01T15:02:03.363Z,101429.19
2022-11-01T15:04:38.733Z,101432.78
2022-11-01T15:07:29.510Z,101426.91
2022-11-01T15:10:08.332Z,101424.88
2022-11-01T15:13:00.616Z,101431.34
2022-11-01T15:15:38.657Z,101427.88
2022-11-01T15:18:18.698Z,101436.91
2022-11-01T15:20:55.464Z,101437.38
2022-11-01T15:23:34.547Z,101440.66
2022-11-01T15:26:08.566Z,101439.06
2022-11-01T15:28:47.695Z,101436.69
2022-11-01T15:31:16.187Z,101442.44
2022-11-01T15:34:05.539Z,101449.53
2022-11-01T15:36:36.934Z,101451.28
2022-11-01T15:39:29.489Z,101458.47
2022-11-01T15:41:58.416Z,101460.44
2022-11-01T15:44:30.519Z,101468.22
2022-11-01T15:47:03.055Z,101471.03
2022-11-01T15:49:43.435Z,101463.53
2022-11-01T15:52:34.349Z,101474.50
2022-11-01T15:55:14.906Z,101484.25
2022-11-01T15:57:48.503Z,101491.38
2022-11-01T16:00:19.866Z,101491.56
2022-11-01T16:03:01.383Z,101493.38
2022-11-01T16:05:56.795Z,101495.41
2022-11-01T16:08:40.327Z,101500.19
2022-11-01T16:11:09.158Z,101495.34
2022-11-01T16:13:37.960Z,101483.78
2022-11-01T16:16:10.996Z,101484.88
2022-11-01T16:18:44.058Z,101487.38
2022-11-01T16:21:29.426Z,101490.88
2022-11-01T16:24:03.953Z,101494.13
2022-11-01T16:26:34.114Z,101500.94
2022-11-01T16:29:02.402Z,101506.88
2022-11-01T16:31:31.529Z,101517.44
2022-11-01T16:33:59.758Z,101520.44
2022-11-01T16:36:37.194Z,101525.03
2022-11-01T16:39:28.735Z,101533.09
2022-11-01T16:41:59.556Z,101542.28
2022-11-01T16:44:27.695Z,101543.16
2022-11-01T16:46:56.671Z,101545.47
2022-11-01T16:49:28.337Z,101554.41
2022-11-01T16:51:57.155Z,101558.31
2022-11-01T16:54:26.024Z,101555.63
2022-11-01T16:56:56.975Z,101564.63
2022-11-01T17:04:03.860Z,101557.19
2022-11-01T17:06:36.121Z,101558.81
2022-11-01T17:09:18.731Z,101557.94
2022-11-01T17:11:51.744Z,101562.31
2022-11-01T17:14:22.424Z,101557.31
2022-11-01T17:16:52.495Z,101550.69
2022-11-01T17:19:29.793Z,101541.94
2022-11-01T17:22:05.026Z,101546.63
2022-11-01T17:24:34.165Z,101548.38
2022-11-01T17:27:05.420Z,101545.75
2022-11-01T17:29:33.888Z,101541.41
2022-11-01T17:32:04.501Z,101534.34
2022-11-01T17:37:06.788Z,101535.16
2022-11-01T17:39:36.869Z,101536.13
2022-11-01T17:42:05.469Z,101546.63
2022-11-01T17:44:54.099Z,101535.22
2022-11-01T17:47:22.917Z,101527.25
2022-11-01T17:49:51.048Z,101523.41
2022-11-01T17:52:19.549Z,101522.06
2022-11-01T17:54:47.869Z,101518.47
2022-11-01T17:57:16.488Z,101510.69
2022-11-01T17:59:44.681Z,101513.38
2022-11-01T18:02:13.249Z,101511.50
2022-11-01T18:04:41.613Z,101511.50
2022-11-01T18:07:12.972Z,101507.91
2022-11-01T18:09:41.251Z,101509.66
2022-11-01T18:12:17.772Z,101507.91
2022-11-01T18:15:01.911Z,101510.75
2022-11-01T18:18:06.765Z,101519.31
2022-11-01T18:21:04.861Z,101515.59
2022-11-01T18:23:34.922Z,101515.72
2022-11-01T18:26:03.167Z,101521.78
2022-11-01T18:28:32.938Z,101514.72
2022-11-01T18:31:18.704Z,101509.38
2022-11-01T18:34:08.315Z,101512.50
2022-11-01T18:36:54.128Z,101528.44
2022-11-01T18:39:34.471Z,101536.94
2022-11-01T18:42:06.617Z,101539.72
2022-11-01T18:44:35.544Z,101536.13
2022-11-01T18:47:08.673Z,101535.16
2022-11-01T18:49:37.243Z,101534.97
2022-11-01T18:52:12.805Z,101529.22
2022-11-01T18:54:56.071Z,101531.00
2022-11-01T18:57:28.263Z,101530.31
2022-11-01T18:59:58.412Z,101538.31
2022-11-01T19:02:28.745Z,101533.78
2022-11-01T19:05:18.116Z,101549.22
2022-11-01T19:08:10.197Z,101549.59
2022-11-01T19:10:42.279Z,101558.66
2022-11-01T19:13:13.952Z,101556.56
2022-11-01T19:15:42.763Z,101554.25
2022-11-01T19:18:19.219Z,101554.13
2022-11-01T19:20:54.421Z,101544.59
2022-11-01T19:23:38.594Z,101546.13
2022-11-01T19:26:37.724Z,101542.47
2022-11-01T19:29:31.803Z,101543.00
2022-11-01T19:32:03.178Z,101545.31
2022-11-01T19:34:36.813Z,101544.06
2022-11-01T19:37:21.083Z,101541.94
2022-11-01T19:39:50.731Z,101545.31
2022-11-01T19:42:29.191Z,101537.06
2022-11-01T19:45:10.221Z,101540.91
2022-11-01T19:47:41.530Z,101545.03
2022-11-01T19:50:23.675Z,101542.53
2022-11-01T19:52:55.858Z,101549.94
2022-11-01T19:55:36.852Z,101554.19
2022-11-01T19:58:27.052Z,101553.16
2022-11-01T20:01:03.183Z,101555.81
2022-11-01T20:03:49.415Z,101553.03
2022-11-01T20:06:25.929Z,101557.88
2022-11-01T20:08:57.252Z,101551.66
2022-11-01T20:11:26.794Z,101561.09
2022-11-01T20:13:55.897Z,101565.22
2022-11-01T20:16:25.058Z,101562.72
2022-11-01T20:19:49.461Z,101562.78
