createdAt,value
2023-02-11T00:00:44.776Z,34.50
2023-02-11T00:03:11.547Z,37.20
2023-02-11T00:05:38.684Z,36.90
2023-02-11T00:08:05.643Z,39.40
2023-02-11T00:10:32.444Z,33.63
2023-02-11T00:12:59.348Z,34.70
2023-02-11T00:15:26.182Z,35.90
2023-02-11T00:17:52.960Z,34.03
2023-02-11T00:20:20.098Z,33.90
2023-02-11T00:22:47.500Z,32.60
2023-02-11T00:25:14.210Z,32.00
2023-02-11T00:27:41.088Z,31.87
2023-02-11T00:30:08.530Z,35.77
2023-02-11T00:32:35.383Z,34.80
2023-02-11T00:35:02.117Z,30.77
2023-02-11T00:37:29.285Z,37.50
2023-02-11T00:39:56.132Z,30.20
2023-02-11T00:42:22.971Z,28.63
2023-02-11T00:44:49.701Z,30.67
2023-02-11T00:47:16.492Z,32.03
2023-02-11T00:49:43.272Z,30.13
2023-02-11T00:52:10.157Z,32.53
2023-02-11T00:54:36.924Z,28.60
2023-02-11T00:57:04.461Z,27.43
2023-02-11T00:59:31.641Z,26.20
2023-02-11T01:01:58.415Z,30.50
2023-02-11T01:04:25.513Z,25.97
2023-02-11T01:06:52.505Z,29.20
2023-02-11T01:09:21.187Z,23.67
2023-02-11T01:11:48.127Z,30.97
2023-02-11T01:14:15.165Z,34.33
2023-02-11T01:16:41.988Z,30.37
2023-02-11T01:19:09.750Z,27.57
2023-02-11T01:21:36.572Z,28.33
2023-02-11T01:24:03.665Z,25.87
2023-02-11T01:26:30.596Z,33.10
2023-02-11T01:29:00.146Z,24.40
2023-02-11T01:31:27.420Z,29.10
2023-02-11T01:33:54.609Z,33.00
2023-02-11T01:36:21.774Z,26.70
2023-02-11T01:38:50.002Z,30.33
2023-02-11T01:41:16.953Z,21.90
2023-02-11T01:43:46.940Z,25.67
2023-02-11T01:46:32.149Z,23.67
2023-02-11T01:49:18.978Z,26.03
2023-02-11T01:51:58.574Z,27.40
2023-02-11T01:54:47.685Z,23.63
2023-02-11T01:57:22.828Z,28.77
2023-02-11T02:00:17.242Z,21.30
2023-02-11T02:03:05.956Z,30.27
2023-02-11T02:05:45.407Z,29.13
2023-02-11T02:08:21.602Z,27.60
2023-02-11T02:10:53.948Z,28.57
2023-02-11T02:13:21.053Z,29.80
2023-02-11T02:15:52.138Z,22.27
2023-02-11T02:18:35.503Z,26.20
2023-02-11T02:21:30.985Z,20.80
2023-02-11T02:24:14.226Z,27.27
2023-02-11T02:27:01.402Z,26.37
2023-02-11T02:29:53.582Z,24.30
2023-02-11T02:32:35.404Z,26.43
2023-02-11T02:35:30.929Z,24.63
2023-02-11T02:38:40.761Z,21.37
2023-02-11T02:41:15.829Z,23.07
2023-02-11T02:43:46.567Z,27.10
2023-02-11T02:46:26.161Z,19.30
2023-02-11T02:48:53.995Z,26.70
2023-02-11T02:51:39.934Z,18.10
2023-02-11T02:54:43.544Z,23.40
2023-02-11T02:57:32.922Z,20.87
2023-02-11T03:00:14.722Z,28.77
2023-02-11T03:03:00.145Z,27.77
2023-02-11T03:05:55.005Z,23.80
2023-02-11T03:08:39.192Z,29.13
2023-02-11T03:11:07.976Z,26.53
2023-02-11T03:13:37.599Z,25.13
2023-02-11T03:16:11.476Z,27.07
2023-02-11T03:18:42.566Z,27.97
2023-02-11T03:21:12.120Z,24.63
2023-02-11T03:23:53.159Z,23.37
2023-02-11T03:26:43.190Z,31.97
2023-02-11T03:29:26.750Z,28.37
2023-02-11T03:32:04.566Z,26.00
2023-02-11T03:34:40.710Z,29.83
2023-02-11T03:37:21.721Z,26.50
2023-02-11T03:39:57.326Z,29.23
2023-02-11T03:42:30.535Z,27.90
2023-02-11T03:45:06.534Z,29.57
2023-02-11T03:47:36.956Z,34.43
2023-02-11T03:50:07.843Z,20.37
2023-02-11T03:52:36.976Z,28.93
2023-02-11T03:55:09.726Z,30.63
2023-02-11T03:57:36.893Z,26.73
2023-02-11T04:00:05.157Z,38.00
2023-02-11T04:02:34.884Z,31.53
2023-02-11T04:05:03.860Z,34.90
2023-02-11T04:07:30.818Z,30.47
2023-02-11T04:09:57.765Z,32.30
2023-02-11T04:12:26.047Z,34.27
2023-02-11T04:14:52.919Z,30.57
2023-02-11T04:17:21.843Z,37.57
2023-02-11T04:19:48.637Z,30.03
2023-02-11T04:22:15.577Z,35.30
2023-02-11T04:24:44.204Z,26.93
2023-02-11T04:27:12.223Z,34.97
2023-02-11T04:29:39.209Z,32.57
2023-02-11T04:32:07.469Z,29.77
2023-02-11T04:34:34.392Z,28.23
2023-02-11T04:37:01.157Z,28.23
2023-02-11T04:39:28.005Z,30.73
2023-02-11T04:41:57.959Z,27.30
2023-02-11T04:44:24.727Z,29.87
2023-02-11T04:46:52.608Z,35.63
2023-02-11T04:49:19.648Z,30.63
2023-02-11T04:51:49.416Z,34.43
2023-02-11T04:54:17.536Z,26.83
2023-02-11T04:56:46.641Z,30.53
2023-02-11T04:59:15.897Z,34.27
2023-02-11T05:01:43.100Z,30.30
2023-02-11T05:04:10.141Z,32.67
2023-02-11T05:06:39.781Z,34.40
2023-02-11T05:09:06.930Z,31.70
2023-02-11T05:11:34.052Z,26.93
2023-02-11T05:14:01.044Z,32.87
2023-02-11T05:16:28.374Z,30.83
2023-02-11T05:18:55.902Z,25.50
2023-02-11T05:21:23.119Z,30.00
2023-02-11T05:23:50.382Z,31.80
2023-02-11T05:26:20.300Z,25.93
2023-02-11T05:28:47.302Z,37.07
2023-02-11T05:31:14.895Z,40.40
2023-02-11T05:33:42.193Z,37.00
2023-02-11T05:36:11.558Z,32.80
2023-02-11T05:38:39.075Z,38.17
2023-02-11T05:41:07.032Z,31.77
2023-02-11T05:43:35.468Z,30.97
2023-02-11T05:46:04.028Z,29.83
2023-02-11T05:48:31.468Z,27.77
2023-02-11T05:50:58.437Z,29.53
2023-02-11T05:53:26.057Z,33.10
2023-02-11T05:55:53.209Z,30.87
2023-02-11T05:58:20.216Z,40.10
2023-02-11T06:00:47.204Z,30.33
2023-02-11T06:03:14.059Z,33.30
2023-02-11T06:05:42.336Z,32.67
2023-02-11T06:08:09.378Z,29.50
2023-02-11T06:10:36.258Z,40.47
2023-02-11T06:13:04.860Z,39.33
2023-02-11T06:15:31.660Z,32.20
2023-02-11T06:17:59.125Z,37.37
2023-02-11T06:20:27.980Z,35.97
2023-02-11T06:22:54.785Z,36.83
2023-02-11T06:25:21.606Z,30.63
2023-02-11T06:27:48.686Z,34.17
2023-02-11T06:30:15.734Z,40.60
2023-02-11T06:32:45.497Z,34.57
2023-02-11T06:35:14.961Z,37.03
2023-02-11T06:37:42.802Z,37.47
2023-02-11T06:40:10.788Z,37.93
2023-02-11T06:42:39.724Z,38.50
2023-02-11T06:45:09.901Z,35.67
2023-02-11T06:47:37.591Z,36.70
2023-02-11T06:50:08.262Z,36.40
2023-02-11T06:52:36.396Z,32.63
2023-02-11T06:55:04.781Z,34.40
2023-02-11T06:57:32.985Z,37.33
2023-02-11T06:59:59.892Z,31.67
2023-02-11T07:02:28.072Z,37.63
2023-02-11T07:04:55.245Z,36.10
2023-02-11T07:07:23.290Z,39.77
2023-02-11T07:09:50.363Z,36.20
2023-02-11T07:12:17.194Z,38.23
2023-02-11T07:14:44.168Z,40.57
2023-02-11T07:17:11.136Z,42.63
2023-02-11T07:19:39.188Z,39.90
2023-02-11T07:22:05.987Z,35.50
2023-02-11T07:24:32.833Z,42.77
2023-02-11T07:26:59.685Z,38.23
2023-02-11T07:29:26.696Z,39.57
2023-02-11T07:31:54.642Z,36.73
2023-02-11T07:34:21.761Z,39.63
2023-02-11T07:36:49.190Z,43.80
2023-02-11T07:39:15.990Z,36.63
2023-02-11T07:41:44.497Z,27.77
2023-02-11T07:44:13.696Z,33.37
2023-02-11T07:46:45.034Z,42.67
2023-02-11T07:49:12.661Z,40.63
2023-02-11T07:51:40.040Z,33.83
2023-02-11T07:54:06.826Z,49.37
2023-02-11T07:56:34.247Z,51.67
2023-02-11T07:59:06.285Z,48.07
2023-02-11T08:01:33.559Z,55.30
2023-02-11T08:04:02.298Z,49.10
2023-02-11T08:06:32.995Z,50.17
2023-02-11T08:09:05.693Z,53.37
2023-02-11T08:11:33.423Z,43.67
2023-02-11T08:14:00.723Z,43.33
2023-02-11T08:16:30.740Z,43.77
2023-02-11T08:19:01.044Z,44.20
2023-02-11T08:21:28.780Z,43.20
2023-02-11T08:23:56.503Z,41.60
2023-02-11T08:26:29.609Z,43.73
2023-02-11T08:28:57.573Z,41.40
2023-02-11T08:31:27.514Z,41.43
2023-02-11T08:33:57.892Z,41.60
2023-02-11T08:36:29.357Z,34.30
2023-02-11T08:39:16.069Z,47.60
2023-02-11T08:41:45.764Z,46.63
2023-02-11T08:44:12.927Z,42.90
2023-02-11T08:46:39.962Z,43.67
2023-02-11T08:49:07.094Z,41.93
2023-02-11T08:51:34.439Z,42.33
2023-02-11T08:54:01.592Z,43.87
2023-02-11T08:56:28.986Z,44.03
2023-02-11T08:58:56.024Z,49.33
2023-02-11T09:01:30.990Z,38.37
2023-02-11T09:03:59.304Z,44.67
2023-02-11T09:06:27.534Z,32.50
2023-02-11T09:08:56.373Z,42.37
2023-02-11T09:11:29.771Z,45.83
2023-02-11T09:13:56.768Z,38.70
2023-02-11T09:16:31.529Z,36.50
2023-02-11T09:18:59.873Z,35.53
2023-02-11T09:21:27.539Z,45.10
2023-02-11T09:23:54.744Z,37.80
2023-02-11T09:26:25.016Z,34.40
2023-02-11T09:28:51.997Z,47.83
2023-02-11T09:31:22.120Z,45.83
2023-02-11T09:33:51.467Z,44.40
2023-02-11T09:36:23.866Z,37.43
2023-02-11T09:38:50.744Z,35.20
2023-02-11T09:41:23.775Z,37.23
2023-02-11T09:44:04.900Z,43.97
2023-02-11T09:46:36.610Z,38.53
2023-02-11T09:49:05.071Z,30.77
2023-02-11T09:51:47.303Z,40.70
2023-02-11T09:54:28.232Z,40.17
2023-02-11T09:56:55.197Z,40.07
2023-02-11T09:59:23.349Z,39.33
2023-02-11T10:02:27.253Z,43.60
2023-02-11T10:05:21.757Z,38.20
2023-02-11T10:07:58.745Z,35.43
2023-02-11T10:11:00.374Z,36.57
2023-02-11T10:13:45.096Z,28.63
2023-02-11T10:16:58.926Z,43.17
2023-02-11T10:19:38.026Z,41.33
2023-02-11T10:22:28.211Z,33.47
2023-02-11T10:24:59.883Z,37.30
2023-02-11T10:27:35.762Z,36.00
2023-02-11T10:30:28.323Z,31.13
2023-02-11T10:33:11.987Z,40.53
2023-02-11T10:35:39.148Z,38.93
2023-02-11T10:38:09.057Z,42.07
2023-02-11T10:40:37.344Z,38.70
2023-02-11T10:43:12.931Z,31.47
2023-02-11T10:45:59.627Z,36.27
2023-02-11T10:48:49.505Z,36.17
2023-02-11T10:51:34.265Z,39.70
2023-02-11T10:54:04.304Z,36.27
2023-02-11T10:56:41.019Z,43.77
2023-02-11T10:59:14.915Z,36.80
2023-02-11T11:01:47.023Z,47.47
2023-02-11T11:04:39.127Z,44.60
2023-02-11T11:07:27.578Z,47.17
2023-02-11T11:10:02.657Z,43.73
2023-02-11T11:12:50.281Z,46.07
2023-02-11T11:15:20.021Z,45.60
2023-02-11T11:17:47.311Z,47.13
2023-02-11T11:20:27.606Z,42.60
2023-02-11T11:23:10.693Z,50.37
2023-02-11T11:25:41.301Z,53.37
2023-02-11T11:28:21.147Z,51.97
2023-02-11T11:30:49.269Z,59.27
2023-02-11T11:33:25.886Z,37.57
2023-02-11T11:36:12.706Z,47.57
2023-02-11T11:38:55.452Z,52.93
2023-02-11T11:41:34.403Z,53.37
2023-02-11T11:44:19.948Z,49.83
2023-02-11T11:46:52.377Z,55.53
2023-02-11T11:49:33.178Z,45.83
2023-02-11T11:52:18.160Z,54.73
2023-02-11T11:54:52.048Z,39.83
2023-02-11T11:57:22.447Z,58.73
2023-02-11T11:59:49.401Z,55.20
2023-02-11T12:02:38.314Z,45.30
2023-02-11T12:05:27.640Z,45.20
2023-02-11T12:08:16.457Z,42.60
2023-02-11T12:11:01.903Z,44.97
2023-02-11T12:14:05.985Z,45.20
2023-02-11T12:16:42.052Z,56.37
2023-02-11T12:19:43.168Z,53.73
2023-02-11T12:22:19.110Z,46.27
2023-02-11T12:25:04.861Z,53.23
2023-02-11T12:28:27.981Z,49.70
2023-02-11T12:30:54.846Z,64.60
2023-02-11T12:33:36.185Z,61.37
2023-02-11T12:36:26.318Z,60.43
2023-02-11T12:39:07.434Z,69.67
2023-02-11T12:42:10.684Z,57.27
2023-02-11T12:44:57.555Z,65.97
2023-02-11T12:47:49.640Z,63.27
2023-02-11T12:50:36.805Z,59.60
2023-02-11T12:53:06.306Z,48.60
2023-02-11T12:55:40.232Z,56.43
2023-02-11T12:58:18.341Z,46.70
2023-02-11T13:00:53.800Z,54.60
2023-02-11T13:03:33.174Z,52.53
2023-02-11T13:06:05.399Z,48.90
2023-02-11T13:08:46.138Z,40.60
2023-02-11T13:11:37.483Z,54.37
2023-02-11T13:14:31.506Z,28.90
2023-02-11T13:16:59.153Z,50.40
2023-02-11T13:19:44.075Z,50.17
2023-02-11T13:22:15.742Z,42.67
2023-02-11T13:25:02.159Z,56.00
2023-02-11T13:27:59.797Z,54.57
2023-02-11T13:30:34.089Z,50.17
2023-02-11T13:33:01.068Z,48.50
2023-02-11T13:35:33.995Z,47.50
2023-02-11T13:38:06.585Z,53.13
2023-02-11T13:40:37.017Z,38.57
2023-02-11T13:43:06.633Z,51.10
2023-02-11T13:45:51.542Z,54.77
2023-02-11T13:48:24.582Z,38.37
2023-02-11T13:50:55.754Z,56.37
2023-02-11T13:53:23.741Z,53.70
2023-02-11T13:55:52.887Z,42.03
2023-02-11T13:58:37.273Z,44.57
2023-02-11T14:01:04.553Z,44.10
2023-02-11T14:03:53.069Z,48.50
2023-02-11T14:06:41.787Z,47.33
2023-02-11T14:09:14.251Z,53.47
2023-02-11T14:11:41.513Z,51.97
2023-02-11T14:14:16.725Z,47.73
2023-02-11T14:16:59.030Z,44.13
2023-02-11T14:19:33.753Z,43.27
2023-02-11T14:22:31.736Z,49.27
2023-02-11T14:25:04.696Z,44.53
2023-02-11T14:27:41.596Z,47.00
2023-02-11T14:30:34.013Z,45.10
2023-02-11T14:33:06.612Z,45.23
2023-02-11T14:35:56.450Z,52.47
2023-02-11T14:38:49.690Z,46.80
2023-02-11T14:41:22.789Z,32.27
2023-02-11T14:43:53.724Z,48.10
2023-02-11T14:46:21.729Z,47.00
2023-02-11T14:48:53.322Z,40.67
2023-02-11T14:51:26.787Z,42.57
2023-02-11T14:54:01.508Z,39.50
2023-02-11T14:56:31.166Z,40.70
2023-02-11T14:58:58.477Z,41.53
2023-02-11T15:01:34.029Z,38.97
2023-02-11T15:04:03.850Z,40.13
2023-02-11T15:06:38.307Z,46.17
2023-02-11T15:09:29.389Z,45.27
2023-02-11T15:11:58.749Z,35.23
2023-02-11T15:14:33.040Z,37.10
2023-02-11T15:17:03.273Z,33.10
2023-02-11T15:19:36.669Z,46.73
2023-02-11T15:22:18.397Z,35.67
2023-02-11T15:24:45.552Z,35.83
2023-02-11T15:27:16.690Z,44.07
2023-02-11T15:29:47.174Z,42.00
2023-02-11T15:32:17.251Z,36.87
2023-02-11T15:34:45.956Z,36.57
2023-02-11T15:37:33.286Z,41.87
2023-02-11T15:40:16.073Z,28.07
2023-02-11T15:43:07.825Z,30.47
2023-02-11T15:46:01.616Z,34.67
2023-02-11T15:48:43.023Z,22.30
2023-02-11T15:51:38.709Z,33.53
2023-02-11T15:54:15.004Z,33.57
2023-02-11T15:56:45.523Z,32.67
2023-02-11T15:59:25.951Z,33.40
2023-02-11T16:01:54.640Z,24.37
2023-02-11T16:04:24.752Z,22.20
2023-02-11T16:06:55.282Z,24.43
2023-02-11T16:09:34.367Z,22.87
2023-02-11T16:12:23.951Z,29.40
2023-02-11T16:14:50.809Z,24.10
2023-02-11T16:17:29.594Z,24.60
2023-02-11T16:19:57.716Z,29.57
2023-02-11T16:22:35.488Z,25.97
2023-02-11T16:25:02.932Z,24.17
2023-02-11T16:27:53.660Z,34.63
2023-02-11T16:30:40.515Z,18.63
2023-02-11T16:33:10.925Z,31.13
2023-02-11T16:35:38.358Z,33.50
2023-02-11T16:38:05.390Z,31.13
2023-02-11T16:40:32.221Z,24.37
2023-02-11T16:42:59.092Z,31.90
2023-02-11T16:45:26.831Z,32.43
2023-02-11T16:47:53.680Z,32.27
2023-02-11T16:50:24.941Z,39.50
2023-02-11T16:52:52.936Z,38.50
2023-02-11T16:55:21.927Z,38.30
2023-02-11T16:57:49.728Z,28.17
2023-02-11T17:00:18.062Z,28.87
2023-02-11T17:02:44.918Z,23.87
2023-02-11T17:05:19.947Z,30.87
2023-02-11T17:07:47.023Z,32.23
2023-02-11T17:10:24.165Z,23.30
2023-02-11T17:12:52.535Z,30.60
2023-02-11T17:15:19.310Z,28.53
2023-02-11T17:17:46.072Z,27.33
2023-02-11T17:20:14.197Z,29.80
2023-02-11T17:22:41.351Z,35.23
2023-02-11T17:25:08.850Z,38.97
2023-02-11T17:27:35.641Z,30.10
2023-02-11T17:30:02.418Z,31.40
2023-02-11T17:32:29.156Z,24.60
2023-02-11T17:34:55.924Z,25.90
2023-02-11T17:37:22.637Z,27.80
2023-02-11T17:39:50.714Z,31.10
2023-02-11T17:42:19.200Z,31.17
2023-02-11T17:44:46.492Z,29.67
2023-02-11T17:47:13.456Z,26.43
2023-02-11T17:49:40.521Z,26.93
2023-02-11T17:52:07.358Z,31.90
2023-02-11T17:54:34.705Z,29.13
2023-02-11T17:57:01.495Z,27.00
2023-02-11T17:59:31.708Z,28.80
2023-02-11T18:01:58.531Z,24.10
2023-02-11T18:04:25.314Z,28.00
2023-02-11T18:06:53.627Z,23.70
2023-02-11T18:09:20.614Z,54.67
2023-02-11T18:11:48.484Z,27.50
2023-02-11T18:14:15.317Z,30.97
2023-02-11T18:16:44.804Z,28.93
2023-02-11T18:19:12.879Z,24.00
2023-02-11T18:21:39.836Z,25.27
2023-02-11T18:24:07.324Z,32.10
2023-02-11T18:26:35.154Z,23.63
2023-02-11T18:29:03.855Z,26.33
2023-02-11T18:31:30.833Z,28.50
2023-02-11T18:33:57.893Z,28.07
2023-02-11T18:36:24.677Z,28.07
2023-02-11T18:38:53.395Z,18.00
2023-02-11T18:41:20.881Z,29.83
2023-02-11T18:43:47.704Z,25.53
2023-02-11T18:46:15.813Z,28.50
2023-02-11T18:48:44.861Z,27.73
2023-02-11T18:51:14.775Z,24.27
2023-02-11T18:53:42.445Z,24.93
2023-02-11T18:56:18.716Z,25.53
2023-02-11T18:58:45.533Z,21.33
2023-02-11T19:01:17.171Z,23.67
2023-02-11T19:03:45.792Z,16.83
2023-02-11T19:06:18.555Z,26.23
2023-02-11T19:08:46.196Z,33.10
2023-02-11T19:11:13.692Z,23.57
2023-02-11T19:13:41.949Z,30.13
2023-02-11T19:16:11.468Z,32.33
2023-02-11T19:18:39.128Z,25.67
2023-02-11T19:21:12.910Z,23.83
2023-02-11T19:23:40.062Z,18.17
2023-02-11T19:26:08.397Z,19.57
2023-02-11T19:28:37.113Z,24.67
2023-02-11T19:31:08.838Z,22.27
2023-02-11T19:33:36.027Z,22.40
2023-02-11T19:36:08.243Z,22.10
2023-02-11T19:38:35.700Z,23.03
2023-02-11T19:41:03.017Z,20.27
2023-02-11T19:43:31.153Z,18.13
2023-02-11T19:45:58.780Z,32.47
2023-02-11T19:48:26.018Z,27.20
2023-02-11T19:50:53.427Z,29.03
2023-02-11T19:53:20.812Z,27.77
2023-02-11T19:55:47.955Z,29.07
2023-02-11T19:58:16.272Z,30.90
2023-02-11T20:00:43.436Z,26.93
2023-02-11T20:03:10.164Z,23.73
2023-02-11T20:05:42.413Z,26.10
2023-02-11T20:08:09.275Z,21.70
2023-02-11T20:10:36.014Z,32.23
2023-02-11T20:13:03.985Z,20.27
2023-02-11T20:15:31.126Z,31.67
2023-02-11T20:17:57.980Z,29.80
2023-02-11T20:20:25.143Z,28.80
2023-02-11T20:22:52.214Z,28.40
2023-02-11T20:25:19.502Z,27.57
2023-02-11T20:27:46.701Z,26.90
2023-02-11T20:30:14.467Z,26.90
2023-02-11T20:32:41.276Z,28.00
2023-02-11T20:35:09.173Z,30.43
2023-02-11T20:37:36.013Z,25.27
2023-02-11T20:40:02.955Z,28.70
2023-02-11T20:42:30.540Z,12.77
2023-02-11T20:44:57.467Z,20.83
2023-02-11T20:47:24.178Z,25.10
2023-02-11T20:49:51.154Z,24.70
2023-02-11T20:52:17.923Z,22.20
2023-02-11T20:54:44.996Z,14.67
2023-02-11T20:57:12.150Z,17.83
2023-02-11T20:59:38.901Z,16.43
2023-02-11T21:02:05.692Z,20.13
2023-02-11T21:04:32.855Z,21.10
2023-02-11T21:07:01.813Z,18.27
2023-02-11T21:09:32.316Z,16.67
2023-02-11T21:11:59.492Z,18.17
2023-02-11T21:14:28.604Z,15.13
2023-02-11T21:16:55.785Z,18.83
2023-02-11T21:19:22.591Z,16.03
2023-02-11T21:21:49.673Z,18.03
2023-02-11T21:24:16.528Z,16.43
2023-02-11T21:26:43.520Z,22.13
2023-02-11T21:29:11.926Z,23.77
2023-02-11T21:31:40.036Z,20.33
2023-02-11T21:34:07.572Z,14.97
2023-02-11T21:36:34.608Z,14.17
2023-02-11T21:39:04.000Z,16.67
2023-02-11T21:41:33.244Z,23.20
2023-02-11T21:44:00.825Z,21.53
2023-02-11T21:46:28.892Z,12.60
2023-02-11T21:48:58.127Z,15.80
2023-02-11T21:51:26.274Z,19.57
2023-02-11T21:54:01.474Z,16.30
2023-02-11T21:56:30.562Z,17.07
2023-02-11T21:58:59.063Z,23.80
2023-02-11T22:01:30.976Z,21.53
2023-02-11T22:03:58.663Z,14.17
2023-02-11T22:06:30.713Z,13.87
2023-02-11T22:08:58.103Z,26.57
2023-02-11T22:11:25.542Z,17.77
2023-02-11T22:13:56.335Z,26.57
2023-02-11T22:16:24.352Z,13.30
2023-02-11T22:18:53.517Z,19.70
2023-02-11T22:21:22.579Z,6.30
2023-02-11T22:23:50.774Z,6.13
2023-02-11T22:26:24.419Z,4.53
2023-02-11T22:28:53.727Z,7.33
2023-02-11T22:31:27.844Z,8.30
2023-02-11T22:33:56.829Z,9.73
2023-02-11T22:36:35.426Z,7.77
2023-02-11T22:39:05.719Z,11.17
2023-02-11T22:41:33.235Z,8.70
2023-02-11T22:44:01.250Z,9.07
2023-02-11T22:46:28.267Z,13.40
2023-02-11T22:48:55.192Z,10.90
2023-02-11T22:51:28.406Z,6.20
2023-02-11T22:54:00.915Z,6.57
2023-02-11T22:56:30.323Z,3.73
2023-02-11T22:59:00.030Z,6.97
2023-02-11T23:01:27.992Z,5.43
2023-02-11T23:03:56.560Z,5.03
2023-02-11T23:06:25.418Z,6.07
2023-02-11T23:08:52.618Z,4.80
2023-02-11T23:11:23.905Z,2.70
2023-02-11T23:13:52.498Z,3.73
2023-02-11T23:16:22.009Z,1.97
2023-02-11T23:18:49.722Z,1.77
2023-02-11T23:21:23.422Z,3.40
2023-02-11T23:23:55.346Z,6.30
2023-02-11T23:26:22.391Z,4.67
2023-02-11T23:28:49.755Z,3.90
2023-02-11T23:31:23.436Z,2.73
2023-02-11T23:33:50.768Z,4.33
2023-02-11T23:36:19.692Z,5.23
2023-02-11T23:38:47.369Z,4.03
2023-02-11T23:41:16.731Z,5.80
2023-02-11T23:43:44.328Z,5.03
2023-02-11T23:46:11.742Z,6.70
2023-02-11T23:48:40.481Z,4.47
2023-02-11T23:51:09.693Z,5.00
2023-02-11T23:53:40.465Z,2.90
2023-02-11T23:56:16.289Z,3.27
2023-02-11T23:58:44.829Z,3.57
