createdAt,value
2022-11-28T00:00:08.623Z,4.26
2022-11-28T00:05:14.615Z,4.28
2022-11-28T00:10:16.496Z,4.27
2022-11-28T00:15:18.385Z,4.24
2022-11-28T00:20:20.299Z,4.25
2022-11-28T00:25:22.040Z,4.23
2022-11-28T00:30:23.767Z,4.22
2022-11-28T00:35:25.485Z,4.20
2022-11-28T00:40:28.490Z,4.19
2022-11-28T00:45:30.385Z,4.19
2022-11-28T00:50:32.191Z,4.21
2022-11-28T00:55:34.107Z,4.20
2022-11-28T01:00:36.225Z,4.19
2022-11-28T01:05:44.093Z,4.17
2022-11-28T01:10:46.285Z,4.18
2022-11-28T01:15:48.214Z,4.10
2022-11-28T01:20:50.221Z,4.02
2022-11-28T01:25:52.186Z,3.97
2022-11-28T01:30:53.987Z,3.94
2022-11-28T01:35:58.050Z,3.93
2022-11-28T01:40:59.854Z,3.92
2022-11-28T01:46:02.223Z,3.93
2022-11-28T01:51:09.135Z,3.92
2022-11-28T01:56:24.941Z,3.91
2022-11-28T02:01:27.369Z,3.88
2022-11-28T02:06:30.969Z,3.89
2022-11-28T02:11:52.156Z,3.89
2022-11-28T02:17:42.824Z,3.89
2022-11-28T02:23:04.881Z,3.88
2022-11-28T02:28:31.221Z,3.88
2022-11-28T02:33:46.866Z,3.87
2022-11-28T02:38:55.180Z,3.86
2022-11-28T02:44:16.936Z,3.84
2022-11-28T02:49:43.973Z,3.85
2022-11-28T02:54:51.125Z,3.82
2022-11-28T02:59:53.097Z,3.79
2022-11-28T03:05:08.004Z,3.75
2022-11-28T03:10:25.335Z,3.73
2022-11-28T03:15:44.442Z,3.72
2022-11-28T03:20:53.253Z,3.72
2022-11-28T03:26:17.354Z,3.71
2022-11-28T03:31:34.475Z,3.69
2022-11-28T03:36:44.160Z,3.67
2022-11-28T03:42:00.604Z,3.65
2022-11-28T03:47:06.043Z,3.63
2022-11-28T03:52:16.028Z,3.58
2022-11-28T03:57:56.728Z,3.56
2022-11-28T04:03:11.921Z,3.54
2022-11-28T04:08:22.013Z,3.50
2022-11-28T04:13:35.466Z,3.47
2022-11-28T04:18:58.109Z,3.46
2022-11-28T04:24:08.033Z,3.44
2022-11-28T04:29:14.207Z,3.43
2022-11-28T04:34:19.043Z,3.41
2022-11-28T04:39:26.379Z,3.40
2022-11-28T04:44:33.588Z,3.41
2022-11-28T04:49:35.697Z,3.39
2022-11-28T04:54:46.876Z,3.40
2022-11-28T04:59:50.021Z,3.35
2022-11-28T05:04:55.919Z,3.35
2022-11-28T05:09:57.784Z,3.35
2022-11-28T05:14:59.671Z,3.32
2022-11-28T05:20:01.575Z,3.33
2022-11-28T05:25:03.519Z,3.34
2022-11-28T05:30:06.558Z,3.33
2022-11-28T05:35:09.481Z,3.33
2022-11-28T05:40:11.710Z,3.34
2022-11-28T05:45:13.750Z,3.33
2022-11-28T05:50:15.962Z,3.34
2022-11-28T05:55:18.093Z,3.34
2022-11-28T06:00:21.387Z,3.34
2022-11-28T06:05:41.545Z,3.36
2022-11-28T06:10:44.523Z,3.38
2022-11-28T06:15:46.276Z,3.38
2022-11-28T06:20:47.986Z,3.40
2022-11-28T06:25:50.876Z,3.42
2022-11-28T06:30:52.948Z,3.48
2022-11-28T06:36:01.839Z,3.51
2022-11-28T06:41:06.889Z,3.53
2022-11-28T06:46:16.316Z,3.56
2022-11-28T06:51:20.385Z,3.61
2022-11-28T06:56:22.770Z,3.64
2022-11-28T07:01:28.399Z,3.67
2022-11-28T07:06:30.359Z,3.70
2022-11-28T07:11:32.717Z,3.71
2022-11-28T07:16:34.766Z,3.70
2022-11-28T07:21:36.758Z,3.72
2022-11-28T07:26:38.622Z,3.71
2022-11-28T07:31:40.479Z,3.70
2022-11-28T07:36:42.577Z,3.75
2022-11-28T07:41:44.391Z,3.79
2022-11-28T07:46:47.051Z,3.76
2022-11-28T07:51:48.913Z,3.81
2022-11-28T07:57:12.819Z,3.84
2022-11-28T08:02:13.274Z,3.83
2022-11-28T08:07:15.377Z,3.84
2022-11-28T08:12:17.549Z,3.87
2022-11-28T08:17:19.553Z,3.87
2022-11-28T08:22:21.475Z,3.94
2022-11-28T08:27:23.321Z,3.97
2022-11-28T08:32:30.890Z,4.02
2022-11-28T08:37:32.784Z,4.16
2022-11-28T08:42:34.754Z,4.22
2022-11-28T08:47:36.654Z,4.25
2022-11-28T08:52:39.080Z,4.32
2022-11-28T08:57:41.025Z,4.40
2022-11-28T09:02:43.286Z,4.42
2022-11-28T09:07:45.162Z,4.39
2022-11-28T09:12:47.063Z,4.40
2022-11-28T09:17:48.973Z,4.50
2022-11-28T09:22:50.748Z,4.58
2022-11-28T09:27:52.550Z,4.59
2022-11-28T09:32:54.431Z,4.62
2022-11-28T09:37:57.796Z,4.65
2022-11-28T09:43:02.372Z,4.65
2022-11-28T09:48:34.171Z,4.65
2022-11-28T09:53:57.152Z,4.71
2022-11-28T09:59:03.217Z,4.72
2022-11-28T10:04:24.398Z,4.75
2022-11-28T10:09:35.491Z,4.70
2022-11-28T10:15:12.753Z,4.70
2022-11-28T10:20:21.166Z,4.74
2022-11-28T10:25:31.916Z,4.76
2022-11-28T10:30:38.403Z,4.78
2022-11-28T10:35:47.933Z,4.83
2022-11-28T10:41:03.426Z,4.88
2022-11-28T10:46:42.528Z,4.97
2022-11-28T10:51:44.317Z,5.02
2022-11-28T10:57:09.378Z,5.04
2022-11-28T11:02:40.412Z,5.02
2022-11-28T11:08:03.507Z,5.08
2022-11-28T11:13:21.756Z,5.11
2022-11-28T11:18:31.139Z,5.14
2022-11-28T11:23:38.102Z,5.19
2022-11-28T11:28:45.688Z,5.18
2022-11-28T11:33:51.272Z,5.19
2022-11-28T11:39:05.981Z,5.16
2022-11-28T11:44:13.743Z,5.17
2022-11-28T11:49:38.522Z,5.21
2022-11-28T11:55:10.788Z,5.31
2022-11-28T12:00:21.105Z,5.36
2022-11-28T12:06:16.829Z,5.43
2022-11-28T12:11:24.863Z,5.43
2022-11-28T12:16:49.487Z,5.49
2022-11-28T12:22:28.648Z,5.53
2022-11-28T12:27:51.378Z,5.53
2022-11-28T12:33:15.196Z,5.50
2022-11-28T12:38:31.608Z,5.44
2022-11-28T12:43:49.026Z,5.46
2022-11-28T12:49:14.264Z,5.48
2022-11-28T12:54:29.308Z,5.50
2022-11-28T13:00:09.966Z,5.51
2022-11-28T13:05:12.003Z,5.50
2022-11-28T13:10:31.630Z,5.47
2022-11-28T13:15:59.117Z,5.48
2022-11-28T13:21:22.892Z,5.46
2022-11-28T13:27:00.393Z,5.46
2022-11-28T13:32:15.601Z,5.43
2022-11-28T13:43:39.497Z,5.43
2022-11-28T13:54:19.413Z,5.38
2022-11-28T13:59:25.433Z,5.33
2022-11-28T14:04:30.080Z,5.32
2022-11-28T14:09:47.717Z,5.34
2022-11-28T14:15:15.163Z,5.37
2022-11-28T14:20:54.659Z,5.37
2022-11-28T14:25:57.273Z,5.33
2022-11-28T14:31:18.076Z,5.29
2022-11-28T14:36:35.491Z,5.26
2022-11-28T14:42:08.146Z,5.20
2022-11-28T14:47:32.370Z,5.17
2022-11-28T14:52:40.554Z,5.13
2022-11-28T14:57:44.424Z,5.10
2022-11-28T15:03:15.753Z,5.08
2022-11-28T15:08:49.191Z,5.07
2022-11-28T15:13:57.275Z,5.05
2022-11-28T15:19:06.631Z,5.05
2022-11-28T15:24:23.412Z,5.09
2022-11-28T15:29:29.191Z,5.08
2022-11-28T15:34:33.675Z,5.06
2022-11-28T15:39:40.464Z,5.07
2022-11-28T15:44:44.518Z,5.07
2022-11-28T15:50:05.993Z,5.08
2022-11-28T15:55:17.879Z,5.09
2022-11-28T16:00:24.719Z,5.05
2022-11-28T16:05:27.769Z,5.04
2022-11-28T16:10:35.211Z,5.02
2022-11-28T16:15:38.607Z,4.98
2022-11-28T16:20:41.053Z,4.96
2022-11-28T16:25:43.074Z,4.96
2022-11-28T16:30:48.561Z,4.95
2022-11-28T16:35:50.450Z,4.96
2022-11-28T16:41:01.030Z,4.93
2022-11-28T16:46:06.999Z,4.91
2022-11-28T16:51:33.937Z,4.91
2022-11-28T16:56:35.849Z,4.90
2022-11-28T17:01:39.472Z,4.90
2022-11-28T17:06:42.796Z,4.88
2022-11-28T17:12:08.013Z,4.88
2022-11-28T17:17:13.379Z,4.88
2022-11-28T17:22:18.906Z,4.86
2022-11-28T17:27:20.784Z,4.86
2022-11-28T17:32:22.732Z,4.87
2022-11-28T17:37:24.627Z,4.88
2022-11-28T17:42:26.338Z,4.92
2022-11-28T17:47:29.098Z,4.93
2022-11-28T17:52:32.869Z,4.96
2022-11-28T17:57:36.223Z,4.98
2022-11-28T18:02:38.270Z,5.00
2022-11-28T18:07:40.642Z,5.02
2022-11-28T18:12:46.681Z,5.04
2022-11-28T18:17:48.634Z,5.10
2022-11-28T18:22:50.647Z,5.08
2022-11-28T18:27:52.762Z,5.10
2022-11-28T18:32:54.680Z,5.12
2022-11-28T18:37:56.902Z,5.16
2022-11-28T18:42:59.045Z,5.20
2022-11-28T18:48:01.055Z,5.26
2022-11-28T18:53:04.934Z,5.28
2022-11-28T18:58:07.221Z,5.30
2022-11-28T19:03:09.317Z,5.32
2022-11-28T19:08:11.413Z,5.29
2022-11-28T19:13:13.919Z,5.25
2022-11-28T19:18:16.292Z,5.23
2022-11-28T19:23:18.415Z,5.23
2022-11-28T19:28:21.161Z,5.26
2022-11-28T19:33:22.960Z,5.28
2022-11-28T19:38:24.821Z,5.30
2022-11-28T19:43:27.218Z,5.32
2022-11-28T19:48:30.736Z,5.32
2022-11-28T19:53:34.773Z,5.30
2022-11-28T19:58:38.731Z,5.26
2022-11-28T20:03:43.142Z,5.20
2022-11-28T20:08:48.224Z,5.13
2022-11-28T20:13:55.439Z,5.05
2022-11-28T20:18:57.855Z,4.98
2022-11-28T20:24:04.698Z,4.92
2022-11-28T20:29:12.594Z,4.88
2022-11-28T20:34:15.998Z,4.89
2022-11-28T20:39:18.804Z,4.91
2022-11-28T20:44:20.887Z,4.93
2022-11-28T20:49:23.034Z,4.93
2022-11-28T20:54:26.083Z,4.94
2022-11-28T20:59:28.044Z,4.94
2022-11-28T21:04:30.102Z,4.94
2022-11-28T21:09:31.907Z,4.95
2022-11-28T21:14:33.608Z,4.97
2022-11-28T21:19:35.308Z,4.99
2022-11-28T21:24:37.006Z,5.00
2022-11-28T21:29:38.831Z,5.00
2022-11-28T21:34:40.820Z,5.01
2022-11-28T21:39:42.929Z,5.02
2022-11-28T21:44:45.100Z,5.02
2022-11-28T21:49:47.080Z,5.02
2022-11-28T21:54:50.867Z,5.01
2022-11-28T21:59:52.917Z,5.03
2022-11-28T22:04:55.233Z,5.02
2022-11-28T22:09:57.056Z,5.03
2022-11-28T22:14:58.807Z,5.03
2022-11-28T22:20:01.750Z,5.01
2022-11-28T22:25:04.598Z,5.02
2022-11-28T22:30:07.468Z,5.04
2022-11-28T22:35:09.897Z,5.05
2022-11-28T22:40:13.658Z,5.04
2022-11-28T22:45:16.011Z,5.05
2022-11-28T22:50:18.047Z,5.04
2022-11-28T22:55:20.095Z,5.03
2022-11-28T23:00:22.406Z,5.03
2022-11-28T23:05:24.493Z,5.03
2022-11-28T23:10:27.975Z,4.98
2022-11-28T23:15:29.824Z,4.95
2022-11-28T23:20:32.125Z,4.92
2022-11-28T23:25:35.798Z,4.89
2022-11-28T23:30:38.425Z,4.90
2022-11-28T23:35:40.611Z,4.88
2022-11-28T23:40:42.770Z,4.89
2022-11-28T23:45:44.613Z,4.91
2022-11-28T23:50:47.262Z,4.91
2022-11-28T23:55:48.964Z,4.90
