createdAt,value
2022-10-19T00:01:12.651Z,101272.75
2022-10-19T00:03:40.835Z,101271.47
2022-10-19T00:06:15.747Z,101270.69
2022-10-19T00:08:44.275Z,101260.56
2022-10-19T00:11:12.810Z,101261.47
2022-10-19T00:13:41.819Z,101260.66
2022-10-19T00:16:12.343Z,101261.75
2022-10-19T00:18:41.129Z,101260.13
2022-10-19T00:21:11.021Z,101242.91
2022-10-19T00:23:40.628Z,101248.72
2022-10-19T00:26:08.911Z,101252.25
2022-10-19T00:28:37.225Z,101239.84
2022-10-19T00:31:05.958Z,101245.06
2022-10-19T00:33:34.205Z,101226.25
2022-10-19T00:36:02.559Z,101238.00
2022-10-19T00:38:30.558Z,101232.72
2022-10-19T00:41:00.090Z,101236.19
2022-10-19T00:43:32.510Z,101223.53
2022-10-19T00:46:00.938Z,101228.44
2022-10-19T00:48:34.261Z,101196.00
2022-10-19T00:51:03.193Z,101219.19
2022-10-19T00:53:32.493Z,101208.59
2022-10-19T00:56:06.727Z,101196.63
2022-10-19T00:58:35.365Z,101207.69
2022-10-19T01:01:07.420Z,101201.03
2022-10-19T01:03:36.358Z,101200.19
2022-10-19T01:06:05.356Z,101183.31
2022-10-19T01:08:33.375Z,101192.59
2022-10-19T01:11:16.679Z,101194.44
2022-10-19T01:13:53.608Z,101189.66
2022-10-19T01:16:31.115Z,101176.06
2022-10-19T01:19:08.358Z,101176.41
2022-10-19T01:21:43.576Z,101173.94
2022-10-19T01:24:35.873Z,101174.94
2022-10-19T01:27:42.232Z,101181.63
2022-10-19T01:30:37.971Z,101165.91
2022-10-19T01:33:29.822Z,101164.47
2022-10-19T01:36:06.063Z,101162.47
2022-10-19T01:38:40.914Z,101160.00
2022-10-19T01:41:16.951Z,101152.19
2022-10-19T01:43:50.085Z,101155.88
2022-10-19T01:46:25.125Z,101153.19
2022-10-19T01:48:58.077Z,101155.78
2022-10-19T01:51:31.430Z,101157.44
2022-10-19T01:54:04.053Z,101144.69
2022-10-19T01:56:34.892Z,101152.09
2022-10-19T01:59:07.834Z,101150.31
2022-10-19T02:01:40.352Z,101155.84
2022-10-19T02:04:09.504Z,101153.34
2022-10-19T02:06:38.173Z,101160.94
2022-10-19T02:09:06.615Z,101168.91
2022-10-19T02:11:36.906Z,101163.56
2022-10-19T02:14:10.850Z,101156.81
2022-10-19T02:16:44.780Z,101168.56
2022-10-19T02:19:17.032Z,101163.84
2022-10-19T02:21:45.233Z,101160.19
2022-10-19T02:24:13.296Z,101156.34
2022-10-19T02:26:41.946Z,101157.69
2022-10-19T02:29:12.050Z,101154.34
2022-10-19T02:31:41.882Z,101151.13
2022-10-19T02:34:10.925Z,101153.09
2022-10-19T02:36:39.048Z,101157.88
2022-10-19T02:39:08.457Z,101147.66
2022-10-19T02:41:41.003Z,101155.28
2022-10-19T02:44:15.168Z,101152.03
2022-10-19T02:46:48.152Z,101142.03
2022-10-19T02:49:17.330Z,101149.81
2022-10-19T02:51:58.862Z,101142.06
2022-10-19T02:54:27.547Z,101156.56
2022-10-19T02:56:55.839Z,101140.28
2022-10-19T02:59:24.363Z,101143.94
2022-10-19T03:01:54.086Z,101144.88
2022-10-19T03:04:22.177Z,101134.78
2022-10-19T03:06:50.199Z,101136.38
2022-10-19T03:09:18.527Z,101131.22
2022-10-19T03:11:46.565Z,101129.41
2022-10-19T03:14:14.652Z,101119.16
2022-10-19T03:16:42.674Z,101121.34
2022-10-19T03:19:12.354Z,101125.72
2022-10-19T03:21:40.465Z,101119.63
2022-10-19T03:24:08.549Z,101120.41
2022-10-19T03:26:36.759Z,101119.94
2022-10-19T03:29:05.534Z,101114.44
2022-10-19T03:31:33.689Z,101113.63
2022-10-19T03:34:02.223Z,101104.78
2022-10-19T03:36:33.710Z,101103.91
2022-10-19T03:39:04.473Z,101092.41
2022-10-19T03:41:35.292Z,101098.84
2022-10-19T03:44:03.619Z,101086.84
2022-10-19T03:46:32.083Z,101094.19
2022-10-19T03:49:00.220Z,101101.81
2022-10-19T03:51:29.696Z,101099.03
2022-10-19T03:54:01.420Z,101103.44
2022-10-19T03:56:31.149Z,101087.63
2022-10-19T03:59:01.349Z,101102.34
2022-10-19T04:01:31.186Z,101101.47
2022-10-19T04:04:01.001Z,101095.13
2022-10-19T04:06:31.122Z,101102.63
2022-10-19T04:09:01.130Z,101092.88
2022-10-19T04:11:30.641Z,101091.00
2022-10-19T04:13:59.687Z,101083.22
2022-10-19T04:16:29.139Z,101085.19
2022-10-19T04:18:57.448Z,101085.03
2022-10-19T04:21:28.525Z,101088.63
2022-10-19T04:24:01.764Z,101093.78
2022-10-19T04:26:29.942Z,101089.19
2022-10-19T04:28:58.886Z,101086.84
2022-10-19T04:31:27.461Z,101088.63
2022-10-19T04:33:55.812Z,101084.94
2022-10-19T04:36:24.874Z,101089.19
2022-10-19T04:38:53.262Z,101084.22
2022-10-19T04:41:23.742Z,101084.34
2022-10-19T04:43:57.801Z,101083.66
2022-10-19T04:46:26.918Z,101079.53
2022-10-19T04:48:55.643Z,101078.34
2022-10-19T04:51:24.558Z,101079.72
2022-10-19T04:53:55.605Z,101074.31
2022-10-19T04:56:29.343Z,101075.06
2022-10-19T04:58:58.570Z,101070.97
2022-10-19T05:01:28.161Z,101073.56
2022-10-19T05:06:32.539Z,101066.59
2022-10-19T05:09:01.298Z,101068.97
2022-10-19T05:11:30.728Z,101060.44
2022-10-19T05:13:58.873Z,101073.03
2022-10-19T05:16:27.179Z,101064.53
2022-10-19T05:18:59.023Z,101073.50
2022-10-19T05:21:28.932Z,101074.00
2022-10-19T05:23:58.297Z,101077.19
2022-10-19T05:26:29.172Z,101073.41
2022-10-19T05:29:02.046Z,101070.59
2022-10-19T05:31:32.306Z,101065.09
2022-10-19T05:34:01.384Z,101057.94
2022-10-19T05:36:34.641Z,101060.22
2022-10-19T05:39:05.225Z,101052.53
2022-10-19T05:41:33.606Z,101061.41
2022-10-19T05:44:04.554Z,101067.69
2022-10-19T05:46:33.865Z,101077.09
2022-10-19T05:49:02.283Z,101068.38
2022-10-19T05:51:30.658Z,101069.38
2022-10-19T05:53:58.931Z,101060.75
2022-10-19T05:56:29.162Z,101076.50
2022-10-19T05:58:57.554Z,101052.22
2022-10-19T06:01:28.365Z,101061.66
2022-10-19T06:03:58.214Z,101057.44
2022-10-19T06:06:27.206Z,101059.69
2022-10-19T06:08:56.597Z,101054.72
2022-10-19T06:11:26.879Z,101059.88
2022-10-19T06:13:57.178Z,101053.88
2022-10-19T06:16:28.408Z,101055.69
2022-10-19T06:18:57.396Z,101053.94
2022-10-19T06:21:27.605Z,101069.28
2022-10-19T06:23:57.435Z,101063.06
2022-10-19T06:26:26.259Z,101066.78
2022-10-19T06:28:57.010Z,101069.56
2022-10-19T06:31:26.601Z,101062.78
2022-10-19T06:33:55.885Z,101066.44
2022-10-19T06:36:27.031Z,101054.06
2022-10-19T06:38:56.096Z,101048.28
2022-10-19T06:41:25.189Z,101039.56
2022-10-19T06:43:54.287Z,101054.19
2022-10-19T06:46:24.368Z,101048.88
2022-10-19T06:48:55.291Z,101050.22
2022-10-19T06:51:25.559Z,101046.34
2022-10-19T06:53:56.631Z,101035.41
2022-10-19T06:56:25.931Z,101035.63
2022-10-19T06:58:54.441Z,101035.53
2022-10-19T07:01:22.963Z,101035.06
2022-10-19T07:03:53.468Z,101036.19
2022-10-19T07:06:22.352Z,101026.31
2022-10-19T07:08:51.554Z,101043.53
2022-10-19T07:11:22.772Z,101043.09
2022-10-19T07:13:51.721Z,101036.47
2022-10-19T07:16:21.796Z,101036.22
2022-10-19T07:18:51.058Z,101039.66
2022-10-19T07:21:22.456Z,101040.03
2022-10-19T07:23:50.679Z,101031.56
2022-10-19T07:26:21.546Z,101036.38
2022-10-19T07:28:50.332Z,101023.13
2022-10-19T07:31:20.765Z,101017.78
2022-10-19T07:33:49.117Z,101017.59
2022-10-19T07:36:17.105Z,101014.38
2022-10-19T07:38:46.649Z,101015.91
2022-10-19T07:41:16.598Z,101017.56
2022-10-19T07:43:45.965Z,100993.75
2022-10-19T07:46:16.026Z,101006.38
2022-10-19T07:48:45.187Z,101005.25
2022-10-19T07:51:15.273Z,101005.31
2022-10-19T07:53:44.268Z,100991.34
2022-10-19T07:56:15.951Z,101002.03
2022-10-19T07:58:45.092Z,100984.13
2022-10-19T08:01:18.693Z,100988.88
2022-10-19T08:06:36.972Z,100986.94
2022-10-19T08:09:05.914Z,101002.63
2022-10-19T08:11:36.742Z,100997.81
2022-10-19T08:14:05.399Z,100978.28
2022-10-19T08:16:37.518Z,100997.50
2022-10-19T08:19:08.441Z,100992.75
2022-10-19T08:21:37.821Z,100993.56
2022-10-19T08:24:06.403Z,100987.22
2022-10-19T08:26:38.274Z,100997.25
2022-10-19T08:29:08.300Z,100999.13
2022-10-19T08:31:36.864Z,100992.66
2022-10-19T08:34:05.773Z,101001.53
2022-10-19T08:36:35.802Z,100990.03
2022-10-19T08:39:06.940Z,100995.94
2022-10-19T08:41:45.807Z,100988.25
2022-10-19T08:44:32.259Z,100983.84
2022-10-19T08:47:10.046Z,100992.09
2022-10-19T08:49:40.401Z,100998.38
2022-10-19T08:52:14.433Z,100994.75
2022-10-19T08:54:50.564Z,100989.38
2022-10-19T08:57:32.855Z,100984.63
2022-10-19T09:00:07.749Z,100982.25
2022-10-19T09:02:53.751Z,100979.97
2022-10-19T09:05:30.414Z,100991.16
2022-10-19T09:07:58.765Z,100988.69
2022-10-19T09:10:29.603Z,100985.44
2022-10-19T09:13:01.830Z,100994.00
2022-10-19T09:15:36.162Z,100986.47
2022-10-19T09:18:04.407Z,100979.59
2022-10-19T09:20:38.893Z,100974.66
2022-10-19T09:23:21.675Z,100975.75
2022-10-19T09:25:51.560Z,100978.28
2022-10-19T09:28:39.650Z,100962.81
2022-10-19T09:31:13.603Z,100970.09
2022-10-19T09:33:43.458Z,100967.41
2022-10-19T09:36:22.475Z,100972.41
2022-10-19T09:38:51.733Z,100970.09
2022-10-19T09:41:22.950Z,100975.63
2022-10-19T09:43:55.532Z,100975.66
2022-10-19T09:46:37.978Z,100969.13
2022-10-19T09:49:07.205Z,100958.34
2022-10-19T09:51:50.528Z,100949.34
2022-10-19T09:54:27.585Z,100956.91
2022-10-19T09:56:57.490Z,100945.41
2022-10-19T09:59:31.481Z,100944.94
2022-10-19T10:02:16.771Z,100949.53
2022-10-19T10:04:47.777Z,100945.78
2022-10-19T10:07:18.171Z,100945.16
2022-10-19T10:09:47.278Z,100938.63
2022-10-19T10:12:17.223Z,100932.78
2022-10-19T10:14:47.275Z,100926.16
2022-10-19T10:17:19.350Z,100929.44
2022-10-19T10:20:06.032Z,100928.06
2022-10-19T10:22:36.941Z,100920.59
2022-10-19T10:25:15.259Z,100911.34
2022-10-19T10:27:44.809Z,100902.06
2022-10-19T10:30:19.699Z,100904.22
2022-10-19T10:32:50.782Z,100896.72
2022-10-19T10:35:23.010Z,100886.47
2022-10-19T10:37:51.639Z,100884.97
2022-10-19T10:40:24.357Z,100883.56
2022-10-19T10:42:55.450Z,100868.47
2022-10-19T10:45:30.738Z,100872.06
2022-10-19T10:48:01.940Z,100854.63
2022-10-19T10:50:35.845Z,100852.44
2022-10-19T10:53:04.797Z,100853.41
2022-10-19T10:55:34.495Z,100844.44
2022-10-19T10:58:15.557Z,100845.50
2022-10-19T11:00:47.079Z,100843.47
2022-10-19T11:03:21.089Z,100833.94
2022-10-19T11:05:54.617Z,100834.28
2022-10-19T11:08:28.984Z,100837.88
2022-10-19T11:11:01.890Z,100833.91
2022-10-19T11:13:34.569Z,100827.22
2022-10-19T11:16:13.150Z,100832.78
2022-10-19T11:18:46.009Z,100831.13
2022-10-19T11:21:19.325Z,100805.66
2022-10-19T11:23:57.921Z,100821.97
2022-10-19T11:26:42.043Z,100824.13
2022-10-19T11:29:20.989Z,100816.75
2022-10-19T11:31:53.154Z,100807.31
2022-10-19T11:34:38.040Z,100807.44
2022-10-19T11:37:20.809Z,100811.59
2022-10-19T11:40:02.495Z,100793.97
2022-10-19T11:45:30.152Z,100784.28
2022-10-19T11:48:17.666Z,100732.06
2022-10-19T11:50:58.584Z,100792.19
2022-10-19T11:53:41.373Z,100799.22
2022-10-19T11:56:15.097Z,100798.53
2022-10-19T11:58:55.056Z,100795.63
2022-10-19T12:01:39.241Z,100789.56
2022-10-19T12:04:36.863Z,100791.22
2022-10-19T12:07:19.706Z,100757.97
2022-10-19T12:09:56.474Z,100773.75
2022-10-19T12:12:33.206Z,100775.56
2022-10-19T12:15:13.405Z,100771.13
2022-10-19T12:17:46.294Z,100778.72
2022-10-19T12:20:23.792Z,100772.09
2022-10-19T12:22:52.697Z,100771.69
2022-10-19T12:25:22.229Z,100767.53
2022-10-19T12:27:51.794Z,100760.72
2022-10-19T12:30:21.832Z,100767.13
2022-10-19T12:32:59.647Z,100760.19
2022-10-19T12:35:41.475Z,100751.75
2022-10-19T12:38:18.338Z,100755.09
2022-10-19T12:40:53.102Z,100757.84
2022-10-19T12:43:28.212Z,100752.75
2022-10-19T12:46:09.462Z,100749.94
2022-10-19T12:48:39.412Z,100755.03
2022-10-19T12:51:20.922Z,100735.13
2022-10-19T12:53:50.788Z,100736.91
2022-10-19T12:56:24.472Z,100737.59
2022-10-19T12:58:58.088Z,100738.97
2022-10-19T13:01:29.519Z,100732.91
2022-10-19T13:04:12.341Z,100724.88
2022-10-19T13:06:45.075Z,100721.94
2022-10-19T13:09:25.894Z,100721.88
2022-10-19T13:12:30.259Z,100725.88
2022-10-19T13:14:59.497Z,100719.06
2022-10-19T13:17:44.149Z,100727.72
2022-10-19T13:20:51.512Z,100703.38
2022-10-19T13:23:43.121Z,100724.72
2022-10-19T13:26:32.478Z,100713.72
2022-10-19T13:29:01.717Z,100706.97
2022-10-19T13:31:34.748Z,100707.66
2022-10-19T13:34:12.219Z,100702.19
2022-10-19T13:36:40.908Z,100696.22
2022-10-19T13:39:17.718Z,100697.69
2022-10-19T13:41:49.602Z,100712.16
2022-10-19T13:44:25.529Z,100711.56
2022-10-19T13:47:05.589Z,100708.38
2022-10-19T13:49:44.851Z,100704.13
2022-10-19T13:52:42.875Z,100699.84
2022-10-19T13:55:47.726Z,100703.09
2022-10-19T13:58:32.561Z,100704.09
2022-10-19T14:01:14.766Z,100691.25
2022-10-19T14:04:10.070Z,100698.16
2022-10-19T14:06:45.070Z,100691.06
2022-10-19T14:09:56.126Z,100689.59
2022-10-19T14:12:27.846Z,100679.09
2022-10-19T14:14:56.520Z,100692.16
2022-10-19T14:17:28.301Z,100670.34
2022-10-19T14:19:58.658Z,100669.28
2022-10-19T14:22:30.314Z,100672.72
2022-10-19T14:25:03.749Z,100667.69
2022-10-19T14:27:35.263Z,100669.88
2022-10-19T14:30:05.533Z,100675.38
2022-10-19T14:32:35.831Z,100681.81
2022-10-19T14:35:19.362Z,100687.25
2022-10-19T14:37:48.061Z,100685.56
2022-10-19T14:40:29.492Z,100691.97
2022-10-19T14:43:00.505Z,100679.34
2022-10-19T14:45:30.981Z,100689.41
2022-10-19T14:48:01.942Z,100692.88
2022-10-19T14:50:41.578Z,100697.22
2022-10-19T14:53:28.155Z,100686.44
2022-10-19T14:55:59.530Z,100687.25
2022-10-19T14:58:41.957Z,100685.06
2022-10-19T15:01:12.266Z,100682.88
2022-10-19T15:03:44.403Z,100680.38
2022-10-19T15:06:19.115Z,100684.94
2022-10-19T15:08:50.982Z,100685.53
2022-10-19T15:11:27.024Z,100686.97
2022-10-19T15:14:04.292Z,100679.03
2022-10-19T15:16:41.590Z,100687.84
2022-10-19T15:19:18.715Z,100684.28
2022-10-19T15:21:47.411Z,100687.66
2022-10-19T15:24:27.528Z,100685.63
2022-10-19T15:27:08.716Z,100697.19
2022-10-19T15:29:39.000Z,100689.22
2022-10-19T15:32:22.392Z,100691.94
2022-10-19T15:34:50.544Z,100683.72
2022-10-19T15:37:22.018Z,100695.97
2022-10-19T15:39:51.250Z,100690.22
2022-10-19T15:42:35.233Z,100686.88
2022-10-19T15:45:05.254Z,100678.47
2022-10-19T15:47:34.049Z,100681.94
2022-10-19T15:50:03.679Z,100686.72
2022-10-19T15:52:34.598Z,100685.41
2022-10-19T15:55:03.632Z,100693.22
2022-10-19T15:57:34.166Z,100702.19
2022-10-19T16:00:12.226Z,100700.84
2022-10-19T16:02:40.952Z,100701.63
2022-10-19T16:05:09.903Z,100701.72
2022-10-19T16:07:40.474Z,100709.31
2022-10-19T16:10:10.051Z,100700.38
2022-10-19T16:12:38.133Z,100702.09
2022-10-19T16:15:08.921Z,100711.75
2022-10-19T16:17:37.611Z,100711.91
2022-10-19T16:20:07.584Z,100713.19
2022-10-19T16:22:35.725Z,100717.06
2022-10-19T16:25:03.920Z,100705.41
2022-10-19T16:27:32.357Z,100696.22
2022-10-19T16:30:00.922Z,100697.56
2022-10-19T16:32:30.615Z,100694.56
2022-10-19T16:34:58.728Z,100708.88
2022-10-19T16:37:26.828Z,100707.59
2022-10-19T16:39:54.954Z,100708.22
2022-10-19T16:42:25.639Z,100714.34
2022-10-19T16:44:56.391Z,100714.06
2022-10-19T16:47:24.382Z,100717.47
2022-10-19T16:49:59.215Z,100719.19
2022-10-19T16:52:27.379Z,100725.16
2022-10-19T16:54:55.678Z,100729.81
2022-10-19T16:57:23.690Z,100724.75
2022-10-19T17:02:22.813Z,100730.53
2022-10-19T17:04:51.232Z,100722.75
2022-10-19T17:07:20.765Z,100734.63
2022-10-19T17:09:52.203Z,100740.34
2022-10-19T17:12:22.663Z,100747.47
2022-10-19T17:14:51.444Z,100747.13
2022-10-19T17:17:19.518Z,100741.44
2022-10-19T17:19:48.579Z,100737.88
2022-10-19T17:22:16.901Z,100745.63
2022-10-19T17:24:47.525Z,100752.97
2022-10-19T17:27:15.706Z,100749.22
2022-10-19T17:29:44.054Z,100751.41
2022-10-19T17:32:12.165Z,100744.78
2022-10-19T17:34:40.266Z,100747.03
2022-10-19T17:37:08.424Z,100757.06
2022-10-19T17:39:36.510Z,100763.03
2022-10-19T17:42:06.025Z,100763.41
2022-10-19T17:44:34.102Z,100757.56
2022-10-19T17:47:02.402Z,100758.31
2022-10-19T17:49:30.968Z,100758.22
2022-10-19T17:51:59.879Z,100761.28
2022-10-19T17:54:28.115Z,100760.44
2022-10-19T17:56:56.203Z,100765.06
2022-10-19T17:59:34.806Z,100761.09
2022-10-19T18:02:03.786Z,100763.25
2022-10-19T18:04:31.968Z,100765.63
2022-10-19T18:07:00.145Z,100768.25
2022-10-19T18:09:28.239Z,100762.88
2022-10-19T18:11:56.217Z,100754.41
2022-10-19T18:14:25.867Z,100767.66
2022-10-19T18:16:54.036Z,100760.75
2022-10-19T18:19:22.098Z,100768.56
2022-10-19T18:21:50.245Z,100762.06
2022-10-19T18:24:21.524Z,100759.66
2022-10-19T18:26:50.787Z,100760.22
2022-10-19T18:29:21.086Z,100758.53
2022-10-19T18:31:52.315Z,100756.31
2022-10-19T18:34:22.564Z,100760.44
2022-10-19T18:36:51.037Z,100759.97
2022-10-19T18:39:20.008Z,100759.50
2022-10-19T18:41:51.905Z,100748.56
2022-10-19T18:44:25.211Z,100752.16
2022-10-19T18:46:57.574Z,100747.34
2022-10-19T18:49:26.066Z,100753.38
2022-10-19T18:51:55.791Z,100746.13
2022-10-19T18:54:24.839Z,100759.84
2022-10-19T18:56:53.172Z,100761.44
2022-10-19T18:59:21.255Z,100759.22
2022-10-19T19:01:49.426Z,100770.06
2022-10-19T19:04:18.890Z,100764.88
2022-10-19T19:06:46.908Z,100758.00
2022-10-19T19:09:15.265Z,100755.91
2022-10-19T19:11:43.423Z,100769.34
2022-10-19T19:14:13.911Z,100724.56
2022-10-19T19:16:43.959Z,100772.69
2022-10-19T19:19:14.007Z,100772.41
2022-10-19T19:21:45.062Z,100770.84
2022-10-19T19:24:15.721Z,100757.50
2022-10-19T19:26:47.750Z,100778.41
2022-10-19T19:29:16.151Z,100778.19
2022-10-19T19:31:44.367Z,100780.56
2022-10-19T19:34:12.909Z,100785.00
2022-10-19T19:36:47.512Z,100775.91
2022-10-19T19:39:20.104Z,100779.28
2022-10-19T19:41:49.470Z,100777.53
2022-10-19T19:44:17.901Z,100788.34
2022-10-19T19:46:45.883Z,100793.97
2022-10-19T19:49:14.936Z,100789.97
2022-10-19T19:51:43.213Z,100802.66
2022-10-19T19:54:11.640Z,100810.53
2022-10-19T19:56:42.544Z,100798.72
2022-10-19T19:59:12.063Z,100815.31
2022-10-19T20:01:40.467Z,100825.22
2022-10-19T20:04:08.882Z,100827.31
2022-10-19T20:06:39.361Z,100819.59
2022-10-19T20:09:09.297Z,100823.84
2022-10-19T20:11:42.030Z,100835.91
2022-10-19T20:14:12.107Z,100828.81
2022-10-19T20:16:40.344Z,100836.03
2022-10-19T20:19:11.139Z,100842.19
2022-10-19T20:21:40.006Z,100837.06
2022-10-19T20:24:09.058Z,100843.94
2022-10-19T20:26:37.462Z,100840.06
2022-10-19T20:29:06.179Z,100844.16
2022-10-19T20:31:39.689Z,100838.09
2022-10-19T20:34:10.180Z,100835.28
2022-10-19T20:36:38.306Z,100839.09
2022-10-19T20:39:06.323Z,100835.56
2022-10-19T20:41:34.392Z,100838.97
2022-10-19T20:44:02.830Z,100841.13
2022-10-19T20:46:31.493Z,100841.94
2022-10-19T20:49:02.912Z,100844.16
2022-10-19T20:51:32.725Z,100843.47
2022-10-19T20:54:02.320Z,100842.38
2022-10-19T20:56:32.272Z,100827.88
2022-10-19T21:01:35.104Z,100837.22
2022-10-19T21:04:06.593Z,100839.75
2022-10-19T21:06:38.242Z,100836.00
2022-10-19T21:09:06.549Z,100844.81
2022-10-19T21:11:36.386Z,100849.41
2022-10-19T21:14:06.347Z,100841.03
2022-10-19T21:16:35.437Z,100841.94
2022-10-19T21:19:07.224Z,100841.06
2022-10-19T21:21:37.251Z,100838.84
2022-10-19T21:24:07.433Z,100843.41
2022-10-19T21:26:37.122Z,100849.34
2022-10-19T21:29:07.354Z,100847.25
2022-10-19T21:31:35.429Z,100854.72
2022-10-19T21:34:07.623Z,100857.22
2022-10-19T21:36:36.052Z,100860.22
2022-10-19T21:39:04.521Z,100875.63
2022-10-19T21:41:33.442Z,100871.09
2022-10-19T21:44:01.837Z,100883.75
2022-10-19T21:46:30.310Z,100885.38
2022-10-19T21:48:58.578Z,100884.34
2022-10-19T21:51:34.826Z,100887.94
2022-10-19T21:54:03.820Z,100872.38
2022-10-19T21:56:32.340Z,100877.41
2022-10-19T21:59:00.817Z,100873.09
2022-10-19T22:01:30.778Z,100869.28
2022-10-19T22:03:59.956Z,100866.91
2022-10-19T22:06:29.958Z,100872.13
2022-10-19T22:09:00.147Z,100880.59
2022-10-19T22:11:28.923Z,100886.41
2022-10-19T22:13:58.570Z,100874.44
2022-10-19T22:16:27.404Z,100880.81
2022-10-19T22:18:56.411Z,100882.34
2022-10-19T22:21:26.911Z,100887.50
2022-10-19T22:23:57.494Z,100895.72
2022-10-19T22:26:28.742Z,100907.97
2022-10-19T22:28:57.900Z,100906.28
2022-10-19T22:31:26.767Z,100902.78
2022-10-19T22:33:55.081Z,100902.00
2022-10-19T22:36:23.666Z,100899.59
2022-10-19T22:38:51.763Z,100903.25
2022-10-19T22:41:19.818Z,100906.91
2022-10-19T22:43:49.280Z,100906.16
2022-10-19T22:46:17.336Z,100907.19
2022-10-19T22:48:45.394Z,100907.81
2022-10-19T22:51:13.739Z,100923.59
2022-10-19T22:53:41.789Z,100923.97
2022-10-19T22:56:12.454Z,100919.88
2022-10-19T22:58:41.038Z,100914.22
2022-10-19T23:01:13.296Z,100910.69
2022-10-19T23:03:41.724Z,100916.41
2022-10-19T23:06:12.078Z,100907.00
2022-10-19T23:08:40.659Z,100912.00
2022-10-19T23:11:09.145Z,100925.00
2022-10-19T23:13:37.441Z,100922.09
2022-10-19T23:16:05.860Z,100921.88
2022-10-19T23:18:36.518Z,100926.81
2022-10-19T23:21:06.730Z,100941.06
2022-10-19T23:23:35.367Z,100939.00
2022-10-19T23:26:05.159Z,100932.84
2022-10-19T23:28:35.158Z,100932.06
2022-10-19T23:31:06.147Z,100938.94
2022-10-19T23:33:36.566Z,100943.72
2022-10-19T23:36:06.626Z,100945.16
2022-10-19T23:38:34.989Z,100936.75
2022-10-19T23:41:03.614Z,100947.69
2022-10-19T23:43:31.582Z,100944.44
2022-10-19T23:45:59.602Z,100938.41
2022-10-19T23:48:27.880Z,100945.88
2022-10-19T23:51:02.016Z,100939.69
2022-10-19T23:53:30.730Z,100938.88
2022-10-19T23:56:02.342Z,100940.25
2022-10-19T23:58:30.866Z,100952.19
