createdAt,value
2023-01-30T00:00:04.093Z,1014.1
2023-01-30T00:01:04.064Z,1014.1
2023-01-30T00:02:04.147Z,1014.1
2023-01-30T00:03:04.094Z,1014.1
2023-01-30T00:04:04.105Z,1014.1
2023-01-30T00:05:04.221Z,1014.1
2023-01-30T00:06:04.120Z,1014.1
2023-01-30T00:07:04.093Z,1014.1
2023-01-30T00:08:04.084Z,1014.1
2023-01-30T00:09:04.057Z,1014.1
2023-01-30T00:10:04.096Z,1014.0
2023-01-30T00:11:04.098Z,1014.0
2023-01-30T00:12:04.095Z,1014.0
2023-01-30T00:13:04.063Z,1013.9
2023-01-30T00:14:04.166Z,1013.9
2023-01-30T00:15:04.405Z,1013.9
2023-01-30T00:16:04.219Z,1013.9
2023-01-30T00:17:04.097Z,1013.8
2023-01-30T00:18:04.191Z,1013.8
2023-01-30T00:19:04.083Z,1013.8
2023-01-30T00:20:04.090Z,1013.8
2023-01-30T00:21:04.069Z,1013.8
2023-01-30T00:22:04.089Z,1013.8
2023-01-30T00:23:04.103Z,1013.8
2023-01-30T00:24:04.103Z,1013.8
2023-01-30T00:25:04.144Z,1013.8
2023-01-30T00:26:04.130Z,1013.8
2023-01-30T00:27:04.072Z,1013.8
2023-01-30T00:28:04.102Z,1013.8
2023-01-30T00:29:04.104Z,1013.8
2023-01-30T00:30:04.115Z,1013.8
2023-01-30T00:31:04.076Z,1013.8
2023-01-30T00:32:11.416Z,1013.8
2023-01-30T00:33:04.580Z,1013.7
2023-01-30T00:34:04.524Z,1013.7
2023-01-30T00:35:04.552Z,1013.7
2023-01-30T00:36:04.492Z,1013.8
2023-01-30T00:43:13.607Z,1013.7
2023-01-30T00:44:04.565Z,1013.7
2023-01-30T00:45:04.501Z,1013.7
2023-01-30T00:46:04.593Z,1013.6
2023-01-30T00:47:04.508Z,1013.6
2023-01-30T00:48:04.529Z,1013.7
2023-01-30T00:49:04.531Z,1013.7
2023-01-30T00:50:04.537Z,1013.7
2023-01-30T00:51:04.502Z,1013.6
2023-01-30T00:52:04.532Z,1013.5
2023-01-30T00:53:04.502Z,1013.4
2023-01-30T00:54:04.528Z,1013.3
2023-01-30T00:55:04.531Z,1013.3
2023-01-30T00:56:04.537Z,1013.1
2023-01-30T00:57:04.515Z,1012.9
2023-01-30T00:58:04.520Z,1013.0
2023-01-30T00:59:04.519Z,1013.0
2023-01-30T01:00:04.550Z,1013.0
2023-01-30T01:01:04.543Z,1012.9
2023-01-30T01:02:04.562Z,1013.0
2023-01-30T01:03:04.589Z,1013.0
2023-01-30T01:04:04.531Z,1012.9
2023-01-30T01:05:04.505Z,1013.0
2023-01-30T01:06:04.532Z,1013.0
2023-01-30T01:07:04.560Z,1013.0
2023-01-30T01:08:04.516Z,1013.0
2023-01-30T01:09:04.564Z,1012.9
2023-01-30T01:10:04.583Z,1012.9
2023-01-30T01:11:04.635Z,1012.9
2023-01-30T01:12:04.513Z,1012.9
2023-01-30T01:13:04.776Z,1012.9
2023-01-30T01:14:04.507Z,1013.0
2023-01-30T01:15:04.668Z,1013.0
2023-01-30T01:16:04.560Z,1013.0
2023-01-30T01:17:04.517Z,1013.0
2023-01-30T01:18:04.512Z,1012.9
2023-01-30T01:19:04.576Z,1012.9
2023-01-30T01:20:04.508Z,1012.9
2023-01-30T01:21:04.530Z,1012.9
2023-01-30T01:22:04.518Z,1012.9
2023-01-30T01:23:04.546Z,1012.9
2023-01-30T01:24:04.521Z,1012.9
2023-01-30T01:25:04.573Z,1013.0
2023-01-30T01:26:04.517Z,1013.0
2023-01-30T01:27:04.529Z,1013.0
2023-01-30T01:28:04.519Z,1013.0
2023-01-30T01:29:04.541Z,1013.1
2023-01-30T01:30:04.515Z,1013.0
2023-01-30T01:31:04.611Z,1013.1
2023-01-30T01:32:04.610Z,1013.1
2023-01-30T01:33:04.566Z,1013.1
2023-01-30T01:34:04.531Z,1013.1
2023-01-30T01:35:04.535Z,1013.1
2023-01-30T01:36:04.813Z,1013.1
2023-01-30T01:37:04.594Z,1013.1
2023-01-30T01:39:08.142Z,1013.2
2023-01-30T01:39:12.149Z,1013.1
2023-01-30T01:40:04.510Z,1013.1
2023-01-30T01:41:04.545Z,1013.1
2023-01-30T01:42:04.522Z,1013.2
2023-01-30T01:43:04.610Z,1013.1
2023-01-30T01:44:04.537Z,1013.0
2023-01-30T01:45:04.547Z,1013.0
2023-01-30T01:46:04.584Z,1012.9
2023-01-30T01:47:04.536Z,1012.8
2023-01-30T01:48:04.529Z,1012.8
2023-01-30T01:49:04.593Z,1012.8
2023-01-30T01:50:04.539Z,1012.8
2023-01-30T01:51:04.543Z,1012.9
2023-01-30T01:52:04.521Z,1012.9
2023-01-30T01:53:04.546Z,1012.9
2023-01-30T01:54:04.517Z,1012.9
2023-01-30T01:55:04.579Z,1012.8
2023-01-30T01:56:04.534Z,1012.9
2023-01-30T01:57:04.546Z,1012.9
2023-01-30T01:58:04.530Z,1012.8
2023-01-30T01:59:04.543Z,1012.7
2023-01-30T02:00:04.571Z,1012.7
2023-01-30T02:01:04.621Z,1012.7
2023-01-30T02:02:04.570Z,1012.7
2023-01-30T02:03:04.548Z,1012.7
2023-01-30T02:04:11.271Z,1012.8
2023-01-30T02:05:03.983Z,1012.8
2023-01-30T02:06:03.957Z,1012.8
2023-01-30T02:07:10.734Z,1012.7
2023-01-30T02:08:04.512Z,1012.7
2023-01-30T02:09:04.420Z,1012.7
2023-01-30T02:10:04.413Z,1012.7
2023-01-30T02:11:11.171Z,1012.8
2023-01-30T02:12:03.878Z,1012.8
2023-01-30T02:13:03.918Z,1012.7
2023-01-30T02:14:03.854Z,1012.7
2023-01-30T02:15:03.913Z,1012.6
2023-01-30T02:16:03.860Z,1012.6
2023-01-30T02:17:03.880Z,1012.6
2023-01-30T02:18:03.856Z,1012.6
2023-01-30T02:19:03.919Z,1012.6
2023-01-30T02:20:03.920Z,1012.6
2023-01-30T02:21:03.901Z,1012.5
2023-01-30T02:22:03.854Z,1012.5
2023-01-30T02:23:03.998Z,1012.5
2023-01-30T02:24:03.845Z,1012.5
2023-01-30T02:25:03.920Z,1012.5
2023-01-30T02:26:03.873Z,1012.5
2023-01-30T02:27:03.874Z,1012.5
2023-01-30T02:28:03.872Z,1012.5
2023-01-30T02:29:03.878Z,1012.5
2023-01-30T02:30:03.849Z,1012.5
2023-01-30T02:31:04.033Z,1012.4
2023-01-30T02:32:03.857Z,1012.3
2023-01-30T02:33:03.907Z,1012.3
2023-01-30T02:34:03.855Z,1012.3
2023-01-30T02:35:03.883Z,1012.3
2023-01-30T02:36:03.854Z,1012.3
2023-01-30T02:37:03.985Z,1012.2
2023-01-30T02:38:03.895Z,1012.3
2023-01-30T02:39:03.886Z,1012.3
2023-01-30T02:40:03.846Z,1012.3
2023-01-30T02:41:03.897Z,1012.3
2023-01-30T02:42:03.856Z,1012.3
2023-01-30T02:43:03.927Z,1012.3
2023-01-30T02:44:03.852Z,1012.3
2023-01-30T02:45:03.891Z,1012.3
2023-01-30T02:46:03.896Z,1012.3
2023-01-30T02:47:03.889Z,1012.3
2023-01-30T02:48:04.380Z,1012.4
2023-01-30T02:49:03.954Z,1012.4
2023-01-30T02:50:03.871Z,1012.4
2023-01-30T02:51:03.893Z,1012.3
2023-01-30T02:52:03.882Z,1012.3
2023-01-30T02:53:03.891Z,1012.3
2023-01-30T02:54:03.862Z,1012.3
2023-01-30T02:55:03.944Z,1012.3
2023-01-30T02:56:03.856Z,1012.3
2023-01-30T02:57:03.905Z,1012.3
2023-01-30T02:58:03.861Z,1012.3
2023-01-30T02:59:03.896Z,1012.3
2023-01-30T03:00:03.870Z,1012.2
2023-01-30T03:01:04.029Z,1012.3
2023-01-30T03:02:03.855Z,1012.3
2023-01-30T03:03:03.898Z,1012.2
2023-01-30T03:04:03.857Z,1012.2
2023-01-30T03:05:03.903Z,1012.2
2023-01-30T03:06:03.869Z,1012.2
2023-01-30T03:07:03.939Z,1012.2
2023-01-30T03:08:03.867Z,1012.2
2023-01-30T03:09:03.889Z,1012.1
2023-01-30T03:10:03.878Z,1012.2
2023-01-30T03:11:03.912Z,1012.2
2023-01-30T03:12:03.876Z,1012.2
2023-01-30T03:13:03.960Z,1012.2
2023-01-30T03:14:03.863Z,1012.2
2023-01-30T03:15:03.903Z,1012.3
2023-01-30T03:16:03.919Z,1012.3
2023-01-30T03:18:35.793Z,1012.3
2023-01-30T03:19:04.468Z,1012.3
2023-01-30T03:20:04.484Z,1012.2
2023-01-30T03:21:04.464Z,1012.2
2023-01-30T03:22:04.494Z,1012.2
2023-01-30T03:23:04.466Z,1012.2
2023-01-30T03:24:04.535Z,1012.2
2023-01-30T03:25:04.472Z,1012.1
2023-01-30T03:26:04.494Z,1012.1
2023-01-30T03:27:04.477Z,1012.1
2023-01-30T03:28:04.501Z,1012.2
2023-01-30T03:29:04.481Z,1012.2
2023-01-30T03:30:04.508Z,1012.2
2023-01-30T03:31:04.603Z,1012.1
2023-01-30T03:32:04.504Z,1012.2
2023-01-30T03:33:04.473Z,1012.2
2023-01-30T03:34:04.499Z,1012.2
2023-01-30T03:35:04.471Z,1012.2
2023-01-30T03:36:04.516Z,1012.2
2023-01-30T03:37:04.480Z,1012.2
2023-01-30T03:38:04.493Z,1012.2
2023-01-30T03:39:04.481Z,1012.2
2023-01-30T03:40:04.501Z,1012.2
2023-01-30T03:41:04.472Z,1012.2
2023-01-30T03:42:04.523Z,1012.2
2023-01-30T03:43:04.481Z,1012.2
2023-01-30T03:44:04.503Z,1012.3
2023-01-30T03:45:04.478Z,1012.2
2023-01-30T03:46:04.535Z,1012.3
2023-01-30T03:47:04.463Z,1012.3
2023-01-30T03:48:04.526Z,1012.3
2023-01-30T03:49:04.476Z,1012.3
2023-01-30T03:50:04.502Z,1012.3
2023-01-30T03:51:04.474Z,1012.3
2023-01-30T03:52:04.497Z,1012.3
2023-01-30T03:53:04.470Z,1012.2
2023-01-30T03:54:04.564Z,1012.2
2023-01-30T03:55:04.478Z,1012.2
2023-01-30T03:56:04.562Z,1012.1
2023-01-30T03:57:04.501Z,1012.1
2023-01-30T03:58:04.505Z,1012.1
2023-01-30T03:59:04.584Z,1012.1
2023-01-30T04:00:04.677Z,1012.1
2023-01-30T04:01:04.632Z,1012.0
2023-01-30T04:02:04.555Z,1012.0
2023-01-30T04:03:04.501Z,1012.0
2023-01-30T04:04:04.494Z,1012.0
2023-01-30T04:05:04.476Z,1012.0
2023-01-30T04:06:04.567Z,1012.0
2023-01-30T04:07:04.489Z,1012.0
2023-01-30T04:08:04.493Z,1012.0
2023-01-30T04:09:04.477Z,1012.0
2023-01-30T04:10:04.513Z,1012.0
2023-01-30T04:11:04.492Z,1012.0
2023-01-30T04:12:04.586Z,1012.0
2023-01-30T04:13:04.483Z,1012.1
2023-01-30T04:14:04.503Z,1012.0
2023-01-30T04:15:04.492Z,1012.0
2023-01-30T04:16:04.514Z,1012.0
2023-01-30T04:17:04.489Z,1011.9
2023-01-30T04:18:04.532Z,1012.0
2023-01-30T04:19:04.483Z,1012.0
2023-01-30T04:20:04.499Z,1012.0
2023-01-30T04:21:04.484Z,1012.0
2023-01-30T04:22:04.545Z,1012.0
2023-01-30T04:23:04.500Z,1012.0
2023-01-30T04:24:04.546Z,1012.0
2023-01-30T04:25:04.481Z,1012.1
2023-01-30T04:26:04.514Z,1012.0
2023-01-30T04:27:04.474Z,1012.0
2023-01-30T04:28:04.530Z,1011.9
2023-01-30T04:29:04.482Z,1011.9
2023-01-30T04:30:04.539Z,1011.9
2023-01-30T04:31:04.522Z,1011.9
2023-01-30T04:32:04.506Z,1011.8
2023-01-30T04:33:11.209Z,1011.8
2023-01-30T04:34:03.926Z,1011.7
2023-01-30T04:35:03.975Z,1011.8
2023-01-30T04:36:03.962Z,1011.7
2023-01-30T04:37:03.951Z,1011.7
2023-01-30T04:38:03.908Z,1011.8
2023-01-30T04:39:03.940Z,1011.8
2023-01-30T04:40:03.933Z,1011.8
2023-01-30T04:41:03.947Z,1011.8
2023-01-30T04:42:03.982Z,1011.8
2023-01-30T04:43:03.944Z,1011.7
2023-01-30T04:44:03.964Z,1011.6
2023-01-30T04:45:03.972Z,1011.7
2023-01-30T04:46:03.920Z,1011.6
2023-01-30T04:47:03.939Z,1011.6
2023-01-30T04:48:03.961Z,1011.5
2023-01-30T04:49:03.970Z,1011.5
2023-01-30T04:50:03.930Z,1011.5
2023-01-30T04:51:03.981Z,1011.5
2023-01-30T04:52:03.938Z,1011.5
2023-01-30T04:53:03.954Z,1011.4
2023-01-30T04:54:03.964Z,1011.5
2023-01-30T04:55:03.959Z,1011.5
2023-01-30T04:56:03.928Z,1011.3
2023-01-30T04:57:03.955Z,1011.4
2023-01-30T04:58:03.944Z,1011.3
2023-01-30T04:59:03.973Z,1011.3
2023-01-30T05:00:04.130Z,1011.3
2023-01-30T05:01:03.959Z,1011.2
2023-01-30T05:02:03.953Z,1011.2
2023-01-30T05:03:03.978Z,1011.2
2023-01-30T05:04:03.938Z,1011.3
2023-01-30T05:05:03.946Z,1011.3
2023-01-30T05:06:03.989Z,1011.2
2023-01-30T05:07:04.008Z,1011.2
2023-01-30T05:08:03.983Z,1011.2
2023-01-30T05:09:03.952Z,1011.2
2023-01-30T05:10:03.928Z,1011.2
2023-01-30T05:11:03.967Z,1011.1
2023-01-30T05:12:04.036Z,1011.2
2023-01-30T05:13:03.985Z,1011.2
2023-01-30T05:14:03.957Z,1011.2
2023-01-30T05:15:03.957Z,1011.2
2023-01-30T05:16:03.939Z,1011.2
2023-01-30T05:17:03.954Z,1011.1
2023-01-30T05:18:03.953Z,1011.1
2023-01-30T05:19:03.958Z,1011.1
2023-01-30T05:22:17.832Z,1011.0
2023-01-30T05:23:04.693Z,1011.0
2023-01-30T05:24:05.416Z,1011.0
2023-01-30T05:25:04.592Z,1011.0
2023-01-30T05:26:04.576Z,1011.0
2023-01-30T05:27:04.583Z,1010.9
2023-01-30T05:28:04.604Z,1011.0
2023-01-30T05:29:04.594Z,1010.9
2023-01-30T05:30:04.587Z,1011.0
2023-01-30T05:31:04.700Z,1011.0
2023-01-30T05:32:04.563Z,1011.1
2023-01-30T05:33:04.584Z,1011.1
2023-01-30T05:34:04.553Z,1011.1
2023-01-30T05:35:04.584Z,1011.1
2023-01-30T05:36:04.610Z,1011.2
2023-01-30T05:37:04.705Z,1011.1
2023-01-30T05:38:04.557Z,1011.2
2023-01-30T05:39:04.589Z,1011.2
2023-01-30T05:40:04.555Z,1011.3
2023-01-30T05:41:04.612Z,1011.3
2023-01-30T05:42:04.587Z,1011.3
2023-01-30T05:43:04.654Z,1011.3
2023-01-30T05:44:04.612Z,1011.4
2023-01-30T05:45:04.594Z,1011.4
2023-01-30T05:46:04.600Z,1011.3
2023-01-30T05:47:04.587Z,1011.3
2023-01-30T05:48:04.610Z,1011.3
2023-01-30T05:49:04.597Z,1011.3
2023-01-30T05:50:04.565Z,1011.3
2023-01-30T05:51:04.716Z,1011.3
2023-01-30T05:52:04.687Z,1011.4
2023-01-30T05:53:04.590Z,1011.3
2023-01-30T05:54:04.622Z,1011.3
2023-01-30T05:55:04.613Z,1011.3
2023-01-30T05:56:04.558Z,1011.4
2023-01-30T05:57:04.585Z,1011.3
2023-01-30T05:58:04.591Z,1011.3
2023-01-30T05:59:09.509Z,1011.3
2023-01-30T06:00:04.661Z,1011.2
2023-01-30T06:01:04.608Z,1011.3
2023-01-30T06:02:04.564Z,1011.3
2023-01-30T06:03:04.633Z,1011.3
2023-01-30T06:04:04.619Z,1011.3
2023-01-30T06:05:04.592Z,1011.2
2023-01-30T06:06:04.576Z,1011.0
2023-01-30T06:07:04.584Z,1010.9
2023-01-30T06:08:04.565Z,1010.9
2023-01-30T06:09:04.595Z,1010.8
2023-01-30T06:10:11.400Z,1010.8
2023-01-30T06:11:04.186Z,1010.8
2023-01-30T06:12:04.227Z,1010.8
2023-01-30T06:13:04.178Z,1010.8
2023-01-30T06:14:04.163Z,1010.8
2023-01-30T06:15:04.174Z,1010.7
2023-01-30T06:16:04.194Z,1010.8
2023-01-30T06:17:04.220Z,1010.8
2023-01-30T06:18:04.154Z,1010.8
2023-01-30T06:19:04.188Z,1010.8
2023-01-30T06:20:11.367Z,1010.8
2023-01-30T06:21:04.114Z,1010.7
2023-01-30T06:22:04.143Z,1010.7
2023-01-30T06:23:04.122Z,1010.7
2023-01-30T06:24:04.107Z,1010.5
2023-01-30T06:25:04.112Z,1010.5
2023-01-30T06:26:06.270Z,1010.5
2023-01-30T06:27:04.107Z,1010.4
2023-01-30T06:28:04.124Z,1010.3
2023-01-30T06:29:04.121Z,1010.3
2023-01-30T06:30:04.092Z,1010.4
2023-01-30T06:31:04.235Z,1010.3
2023-01-30T06:32:04.122Z,1010.3
2023-01-30T06:33:04.121Z,1010.4
2023-01-30T06:34:04.136Z,1010.3
2023-01-30T06:35:04.108Z,1010.3
2023-01-30T06:36:04.114Z,1010.3
2023-01-30T06:37:04.118Z,1010.3
2023-01-30T06:38:04.115Z,1010.4
2023-01-30T06:39:04.106Z,1010.4
2023-01-30T06:40:06.049Z,1010.4
2023-01-30T06:41:04.128Z,1010.4
2023-01-30T06:42:04.097Z,1010.4
2023-01-30T06:43:04.111Z,1010.5
2023-01-30T06:44:04.105Z,1010.5
2023-01-30T06:45:04.122Z,1010.5
2023-01-30T06:46:04.188Z,1010.5
2023-01-30T06:47:04.121Z,1010.5
2023-01-30T06:48:04.102Z,1010.5
2023-01-30T06:49:04.115Z,1010.7
2023-01-30T06:50:04.095Z,1010.5
2023-01-30T06:51:04.128Z,1010.7
2023-01-30T06:52:04.127Z,1010.7
2023-01-30T06:53:04.142Z,1010.7
2023-01-30T06:54:04.123Z,1010.7
2023-01-30T06:55:04.137Z,1010.7
2023-01-30T06:56:04.104Z,1010.5
2023-01-30T06:57:04.138Z,1010.4
2023-01-30T06:58:04.155Z,1010.5
2023-01-30T06:59:04.121Z,1010.4
2023-01-30T07:00:04.114Z,1010.4
2023-01-30T07:01:04.151Z,1010.4
2023-01-30T07:02:04.126Z,1010.5
2023-01-30T07:03:04.143Z,1010.4
2023-01-30T07:04:04.187Z,1010.5
2023-01-30T07:05:04.155Z,1010.5
2023-01-30T07:06:04.095Z,1010.5
2023-01-30T07:07:04.984Z,1010.4
2023-01-30T07:08:04.255Z,1010.4
2023-01-30T07:10:38.636Z,1010.4
2023-01-30T07:11:04.339Z,1010.5
2023-01-30T07:12:04.233Z,1010.5
2023-01-30T07:13:04.230Z,1010.5
2023-01-30T07:14:05.706Z,1010.5
2023-01-30T07:15:04.371Z,1010.5
2023-01-30T07:16:04.242Z,1010.5
2023-01-30T07:17:04.323Z,1010.4
2023-01-30T07:18:04.219Z,1010.5
2023-01-30T07:19:04.259Z,1010.3
2023-01-30T07:20:04.211Z,1010.3
2023-01-30T07:21:04.241Z,1010.2
2023-01-30T07:22:04.242Z,1010.2
2023-01-30T07:23:04.283Z,1010.3
2023-01-30T07:24:04.213Z,1010.2
2023-01-30T07:25:10.921Z,1010.2
2023-01-30T07:26:10.456Z,1010.2
2023-01-30T07:27:04.157Z,1010.3
2023-01-30T07:28:04.146Z,1010.3
2023-01-30T07:29:04.158Z,1010.3
2023-01-30T07:30:04.133Z,1010.4
2023-01-30T07:31:04.206Z,1010.4
2023-01-30T07:32:04.133Z,1010.4
2023-01-30T07:33:04.117Z,1010.5
2023-01-30T07:34:04.151Z,1010.5
2023-01-30T07:35:05.927Z,1010.6
2023-01-30T07:36:04.125Z,1010.7
2023-01-30T07:37:04.152Z,1010.8
2023-01-30T07:38:04.131Z,1010.8
2023-01-30T07:39:04.144Z,1010.8
2023-01-30T07:40:04.702Z,1010.8
2023-01-30T07:41:04.168Z,1010.8
2023-01-30T07:42:04.146Z,1010.7
2023-01-30T07:43:04.181Z,1010.5
2023-01-30T07:44:04.121Z,1010.4
2023-01-30T07:45:04.154Z,1010.3
2023-01-30T07:46:04.164Z,1010.5
2023-01-30T07:47:04.181Z,1010.6
2023-01-30T07:48:04.128Z,1010.7
2023-01-30T07:49:04.156Z,1010.7
2023-01-30T07:50:04.125Z,1010.7
2023-01-30T07:51:04.155Z,1010.5
2023-01-30T07:52:04.187Z,1010.5
2023-01-30T07:53:04.167Z,1010.4
2023-01-30T07:54:04.125Z,1010.5
2023-01-30T07:55:04.162Z,1010.4
2023-01-30T07:56:04.126Z,1010.4
2023-01-30T07:57:04.146Z,1010.4
2023-01-30T07:58:05.771Z,1010.4
2023-01-30T07:59:04.163Z,1010.6
2023-01-30T08:00:04.119Z,1010.7
2023-01-30T08:01:04.195Z,1010.8
2023-01-30T08:02:04.137Z,1010.8
2023-01-30T08:03:04.164Z,1010.9
2023-01-30T08:04:04.191Z,1010.8
2023-01-30T08:05:06.181Z,1010.8
2023-01-30T08:06:04.313Z,1010.8
2023-01-30T08:07:04.154Z,1010.8
2023-01-30T08:08:04.143Z,1010.8
2023-01-30T08:09:04.173Z,1010.8
2023-01-30T08:10:04.170Z,1010.8
2023-01-30T08:11:04.155Z,1010.9
2023-01-30T08:12:04.140Z,1010.9
2023-01-30T08:13:04.179Z,1010.9
2023-01-30T08:14:04.146Z,1010.8
2023-01-30T08:15:04.164Z,1010.9
2023-01-30T08:16:04.208Z,1010.9
2023-01-30T08:17:04.160Z,1010.9
2023-01-30T08:18:04.142Z,1010.9
2023-01-30T08:19:04.167Z,1010.9
2023-01-30T08:20:04.140Z,1010.8
2023-01-30T08:21:04.162Z,1010.8
2023-01-30T08:22:04.164Z,1010.8
2023-01-30T08:23:04.156Z,1010.8
2023-01-30T08:24:04.146Z,1010.8
2023-01-30T08:25:04.167Z,1010.8
2023-01-30T08:26:04.154Z,1010.8
2023-01-30T08:27:04.172Z,1010.8
2023-01-30T08:28:04.186Z,1010.7
2023-01-30T08:29:04.182Z,1010.7
2023-01-30T08:30:04.139Z,1010.7
2023-01-30T08:31:04.275Z,1010.7
2023-01-30T08:32:04.141Z,1010.7
2023-01-30T08:33:04.178Z,1010.7
2023-01-30T08:34:04.188Z,1010.7
2023-01-30T08:35:04.173Z,1010.7
2023-01-30T08:36:04.143Z,1010.8
2023-01-30T08:37:04.172Z,1010.8
2023-01-30T08:38:04.137Z,1010.7
2023-01-30T08:39:04.171Z,1010.7
2023-01-30T08:40:04.182Z,1010.7
2023-01-30T08:41:04.178Z,1010.7
2023-01-30T08:42:04.180Z,1010.7
2023-01-30T08:43:04.160Z,1010.6
2023-01-30T08:44:04.141Z,1010.7
2023-01-30T08:45:04.184Z,1010.8
2023-01-30T08:46:04.265Z,1010.8
2023-01-30T08:47:04.171Z,1010.8
2023-01-30T08:48:04.141Z,1010.9
2023-01-30T08:49:04.183Z,1010.9
2023-01-30T08:50:04.148Z,1010.9
2023-01-30T08:51:04.165Z,1010.8
2023-01-30T08:52:04.213Z,1010.9
2023-01-30T08:53:04.168Z,1010.8
2023-01-30T08:54:12.058Z,1010.8
2023-01-30T08:55:04.200Z,1010.8
2023-01-30T08:56:04.143Z,1010.8
2023-01-30T08:57:05.112Z,1010.8
2023-01-30T08:58:04.174Z,1010.8
2023-01-30T08:59:04.261Z,1010.8
2023-01-30T09:00:04.167Z,1010.8
2023-01-30T09:01:04.206Z,1010.8
2023-01-30T09:02:04.171Z,1010.8
2023-01-30T09:03:04.188Z,1010.8
2023-01-30T09:04:04.182Z,1010.7
2023-01-30T09:05:04.190Z,1010.7
2023-01-30T09:06:04.146Z,1010.7
2023-01-30T09:07:04.256Z,1010.6
2023-01-30T09:08:04.168Z,1010.5
2023-01-30T09:09:04.182Z,1010.5
2023-01-30T09:10:04.198Z,1010.4
2023-01-30T09:11:04.184Z,1010.4
2023-01-30T09:12:05.113Z,1010.4
2023-01-30T09:13:04.182Z,1010.4
2023-01-30T09:14:04.154Z,1010.4
2023-01-30T09:15:04.176Z,1010.4
2023-01-30T09:16:04.202Z,1010.4
2023-01-30T09:17:04.177Z,1010.4
2023-01-30T09:18:04.152Z,1010.3
2023-01-30T09:19:04.188Z,1010.3
2023-01-30T09:20:04.178Z,1010.4
2023-01-30T09:21:04.417Z,1010.3
2023-01-30T09:22:04.185Z,1010.3
2023-01-30T09:23:04.176Z,1010.3
2023-01-30T09:24:04.161Z,1010.2
2023-01-30T09:25:04.186Z,1010.2
2023-01-30T09:26:04.151Z,1010.1
2023-01-30T09:27:04.188Z,1010.1
2023-01-30T09:28:04.190Z,1010.2
2023-01-30T09:29:04.255Z,1010.2
2023-01-30T09:30:04.162Z,1010.2
2023-01-30T09:31:04.347Z,1010.2
2023-01-30T09:32:04.213Z,1010.3
2023-01-30T09:33:04.178Z,1010.3
2023-01-30T09:34:04.194Z,1010.3
2023-01-30T09:35:04.174Z,1010.4
2023-01-30T09:36:04.184Z,1010.3
2023-01-30T09:37:05.141Z,1010.3
2023-01-30T09:38:04.164Z,1010.4
2023-01-30T09:39:04.206Z,1010.4
2023-01-30T09:40:04.244Z,1010.4
2023-01-30T09:41:04.200Z,1010.4
2023-01-30T09:42:04.244Z,1010.3
2023-01-30T09:43:04.228Z,1010.3
2023-01-30T09:44:04.176Z,1010.3
2023-01-30T09:45:04.191Z,1010.3
2023-01-30T09:46:04.265Z,1010.4
2023-01-30T09:47:04.232Z,1010.3
2023-01-30T09:48:04.174Z,1010.3
2023-01-30T09:49:04.219Z,1010.3
2023-01-30T09:50:04.172Z,1010.3
2023-01-30T09:51:04.295Z,1010.3
2023-01-30T09:52:04.225Z,1010.2
2023-01-30T09:53:04.192Z,1010.3
2023-01-30T09:54:04.164Z,1010.3
2023-01-30T09:55:04.438Z,1010.3
2023-01-30T09:56:04.173Z,1010.3
2023-01-30T09:57:04.193Z,1010.3
2023-01-30T09:58:04.206Z,1010.3
2023-01-30T09:59:04.198Z,1010.3
2023-01-30T10:00:04.179Z,1010.2
2023-01-30T10:01:04.201Z,1010.3
2023-01-30T10:02:04.173Z,1010.3
2023-01-30T10:03:04.259Z,1010.3
2023-01-30T10:04:04.280Z,1010.2
2023-01-30T10:05:04.214Z,1010.2
2023-01-30T10:06:04.195Z,1010.2
2023-01-30T10:07:04.197Z,1010.2
2023-01-30T10:08:04.170Z,1010.2
2023-01-30T10:09:04.193Z,1010.2
2023-01-30T10:10:04.208Z,1010.2
2023-01-30T10:11:09.935Z,1010.1
2023-01-30T10:12:24.563Z,1010.1
2023-01-30T10:13:55.104Z,1010.0
2023-01-30T10:14:05.073Z,1010.0
2023-01-30T10:15:05.116Z,1010.0
2023-01-30T10:16:05.104Z,1010.0
2023-01-30T10:17:05.079Z,1010.0
2023-01-30T10:18:05.085Z,1010.0
2023-01-30T10:19:05.074Z,1010.1
2023-01-30T10:20:05.064Z,1010.1
2023-01-30T10:21:05.111Z,1010.1
2023-01-30T10:22:05.060Z,1010.1
2023-01-30T10:23:05.084Z,1010.2
2023-01-30T10:24:05.052Z,1010.2
2023-01-30T10:25:05.084Z,1010.2
2023-01-30T10:26:05.126Z,1010.1
2023-01-30T10:27:05.119Z,1010.1
2023-01-30T10:28:05.051Z,1010.1
2023-01-30T10:29:07.556Z,1010.1
2023-01-30T10:30:05.135Z,1010.2
2023-01-30T10:31:05.196Z,1010.1
2023-01-30T10:32:05.056Z,1010.1
2023-01-30T10:33:05.114Z,1010.0
2023-01-30T10:34:05.059Z,1009.9
2023-01-30T10:35:05.120Z,1009.9
2023-01-30T10:36:05.078Z,1009.9
2023-01-30T10:37:05.101Z,1009.8
2023-01-30T10:38:05.075Z,1009.8
2023-01-30T10:39:06.224Z,1009.8
2023-01-30T10:40:05.080Z,1009.8
2023-01-30T10:41:05.079Z,1009.8
2023-01-30T10:42:05.057Z,1009.8
2023-01-30T10:43:05.077Z,1009.9
2023-01-30T10:44:05.069Z,1009.9
2023-01-30T10:45:06.220Z,1009.9
2023-01-30T10:46:05.058Z,1009.9
2023-01-30T10:47:05.105Z,1009.9
2023-01-30T10:48:05.080Z,1009.8
2023-01-30T10:49:05.086Z,1009.8
2023-01-30T10:50:05.067Z,1009.8
2023-01-30T10:51:05.130Z,1009.8
2023-01-30T10:52:05.066Z,1009.7
2023-01-30T10:53:05.102Z,1009.7
2023-01-30T10:54:05.195Z,1009.7
2023-01-30T10:55:05.113Z,1009.8
2023-01-30T10:56:05.067Z,1009.8
2023-01-30T10:57:05.133Z,1009.8
2023-01-30T10:58:05.075Z,1009.7
2023-01-30T10:59:05.111Z,1009.7
2023-01-30T11:00:05.073Z,1009.7
2023-01-30T11:01:05.096Z,1009.7
2023-01-30T11:02:05.092Z,1009.8
2023-01-30T11:03:05.177Z,1009.7
2023-01-30T11:04:05.086Z,1009.8
2023-01-30T11:05:05.122Z,1009.8
2023-01-30T11:06:05.115Z,1009.7
2023-01-30T11:07:05.119Z,1009.8
2023-01-30T11:08:05.077Z,1009.7
2023-01-30T11:09:05.158Z,1009.7
2023-01-30T11:10:05.071Z,1009.7
2023-01-30T11:11:05.111Z,1009.8
2023-01-30T11:12:05.073Z,1009.7
2023-01-30T11:13:05.106Z,1009.7
2023-01-30T11:14:05.089Z,1009.8
2023-01-30T11:15:05.126Z,1009.8
2023-01-30T11:16:05.160Z,1009.8
2023-01-30T11:17:05.124Z,1009.8
2023-01-30T11:18:40.382Z,1009.8
2023-01-30T11:19:20.708Z,1009.9
2023-01-30T11:20:55.807Z,1009.9
2023-01-30T11:21:05.142Z,1009.9
2023-01-30T11:22:05.082Z,1009.8
2023-01-30T11:23:05.089Z,1009.8
2023-01-30T11:24:05.075Z,1009.7
2023-01-30T11:25:05.106Z,1009.7
2023-01-30T11:26:11.434Z,1009.7
2023-01-30T11:27:05.142Z,1009.7
2023-01-30T11:28:05.080Z,1009.7
2023-01-30T11:29:05.110Z,1009.7
2023-01-30T11:30:05.076Z,1009.7
2023-01-30T11:31:05.143Z,1009.8
2023-01-30T11:32:05.178Z,1009.8
2023-01-30T11:33:05.161Z,1009.8
2023-01-30T11:34:05.092Z,1009.8
2023-01-30T11:35:05.102Z,1009.8
2023-01-30T11:36:05.497Z,1009.9
2023-01-30T11:37:05.113Z,1009.8
2023-01-30T11:38:05.091Z,1009.7
2023-01-30T11:39:05.153Z,1009.6
2023-01-30T11:40:05.074Z,1009.6
2023-01-30T11:41:06.067Z,1009.6
2023-01-30T11:42:05.131Z,1009.6
2023-01-30T11:43:05.119Z,1009.5
2023-01-30T11:44:05.082Z,1009.6
2023-01-30T11:45:17.174Z,1009.6
2023-01-30T11:46:05.120Z,1009.6
2023-01-30T11:47:05.125Z,1009.7
2023-01-30T11:48:05.409Z,1009.7
2023-01-30T11:49:32.568Z,1009.7
2023-01-30T11:50:15.496Z,1009.7
2023-01-30T11:51:05.271Z,1009.8
2023-01-30T11:52:05.073Z,1009.8
2023-01-30T11:53:05.115Z,1009.9
2023-01-30T11:54:05.084Z,1009.8
2023-01-30T11:55:05.098Z,1009.8
2023-01-30T11:56:08.585Z,1009.8
2023-01-30T11:57:05.286Z,1009.8
2023-01-30T11:58:05.092Z,1009.7
2023-01-30T11:59:05.129Z,1009.7
2023-01-30T12:00:05.092Z,1009.7
2023-01-30T12:01:05.138Z,1009.7
2023-01-30T12:02:05.127Z,1009.8
2023-01-30T12:03:05.197Z,1009.8
2023-01-30T12:04:05.093Z,1009.8
2023-01-30T12:05:05.129Z,1009.8
2023-01-30T12:06:05.101Z,1009.8
2023-01-30T12:07:05.128Z,1009.8
2023-01-30T12:08:05.092Z,1009.7
2023-01-30T12:09:05.211Z,1009.7
2023-01-30T12:10:05.119Z,1009.8
2023-01-30T12:11:05.120Z,1009.8
2023-01-30T12:12:05.093Z,1009.8
2023-01-30T12:13:05.116Z,1009.8
2023-01-30T12:14:05.102Z,1009.9
2023-01-30T12:15:05.159Z,1009.8
2023-01-30T12:16:05.223Z,1009.8
2023-01-30T12:17:05.134Z,1009.8
2023-01-30T12:18:05.098Z,1009.8
2023-01-30T12:19:05.235Z,1009.7
2023-01-30T12:20:05.116Z,1009.7
2023-01-30T12:21:07.526Z,1009.7
2023-01-30T12:22:05.239Z,1009.7
2023-01-30T12:23:05.121Z,1009.7
2023-01-30T12:24:05.081Z,1009.8
2023-01-30T12:25:05.139Z,1009.8
2023-01-30T12:26:05.116Z,1009.8
2023-01-30T12:27:05.294Z,1009.7
2023-01-30T12:28:05.101Z,1009.8
2023-01-30T12:29:05.131Z,1009.8
2023-01-30T12:30:05.131Z,1009.8
2023-01-30T12:31:05.136Z,1009.9
2023-01-30T12:32:05.141Z,1009.8
2023-01-30T12:33:05.193Z,1009.8
2023-01-30T12:34:05.148Z,1009.8
2023-01-30T12:35:05.138Z,1009.8
2023-01-30T12:36:05.112Z,1009.8
2023-01-30T12:37:05.166Z,1009.8
2023-01-30T12:38:05.094Z,1009.8