createdAt,value
2023-04-06T00:02:25.932Z,101375.41
2023-04-06T00:04:52.483Z,101368.47
2023-04-06T00:07:18.863Z,101375.91
2023-04-06T00:09:45.750Z,101364.31
2023-04-06T00:12:12.112Z,101370.06
2023-04-06T00:14:38.523Z,101370.34
2023-04-06T00:17:05.049Z,101367.41
2023-04-06T00:19:31.523Z,101369.34
2023-04-06T00:21:58.099Z,101369.22
2023-04-06T00:24:24.615Z,101362.19
2023-04-06T00:26:51.065Z,101362.56
2023-04-06T00:29:17.448Z,101356.78
2023-04-06T00:31:44.074Z,101359.59
2023-04-06T00:34:11.115Z,101359.13
2023-04-06T00:36:37.754Z,101354.97
2023-04-06T00:39:04.305Z,101357.13
2023-04-06T00:41:31.100Z,101354.16
2023-04-06T00:43:57.666Z,101349.00
2023-04-06T00:46:24.473Z,101346.50
2023-04-06T00:48:51.200Z,101348.44
2023-04-06T00:51:17.809Z,101345.56
2023-04-06T00:53:44.205Z,101343.63
2023-04-06T00:56:10.990Z,101344.28
2023-04-06T00:58:41.537Z,101330.31
2023-04-06T01:01:08.059Z,101327.97
2023-04-06T01:03:34.529Z,101323.91
2023-04-06T01:06:00.974Z,101322.44
2023-04-06T01:08:27.891Z,101316.03
2023-04-06T01:10:54.367Z,101322.44
2023-04-06T01:13:21.110Z,101318.09
2023-04-06T01:15:48.137Z,101312.81
2023-04-06T01:18:14.611Z,101310.88
2023-04-06T01:20:41.348Z,101318.91
2023-04-06T01:23:07.699Z,101306.16
2023-04-06T01:25:34.115Z,101308.19
2023-04-06T01:28:00.553Z,101304.13
2023-04-06T01:30:27.409Z,101294.00
2023-04-06T01:32:53.987Z,101292.53
2023-04-06T01:35:20.711Z,101298.28
2023-04-06T01:37:47.225Z,101291.41
2023-04-06T01:40:14.669Z,101289.28
2023-04-06T01:42:41.231Z,101285.97
2023-04-06T01:45:08.139Z,101289.28
2023-04-06T01:47:34.554Z,101286.22
2023-04-06T01:50:01.183Z,101278.81
2023-04-06T01:52:27.758Z,101286.41
2023-04-06T01:54:54.125Z,101284.44
2023-04-06T01:57:21.005Z,101280.53
2023-04-06T01:59:47.465Z,101282.59
2023-04-06T02:02:14.013Z,101283.22
2023-04-06T02:04:40.765Z,101280.53
2023-04-06T02:07:07.350Z,101278.03
2023-04-06T02:09:33.841Z,101279.44
2023-04-06T02:12:01.475Z,101274.63
2023-04-06T02:14:28.316Z,101271.38
2023-04-06T02:16:55.210Z,101276.75
2023-04-06T02:19:21.923Z,101273.66
2023-04-06T02:21:48.331Z,101277.34
2023-04-06T02:24:14.733Z,101284.72
2023-04-06T02:26:41.098Z,101277.81
2023-04-06T02:29:08.443Z,101269.94
2023-04-06T02:31:35.250Z,101278.69
2023-04-06T02:34:01.689Z,101272.28
2023-04-06T02:36:28.058Z,101270.81
2023-04-06T02:38:54.388Z,101271.53
2023-04-06T02:41:20.934Z,101278.44
2023-04-06T02:43:47.282Z,101273.50
2023-04-06T02:46:13.710Z,101269.63
2023-04-06T02:48:40.467Z,101267.41
2023-04-06T02:51:07.068Z,101267.59
2023-04-06T02:53:33.496Z,101268.91
2023-04-06T02:56:00.020Z,101265.13
2023-04-06T02:58:26.401Z,101263.81
2023-04-06T03:00:52.749Z,101265.69
2023-04-06T03:03:19.232Z,101261.16
2023-04-06T03:05:45.630Z,101259.13
2023-04-06T03:08:12.027Z,101258.69
2023-04-06T03:10:38.710Z,101263.13
2023-04-06T03:13:05.099Z,101252.59
2023-04-06T03:15:31.542Z,101257.00
2023-04-06T03:18:00.424Z,101256.84
2023-04-06T03:20:27.102Z,101258.28
2023-04-06T03:22:53.479Z,101261.34
2023-04-06T03:25:19.942Z,101256.66
2023-04-06T03:27:46.337Z,101257.25
2023-04-06T03:30:13.001Z,101260.94
2023-04-06T03:32:39.432Z,101257.97
2023-04-06T03:35:06.249Z,101254.63
2023-04-06T03:37:32.668Z,101259.31
2023-04-06T03:39:59.080Z,101261.84
2023-04-06T03:42:25.748Z,101259.97
2023-04-06T03:44:52.162Z,101262.00
2023-04-06T03:47:18.630Z,101261.91
2023-04-06T03:49:44.979Z,101263.06
2023-04-06T03:52:11.393Z,101262.41
2023-04-06T03:54:37.810Z,101266.75
2023-04-06T03:57:05.399Z,101259.72
2023-04-06T03:59:31.856Z,101254.38
2023-04-06T04:01:58.275Z,101261.41
2023-04-06T04:04:24.682Z,101263.78
2023-04-06T04:06:51.257Z,101267.09
2023-04-06T04:09:17.664Z,101268.59
2023-04-06T04:11:44.304Z,101264.91
2023-04-06T04:14:10.924Z,101265.75
2023-04-06T04:16:37.416Z,101262.56
2023-04-06T04:19:04.042Z,101258.94
2023-04-06T04:21:32.459Z,101261.09
2023-04-06T04:23:58.856Z,101255.88
2023-04-06T04:26:25.824Z,101256.38
2023-04-06T04:28:52.223Z,101255.91
2023-04-06T04:31:19.177Z,101253.88
2023-04-06T04:33:45.805Z,101255.56
2023-04-06T04:36:12.572Z,101257.69
2023-04-06T04:38:38.982Z,101261.75
2023-04-06T04:41:05.389Z,101262.56
2023-04-06T04:43:32.882Z,101266.63
2023-04-06T04:46:00.351Z,101263.66
2023-04-06T04:48:27.111Z,101269.84
2023-04-06T04:50:53.645Z,101266.38
2023-04-06T04:53:20.081Z,101262.34
2023-04-06T04:55:46.440Z,101269.72
2023-04-06T04:58:17.328Z,101272.19
2023-04-06T05:00:44.321Z,101267.00
2023-04-06T05:03:24.753Z,101269.13
2023-04-06T05:05:51.493Z,101269.50
2023-04-06T05:08:18.091Z,101267.16
2023-04-06T05:10:46.010Z,101275.19
2023-04-06T05:13:12.622Z,101262.13
2023-04-06T05:15:39.370Z,101265.44
2023-04-06T05:18:06.895Z,101265.78
2023-04-06T05:20:33.543Z,101270.44
2023-04-06T05:23:00.262Z,101271.94
2023-04-06T05:25:26.859Z,101269.28
2023-04-06T05:27:53.559Z,101269.06
2023-04-06T05:30:21.378Z,101263.00
2023-04-06T05:32:48.000Z,101263.31
2023-04-06T05:35:14.545Z,101267.97
2023-04-06T05:37:41.064Z,101267.25
2023-04-06T05:40:08.048Z,101271.22
2023-04-06T05:42:39.405Z,101265.47
2023-04-06T05:45:07.290Z,101264.09
2023-04-06T05:47:33.742Z,101255.97
2023-04-06T05:50:00.966Z,101259.91
2023-04-06T05:52:27.519Z,101271.38
2023-04-06T05:54:53.910Z,101268.25
2023-04-06T05:57:20.468Z,101268.28
2023-04-06T05:59:47.065Z,101271.81
2023-04-06T06:02:13.626Z,101271.81
2023-04-06T06:04:40.058Z,101274.13
2023-04-06T06:07:06.504Z,101270.50
2023-04-06T06:09:32.892Z,101270.97
2023-04-06T06:11:59.526Z,101261.81
2023-04-06T06:14:25.998Z,101269.94
2023-04-06T06:16:52.371Z,101264.69
2023-04-06T06:19:18.796Z,101266.50
2023-04-06T06:21:45.376Z,101260.00
2023-04-06T06:24:11.826Z,101255.81
2023-04-06T06:26:40.228Z,101264.03
2023-04-06T06:29:07.703Z,101257.34
2023-04-06T06:31:34.260Z,101259.16
2023-04-06T06:34:00.827Z,101265.53
2023-04-06T06:36:27.202Z,101262.56
2023-04-06T06:38:53.634Z,101261.06
2023-04-06T06:41:20.318Z,101262.81
2023-04-06T06:43:46.763Z,101258.34
2023-04-06T06:46:13.231Z,101260.13
2023-04-06T06:48:40.046Z,101250.44
2023-04-06T06:51:06.513Z,101257.34
2023-04-06T06:53:32.930Z,101264.47
2023-04-06T06:55:59.335Z,101261.19
2023-04-06T06:58:25.725Z,101257.03
2023-04-06T07:00:56.402Z,101254.19
2023-04-06T07:03:22.879Z,101252.16
2023-04-06T07:05:56.503Z,101245.97
2023-04-06T07:08:24.399Z,101238.91
2023-04-06T07:10:53.449Z,101240.78
2023-04-06T07:13:24.345Z,101237.66
2023-04-06T07:15:51.601Z,101241.78
2023-04-06T07:18:18.854Z,101243.84
2023-04-06T07:20:45.345Z,101235.25
2023-04-06T07:23:12.136Z,101232.88
2023-04-06T07:25:38.672Z,101231.50
2023-04-06T07:28:05.370Z,101238.53
2023-04-06T07:30:32.730Z,101230.06
2023-04-06T07:33:00.657Z,101230.00
2023-04-06T07:35:28.213Z,101222.09
2023-04-06T07:37:55.563Z,101222.44
2023-04-06T07:40:22.699Z,101227.78
2023-04-06T07:42:49.318Z,101222.66
2023-04-06T07:45:16.824Z,101220.38
2023-04-06T07:47:43.690Z,101232.59
2023-04-06T07:50:11.002Z,101225.47
2023-04-06T07:52:38.389Z,101221.47
2023-04-06T07:55:05.551Z,101227.56
2023-04-06T07:57:31.990Z,101228.69
2023-04-06T07:59:58.532Z,101222.59
2023-04-06T08:02:25.117Z,101230.13
2023-04-06T08:04:51.654Z,101224.34
2023-04-06T08:07:18.149Z,101220.91
2023-04-06T08:09:44.584Z,101214.09
2023-04-06T08:12:10.989Z,101218.13
2023-04-06T08:14:37.349Z,101217.63
2023-04-06T08:17:06.250Z,101213.75
2023-04-06T08:19:33.231Z,101217.94
2023-04-06T08:21:59.648Z,101206.19
2023-04-06T08:24:26.228Z,101213.16
2023-04-06T08:26:52.912Z,101208.88
2023-04-06T08:29:20.679Z,101205.44
2023-04-06T08:31:47.176Z,101201.22
2023-04-06T08:34:14.374Z,101205.56
2023-04-06T08:36:41.613Z,101204.09
2023-04-06T08:39:08.131Z,101199.59
2023-04-06T08:41:35.617Z,101199.06
2023-04-06T08:44:03.665Z,101195.19
2023-04-06T08:46:31.512Z,101193.78
2023-04-06T08:49:03.244Z,101194.09
2023-04-06T08:51:31.249Z,101186.91
2023-04-06T08:53:59.685Z,101192.78
2023-04-06T08:56:27.812Z,101185.03
2023-04-06T08:58:56.210Z,101183.88
2023-04-06T09:01:26.482Z,101180.34
2023-04-06T09:03:57.812Z,101188.34
2023-04-06T09:06:27.390Z,101179.75
2023-04-06T09:08:54.634Z,101187.22
2023-04-06T09:11:21.278Z,101183.78
2023-04-06T09:13:50.198Z,101174.03
2023-04-06T09:16:16.958Z,101184.34
2023-04-06T09:18:43.743Z,101183.88
2023-04-06T09:21:11.166Z,101176.72
2023-04-06T09:23:38.627Z,101175.28
2023-04-06T09:26:09.263Z,101176.66
2023-04-06T09:28:50.654Z,101165.44
2023-04-06T09:31:22.387Z,101176.06
2023-04-06T09:33:49.259Z,101173.00
2023-04-06T09:36:16.838Z,101158.38
2023-04-06T09:38:57.767Z,101164.38
2023-04-06T09:41:31.668Z,101160.63
2023-04-06T09:44:05.506Z,101169.44
2023-04-06T09:46:54.854Z,101160.19
2023-04-06T09:49:23.759Z,101162.41
2023-04-06T09:51:56.748Z,101172.13
2023-04-06T09:54:24.325Z,101170.56
2023-04-06T09:56:56.905Z,101162.50
2023-04-06T09:59:51.651Z,101162.75
2023-04-06T10:02:37.241Z,101158.44
2023-04-06T10:05:10.431Z,101161.53
2023-04-06T10:07:46.482Z,101156.53
2023-04-06T10:10:25.677Z,101151.41
2023-04-06T10:12:52.187Z,101152.94
2023-04-06T10:15:20.273Z,101152.81
2023-04-06T10:17:48.705Z,101150.69
2023-04-06T10:20:21.951Z,101151.31
2023-04-06T10:23:08.828Z,101149.16
2023-04-06T10:25:35.812Z,101145.66
2023-04-06T10:28:06.213Z,101147.63
2023-04-06T10:30:34.367Z,101145.16
2023-04-06T10:33:00.841Z,101149.00
2023-04-06T10:35:39.343Z,101142.56
2023-04-06T10:38:06.314Z,101139.94
2023-04-06T10:40:33.006Z,101150.94
2023-04-06T10:43:13.880Z,101141.81
2023-04-06T10:45:42.039Z,101139.94
2023-04-06T10:48:19.492Z,101137.31
2023-04-06T10:50:50.402Z,101130.31
2023-04-06T10:53:24.637Z,101133.69
2023-04-06T10:55:52.916Z,101121.31
2023-04-06T10:58:20.099Z,101126.53
2023-04-06T11:00:51.412Z,101130.91
2023-04-06T11:03:18.968Z,101117.25
2023-04-06T11:05:47.887Z,101117.38
2023-04-06T11:08:23.878Z,101117.97
2023-04-06T11:10:50.553Z,101123.19
2023-04-06T11:13:17.035Z,101111.31
2023-04-06T11:15:43.827Z,101108.00
2023-04-06T11:18:12.363Z,101110.19
2023-04-06T11:20:39.117Z,101112.06
2023-04-06T11:23:05.641Z,101111.97
2023-04-06T11:25:33.377Z,101123.19
2023-04-06T11:28:00.140Z,101118.28
2023-04-06T11:30:26.746Z,101118.28
2023-04-06T11:32:53.236Z,101103.06
2023-04-06T11:35:24.264Z,101116.16
2023-04-06T11:37:51.669Z,101107.47
2023-04-06T11:40:25.655Z,101106.31
2023-04-06T11:42:58.785Z,101108.78
2023-04-06T11:45:25.198Z,101099.81
2023-04-06T11:48:02.240Z,101102.56
2023-04-06T11:50:35.475Z,101102.69
2023-04-06T11:53:03.890Z,101104.63
2023-04-06T11:55:32.319Z,101111.47
2023-04-06T11:58:00.136Z,101108.09
2023-04-06T12:00:26.829Z,101103.81
2023-04-06T12:02:53.313Z,101104.44
2023-04-06T12:05:19.948Z,101096.53
2023-04-06T12:07:46.910Z,101098.72
2023-04-06T12:10:13.657Z,101097.50
2023-04-06T12:12:40.285Z,101102.00
2023-04-06T12:15:07.524Z,101092.47
2023-04-06T12:17:33.943Z,101098.59
2023-04-06T12:20:05.114Z,101092.41
2023-04-06T12:22:32.447Z,101093.28
2023-04-06T12:24:58.830Z,101087.53
2023-04-06T12:27:25.950Z,101085.63
2023-04-06T12:29:52.379Z,101091.38
2023-04-06T12:32:18.929Z,101094.91
2023-04-06T12:34:45.432Z,101089.44
2023-04-06T12:37:11.800Z,101080.72
2023-04-06T12:39:38.197Z,101089.97
2023-04-06T12:42:05.562Z,101105.28
2023-04-06T12:44:32.048Z,101095.44
2023-04-06T12:46:58.475Z,101099.84
2023-04-06T12:49:25.014Z,101092.13
2023-04-06T12:51:51.645Z,101106.31
2023-04-06T12:54:18.144Z,101089.59
2023-04-06T12:56:44.571Z,101090.47
2023-04-06T12:59:11.084Z,101091.47
2023-04-06T13:01:38.169Z,101090.91
2023-04-06T13:04:04.590Z,101087.97
2023-04-06T13:06:31.225Z,101096.44
2023-04-06T13:08:57.686Z,101083.53
2023-04-06T13:11:26.249Z,101080.84
2023-04-06T13:13:53.625Z,101076.81
2023-04-06T13:16:20.396Z,101081.22
2023-04-06T13:18:46.953Z,101080.78
2023-04-06T13:21:17.267Z,101072.25
2023-04-06T13:23:44.217Z,101073.94
2023-04-06T13:26:10.613Z,101071.94
2023-04-06T13:28:38.802Z,101086.38
2023-04-06T13:31:06.219Z,101077.59
2023-04-06T13:33:32.686Z,101084.13
2023-04-06T13:35:59.675Z,101086.88
2023-04-06T13:38:26.375Z,101091.16
2023-04-06T13:40:52.924Z,101096.25
2023-04-06T13:43:21.119Z,101108.38
2023-04-06T13:45:52.227Z,101097.09
2023-04-06T13:48:19.149Z,101092.81
2023-04-06T13:50:46.630Z,101093.78
2023-04-06T13:53:13.682Z,101076.47
2023-04-06T13:55:40.014Z,101089.75
2023-04-06T13:58:06.425Z,101099.94
2023-04-06T14:00:32.802Z,101094.34
2023-04-06T14:02:59.399Z,101101.31
2023-04-06T14:05:27.394Z,101105.63
2023-04-06T14:07:53.746Z,101103.38
2023-04-06T14:10:22.124Z,101100.56
2023-04-06T14:12:48.473Z,101104.94
2023-04-06T14:15:14.876Z,101096.44
2023-04-06T14:17:41.295Z,101104.22
2023-04-06T14:20:08.416Z,101109.09
2023-04-06T14:22:34.848Z,101105.69
2023-04-06T14:25:01.486Z,101121.19
2023-04-06T14:27:27.895Z,101104.84
2023-04-06T14:29:55.038Z,101123.81
2023-04-06T14:32:22.442Z,101116.22
2023-04-06T14:34:48.873Z,101118.78
2023-04-06T14:37:15.604Z,101125.81
2023-04-06T14:39:41.962Z,101122.00
2023-04-06T14:42:08.279Z,101123.41
2023-04-06T14:44:37.484Z,101118.06
2023-04-06T14:47:06.340Z,101120.72
2023-04-06T14:49:32.946Z,101114.28
2023-04-06T14:52:00.428Z,101119.38
2023-04-06T14:54:26.880Z,101107.63
2023-04-06T14:56:53.220Z,101116.88
2023-04-06T14:59:19.575Z,101117.00
2023-04-06T15:01:46.255Z,101108.72
2023-04-06T15:04:12.828Z,101108.44
2023-04-06T15:06:39.235Z,101113.56
2023-04-06T15:09:05.642Z,101106.13
2023-04-06T15:11:32.056Z,101105.88
2023-04-06T15:13:58.410Z,101100.53
2023-04-06T15:16:24.778Z,101105.91
2023-04-06T15:18:51.169Z,101109.22
2023-04-06T15:21:18.582Z,101114.47
2023-04-06T15:23:45.031Z,101111.50
2023-04-06T15:26:11.829Z,101115.25
2023-04-06T15:28:38.173Z,101106.19
2023-04-06T15:33:40.692Z,101106.06
2023-04-06T15:36:21.567Z,101104.66
2023-04-06T15:38:47.880Z,101108.44
2023-04-06T15:41:14.938Z,101106.78
2023-04-06T15:43:41.308Z,101103.59
2023-04-06T15:48:38.916Z,101100.19
2023-04-06T15:51:05.309Z,101101.38
2023-04-06T15:53:32.415Z,101094.34
2023-04-06T15:56:03.794Z,101098.47
2023-04-06T15:58:30.163Z,101101.06
2023-04-06T16:00:58.476Z,101106.19
2023-04-06T16:03:25.443Z,101096.50
2023-04-06T16:08:25.729Z,101112.44
2023-04-06T16:10:52.333Z,101111.38
2023-04-06T16:13:18.706Z,101108.56
2023-04-06T16:15:45.253Z,101105.72
2023-04-06T16:18:11.573Z,101105.81
2023-04-06T16:20:38.102Z,101115.53
2023-04-06T16:23:04.577Z,101107.13
2023-04-06T16:25:31.032Z,101116.44
2023-04-06T16:27:57.418Z,101100.16
2023-04-06T16:30:26.032Z,101108.97
2023-04-06T16:32:53.054Z,101117.59
2023-04-06T16:35:20.515Z,101110.50
2023-04-06T16:37:46.938Z,101109.09
2023-04-06T16:40:13.448Z,101112.75
2023-04-06T16:42:39.811Z,101118.66
2023-04-06T16:45:07.230Z,101124.06
2023-04-06T16:47:33.671Z,101118.16
2023-04-06T16:50:05.340Z,101114.72
2023-04-06T16:52:33.956Z,101111.88
2023-04-06T16:55:00.663Z,101122.22
2023-04-06T16:57:29.653Z,101115.22
2023-04-06T16:59:56.551Z,101111.47
2023-04-06T17:02:24.296Z,101115.97
2023-04-06T17:04:51.064Z,101112.78
2023-04-06T17:07:17.467Z,101115.22
2023-04-06T17:09:43.935Z,101117.50
2023-04-06T17:12:10.296Z,101112.78
2023-04-06T17:14:36.735Z,101105.56
2023-04-06T17:17:03.828Z,101114.03
2023-04-06T17:19:30.329Z,101117.34
2023-04-06T17:21:56.692Z,101112.41
2023-04-06T17:24:23.177Z,101105.09
2023-04-06T17:26:49.506Z,101110.47
2023-04-06T17:29:15.951Z,101113.13
2023-04-06T17:31:44.930Z,101106.03
2023-04-06T17:34:11.486Z,101112.03
2023-04-06T17:36:38.054Z,101109.28
2023-04-06T17:39:04.599Z,101104.88
2023-04-06T17:41:32.749Z,101106.78
2023-04-06T17:43:59.072Z,101102.94
2023-04-06T17:46:25.696Z,101106.50
2023-04-06T17:48:53.065Z,101102.44
2023-04-06T17:51:20.693Z,101100.69
2023-04-06T17:53:47.452Z,101096.41
2023-04-06T17:56:14.046Z,101102.53
2023-04-06T17:58:40.621Z,101105.13
2023-04-06T18:01:08.508Z,101098.66
2023-04-06T18:03:34.996Z,101108.16
2023-04-06T18:06:11.597Z,101099.25
2023-04-06T18:08:38.062Z,101105.16
2023-04-06T18:11:04.537Z,101099.13
2023-04-06T18:13:31.145Z,101097.25
2023-04-06T18:16:01.052Z,101103.03
2023-04-06T18:18:28.961Z,101104.25
2023-04-06T18:20:56.022Z,101099.56
2023-04-06T18:23:22.476Z,101093.56
2023-04-06T18:25:48.866Z,101096.09
2023-04-06T18:28:15.490Z,101099.19
2023-04-06T18:30:41.867Z,101106.56
2023-04-06T18:33:08.220Z,101094.88
2023-04-06T18:35:34.673Z,101095.75
2023-04-06T18:38:01.178Z,101093.84
2023-04-06T18:40:36.561Z,101085.56
2023-04-06T18:43:04.644Z,101086.63
2023-04-06T18:45:35.610Z,101088.13
2023-04-06T18:48:02.331Z,101088.75
2023-04-06T18:50:28.752Z,101088.56
2023-04-06T18:52:55.252Z,101082.13
2023-04-06T18:55:21.673Z,101084.22
2023-04-06T18:57:48.192Z,101082.47
2023-04-06T19:00:16.710Z,101083.69
2023-04-06T19:02:44.221Z,101080.63
2023-04-06T19:05:11.706Z,101084.16
2023-04-06T19:07:39.177Z,101086.63
2023-04-06T19:10:06.869Z,101082.84
2023-04-06T19:12:38.814Z,101079.72
2023-04-06T19:15:07.652Z,101083.31
2023-04-06T19:17:34.156Z,101083.75
2023-04-06T19:20:00.950Z,101072.13
2023-04-06T19:22:27.454Z,101074.25
2023-04-06T19:24:53.916Z,101069.91
2023-04-06T19:27:20.349Z,101068.97
2023-04-06T19:29:46.695Z,101070.63
2023-04-06T19:32:13.220Z,101068.09
2023-04-06T19:34:39.752Z,101062.69
2023-04-06T19:37:06.638Z,101065.59
2023-04-06T19:39:36.542Z,101062.69
2023-04-06T19:42:03.409Z,101064.69
2023-04-06T19:44:29.862Z,101062.22
2023-04-06T19:46:56.601Z,101059.22
2023-04-06T19:49:23.167Z,101059.66
2023-04-06T19:51:49.542Z,101055.22
2023-04-06T19:54:15.865Z,101053.97
2023-04-06T19:56:42.246Z,101048.97
2023-04-06T19:59:10.887Z,101056.88
2023-04-06T20:01:37.514Z,101059.06
2023-04-06T20:04:04.176Z,101048.75
2023-04-06T20:06:31.223Z,101053.50
2023-04-06T20:08:57.672Z,101047.09
2023-04-06T20:11:23.988Z,101050.66
2023-04-06T20:13:50.378Z,101040.22
2023-04-06T20:16:16.858Z,101040.66
2023-04-06T20:18:43.294Z,101039.38
2023-04-06T20:21:09.807Z,101037.50
2023-04-06T20:23:37.408Z,101045.06
2023-04-06T20:26:08.084Z,101033.91
2023-04-06T20:28:34.418Z,101043.34
2023-04-06T20:31:00.756Z,101039.81
2023-04-06T20:33:27.169Z,101044.16
2023-04-06T20:36:01.231Z,101033.22
2023-04-06T20:40:59.358Z,101035.91
2023-04-06T20:43:30.167Z,101042.53
2023-04-06T20:45:57.839Z,101034.13
2023-04-06T20:48:27.631Z,101032.63
2023-04-06T20:50:53.961Z,101031.41
2023-04-06T20:53:20.885Z,101032.22
2023-04-06T20:55:47.524Z,101026.91
2023-04-06T20:58:16.547Z,101029.38
2023-04-06T21:00:42.918Z,101021.88
2023-04-06T21:03:09.439Z,101018.50
2023-04-06T21:05:36.138Z,101009.78
2023-04-06T21:08:02.649Z,101018.50
2023-04-06T21:10:29.120Z,101010.50
2023-04-06T21:12:55.626Z,101012.16
2023-04-06T21:15:22.689Z,101007.19
2023-04-06T21:17:49.732Z,101006.00
2023-04-06T21:20:16.263Z,101004.34
2023-04-06T21:22:42.623Z,101007.19
2023-04-06T21:25:09.272Z,101008.22
2023-04-06T21:27:35.727Z,100996.38
2023-04-06T21:30:02.139Z,100994.25
2023-04-06T21:32:28.747Z,100995.06
2023-04-06T21:34:55.282Z,100992.34
2023-04-06T21:37:21.807Z,100993.88
2023-04-06T21:39:48.426Z,100994.75
2023-04-06T21:42:14.819Z,100989.66
2023-04-06T21:44:41.127Z,100989.25
2023-04-06T21:47:07.852Z,100987.53
2023-04-06T21:49:34.375Z,100991.22
2023-04-06T21:52:00.746Z,100984.09
2023-04-06T21:54:32.150Z,100989.88
2023-04-06T21:56:58.650Z,100988.22
2023-04-06T21:59:25.656Z,100987.38
2023-04-06T22:01:52.986Z,100978.19
2023-04-06T22:04:21.172Z,100980.47
2023-04-06T22:06:48.137Z,100977.00
2023-04-06T22:09:14.842Z,100978.78
2023-04-06T22:11:41.199Z,100973.47
2023-04-06T22:14:07.608Z,100973.03
2023-04-06T22:16:34.061Z,100972.06
2023-04-06T22:19:00.793Z,100963.06
2023-04-06T22:21:27.326Z,100960.34
2023-04-06T22:23:54.145Z,100958.84
2023-04-06T22:26:20.861Z,100957.78
2023-04-06T22:28:47.203Z,100960.94
2023-04-06T22:31:13.879Z,100964.09
2023-04-06T22:33:40.315Z,100961.38
2023-04-06T22:36:07.006Z,100953.88
2023-04-06T22:38:33.398Z,100959.28
2023-04-06T22:40:59.702Z,100956.38
2023-04-06T22:43:26.022Z,100951.75
2023-04-06T22:45:52.316Z,100958.25
2023-04-06T22:48:18.763Z,100960.09
2023-04-06T22:50:45.216Z,100947.09
2023-04-06T22:53:11.563Z,100950.25
2023-04-06T22:55:42.162Z,100946.94
2023-04-06T22:58:08.533Z,100948.03
2023-04-06T23:00:34.909Z,100940.56
2023-04-06T23:03:01.465Z,100944.94
2023-04-06T23:05:28.196Z,100942.22
2023-04-06T23:07:54.600Z,100939.91
2023-04-06T23:10:21.046Z,100935.09
2023-04-06T23:12:48.269Z,100941.09
2023-04-06T23:15:14.815Z,100931.63
2023-04-06T23:17:41.287Z,100928.47
2023-04-06T23:20:08.050Z,100926.41
2023-04-06T23:22:34.425Z,100924.09
2023-04-06T23:25:01.061Z,100936.03
2023-04-06T23:27:27.374Z,100927.09
2023-04-06T23:29:54.212Z,100927.09
2023-04-06T23:32:20.752Z,100926.03
2023-04-06T23:34:47.091Z,100930.19
2023-04-06T23:37:13.510Z,100929.53
2023-04-06T23:39:39.907Z,100927.19
2023-04-06T23:42:06.384Z,100913.06
2023-04-06T23:44:32.704Z,100922.22
2023-04-06T23:46:59.251Z,100923.50
2023-04-06T23:49:25.579Z,100923.50
2023-04-06T23:51:51.934Z,100917.88
2023-04-06T23:54:18.272Z,100923.09
2023-04-06T23:56:44.680Z,100920.97
2023-04-06T23:59:11.358Z,100925.78
