createdAt,value
2019-04-11T00:00:41.786Z,140.88
2019-04-11T00:03:45.950Z,174.25
2019-04-11T00:06:49.904Z,164.93
2019-04-11T00:09:54.652Z,149.45
2019-04-11T00:12:59.086Z,195.28
2019-04-11T00:16:02.915Z,223.93
2019-04-11T00:19:07.322Z,203.07
2019-04-11T00:22:11.160Z,159.63
2019-04-11T00:25:15.663Z,206.35
2019-04-11T00:28:19.424Z,143.55
2019-04-11T00:31:23.324Z,198.60
2019-04-11T00:34:26.997Z,102.78
2019-04-11T00:37:30.616Z,45.30
2019-04-11T00:40:35.354Z,70.65
2019-04-11T00:43:42.089Z,72.37
2019-04-11T00:46:44.662Z,96.42
2019-04-11T00:49:48.511Z,81.17
2019-04-11T00:52:52.082Z,61.50
2019-04-11T00:55:55.820Z,25.48
2019-04-11T00:59:00.251Z,21.97
2019-04-11T01:02:05.148Z,19.57
2019-04-11T01:05:09.600Z,17.85
2019-04-11T01:08:13.718Z,17.73
2019-04-11T01:11:17.588Z,15.72
2019-04-11T01:14:21.613Z,15.53
2019-04-11T01:17:25.443Z,21.15
2019-04-11T01:20:29.419Z,71.43
2019-04-11T01:23:33.273Z,37.88
2019-04-11T01:26:37.229Z,20.77
2019-04-11T01:29:41.886Z,18.87
2019-04-11T01:35:49.826Z,18.95
2019-04-11T01:39:12.659Z,13.25
2019-04-11T01:42:17.679Z,27.10
2019-04-11T01:45:23.274Z,16.23
2019-04-11T01:48:28.558Z,11.30
2019-04-11T01:51:32.199Z,12.13
2019-04-11T01:54:35.811Z,11.85
2019-04-11T01:57:40.273Z,14.83
2019-04-11T02:00:48.669Z,13.05
2019-04-11T02:03:55.211Z,14.53
2019-04-11T02:06:59.048Z,15.38
2019-04-11T02:10:02.812Z,15.38
2019-04-11T02:13:06.394Z,9.33
2019-04-11T02:16:10.613Z,10.55
2019-04-11T02:19:14.490Z,13.08
2019-04-11T02:22:22.578Z,23.03
2019-04-11T02:25:33.792Z,14.18
2019-04-11T02:28:37.414Z,9.73
2019-04-11T02:31:42.384Z,12.28
2019-04-11T02:34:48.061Z,12.60
2019-04-11T02:37:52.103Z,11.78
2019-04-11T02:40:57.815Z,10.43
2019-04-11T02:44:01.637Z,11.97
2019-04-11T02:47:11.548Z,12.55
2019-04-11T02:50:14.942Z,10.70
2019-04-11T02:53:17.580Z,15.98
2019-04-11T02:56:21.418Z,9.17
2019-04-11T02:59:25.428Z,13.13
2019-04-11T03:02:30.790Z,15.72
2019-04-11T03:05:36.795Z,12.90
2019-04-11T03:08:41.129Z,24.07
2019-04-11T03:11:47.233Z,30.70
2019-04-11T03:15:12.966Z,12.33
2019-04-11T03:18:01.788Z,12.30
2019-04-11T03:21:07.168Z,13.93
2019-04-11T03:24:10.336Z,16.05
2019-04-11T03:27:13.030Z,12.73
2019-04-11T03:30:23.835Z,14.03
2019-04-11T03:34:16.221Z,14.58
2019-04-11T03:39:56.869Z,13.72
2019-04-11T03:42:57.063Z,15.32
2019-04-11T03:46:03.778Z,14.75
2019-04-11T03:48:59.994Z,9.65
2019-04-11T03:51:55.159Z,24.18
2019-04-11T03:55:00.516Z,17.85
2019-04-11T03:58:06.199Z,12.55
2019-04-11T04:01:11.568Z,9.40
2019-04-11T04:04:19.331Z,8.33
2019-04-11T04:07:21.460Z,7.67
2019-04-11T04:10:27.822Z,9.33
2019-04-11T04:13:32.153Z,9.63
2019-04-11T04:16:49.864Z,7.25
2019-04-11T04:19:59.692Z,8.20
2019-04-11T04:23:10.197Z,7.05
2019-04-11T04:26:14.681Z,26.95
2019-04-11T04:32:23.689Z,23.98
2019-04-11T04:35:28.438Z,18.15
2019-04-11T04:38:33.763Z,18.10
2019-04-11T04:41:44.054Z,23.92
2019-04-11T04:44:45.158Z,16.75
2019-04-11T04:47:56.021Z,15.72
2019-04-11T04:50:56.834Z,16.77
2019-04-11T04:54:00.092Z,28.47
2019-04-11T04:57:05.022Z,19.42
2019-04-11T05:03:13.576Z,10.78
2019-04-11T05:06:18.601Z,22.58
2019-04-11T05:09:23.530Z,17.02
2019-04-11T05:12:28.155Z,20.60
2019-04-11T05:15:32.436Z,12.40
2019-04-11T05:18:36.484Z,10.75
2019-04-11T05:21:41.390Z,9.60
2019-04-11T05:24:45.391Z,9.78
2019-04-11T05:27:49.663Z,12.30
2019-04-11T05:30:53.490Z,22.93
2019-04-11T05:33:57.074Z,24.98
2019-04-11T05:37:01.907Z,17.23
2019-04-11T05:40:07.253Z,15.32
2019-04-11T05:43:11.477Z,12.90
2019-04-11T05:46:29.968Z,11.70
2019-04-11T05:49:37.286Z,8.85
2019-04-11T05:52:40.243Z,10.65
2019-04-11T05:55:45.853Z,13.65
2019-04-11T05:58:51.511Z,13.68
2019-04-11T06:02:04.867Z,12.07
2019-04-11T06:05:15.668Z,21.30
2019-04-11T06:08:24.120Z,24.45
2019-04-11T06:11:41.196Z,22.32
2019-04-11T06:14:47.168Z,26.05
2019-04-11T06:17:51.862Z,21.37
2019-04-11T06:21:03.976Z,36.95
2019-04-11T06:24:24.257Z,31.50
2019-04-11T06:27:35.616Z,27.00
2019-04-11T06:30:51.364Z,30.52
2019-04-11T06:33:56.673Z,14.05
2019-04-11T06:37:01.889Z,17.07
2019-04-11T06:40:24.870Z,42.35
2019-04-11T06:43:34.205Z,16.15
2019-04-11T06:46:51.704Z,14.63
2019-04-11T06:49:58.603Z,11.53
2019-04-11T06:53:02.520Z,13.05
2019-04-11T06:56:25.369Z,11.50
2019-04-11T06:59:34.470Z,15.45
2019-04-11T07:02:40.750Z,20.82
2019-04-11T07:05:44.818Z,16.23
2019-04-11T07:08:56.973Z,14.87
2019-04-11T07:12:13.977Z,11.30
2019-04-11T07:15:19.476Z,14.47
2019-04-11T07:18:38.269Z,13.08
2019-04-11T07:21:42.198Z,39.27
2019-04-11T07:24:47.765Z,25.43
2019-04-11T07:28:10.056Z,14.07
2019-04-11T07:31:21.826Z,16.32
2019-04-11T07:34:42.055Z,19.62
2019-04-11T07:37:47.424Z,24.10
2019-04-11T07:40:54.518Z,18.42
2019-04-11T07:44:00.686Z,27.17
2019-04-11T07:47:17.061Z,21.45
2019-04-11T07:50:16.762Z,20.37
2019-04-11T07:53:21.724Z,16.35
2019-04-11T07:56:30.172Z,15.55
2019-04-11T07:59:35.376Z,22.95
2019-04-11T08:02:40.632Z,20.23
2019-04-11T08:05:46.692Z,19.52
2019-04-11T08:09:09.632Z,23.40
2019-04-11T08:12:15.196Z,22.42
2019-04-11T08:15:37.730Z,23.07
2019-04-11T08:18:59.318Z,24.10
2019-04-11T08:22:21.076Z,26.55
2019-04-11T08:25:26.314Z,22.37
2019-04-11T08:28:30.988Z,22.58
2019-04-11T08:35:16.077Z,29.90
2019-04-11T08:38:22.417Z,14.33
2019-04-11T08:41:37.969Z,16.90
2019-04-11T08:44:41.935Z,13.48
2019-04-11T08:47:54.625Z,6.62
2019-04-11T08:51:08.040Z,8.18
2019-04-11T08:54:13.332Z,6.40
2019-04-11T08:57:18.505Z,5.55
2019-04-11T09:00:42.376Z,13.10
2019-04-11T09:04:02.049Z,9.75
2019-04-11T09:06:59.464Z,6.95
2019-04-11T09:10:11.581Z,4.97
2019-04-11T09:13:17.367Z,6.80
2019-04-11T09:16:34.899Z,8.10
2019-04-11T09:19:55.248Z,7.92
2019-04-11T09:22:59.758Z,8.75
2019-04-11T09:26:23.577Z,3.83
2019-04-11T09:29:28.799Z,5.45
2019-04-11T09:32:46.523Z,3.22
2019-04-11T09:35:51.745Z,3.77
2019-04-11T09:38:57.060Z,4.35
2019-04-11T09:42:03.034Z,5.12
2019-04-11T09:45:17.678Z,5.47
2019-04-11T09:48:42.096Z,4.65
2019-04-11T09:51:47.802Z,4.73
2019-04-11T09:54:53.096Z,5.17
2019-04-11T09:57:59.652Z,5.33
2019-04-11T10:01:18.183Z,5.90
2019-04-11T10:04:23.467Z,5.53
2019-04-11T10:07:37.683Z,5.53
2019-04-11T10:10:53.241Z,3.25
2019-04-11T10:14:01.766Z,3.35
2019-04-11T10:17:10.662Z,4.35
2019-04-11T10:20:16.282Z,3.87
2019-04-11T10:23:29.171Z,5.28
2019-04-11T10:26:38.236Z,3.37
2019-04-11T10:29:56.768Z,3.08
2019-04-11T10:33:05.273Z,6.85
2019-04-11T10:36:29.512Z,3.42
2019-04-11T10:39:35.546Z,4.72
2019-04-11T10:42:42.223Z,5.83
2019-04-11T10:45:56.980Z,2.55
2019-04-11T10:49:18.501Z,3.17
2019-04-11T10:52:26.703Z,7.80
2019-04-11T10:55:46.896Z,7.90
2019-04-11T10:58:53.309Z,3.45
2019-04-11T11:02:01.481Z,11.28
2019-04-11T11:05:07.264Z,4.78
2019-04-11T11:08:15.690Z,7.42
2019-04-11T11:11:24.221Z,5.15
2019-04-11T11:14:46.927Z,3.67
2019-04-11T11:18:39.885Z,4.75
2019-04-11T11:21:17.619Z,4.47
2019-04-11T11:24:32.067Z,6.33
2019-04-11T11:27:37.266Z,11.10
2019-04-11T11:30:58.799Z,10.38
2019-04-11T11:34:02.895Z,8.70
2019-04-11T11:37:20.752Z,12.80
2019-04-11T11:40:44.744Z,4.17
2019-04-11T11:43:51.582Z,3.80
2019-04-11T11:47:13.273Z,8.15
2019-04-11T11:50:21.601Z,11.15
2019-04-11T11:53:31.479Z,13.88
2019-04-11T11:56:38.077Z,8.45
2019-04-11T11:59:44.830Z,11.93
2019-04-11T12:02:56.967Z,4.00
2019-04-11T12:06:05.447Z,3.37
2019-04-11T12:09:27.050Z,13.15
2019-04-11T12:12:35.883Z,5.00
2019-04-11T12:15:57.428Z,7.50
2019-04-11T12:19:15.830Z,5.58
2019-04-11T12:22:18.124Z,4.95
2019-04-11T12:28:37.216Z,15.05
2019-04-11T12:31:43.910Z,9.88
2019-04-11T12:35:04.367Z,10.20
2019-04-11T12:38:26.169Z,8.85
2019-04-11T12:41:37.507Z,15.68
2019-04-11T12:45:00.153Z,14.65
2019-04-11T12:48:04.970Z,3.90
2019-04-11T12:51:12.780Z,8.45
2019-04-11T12:54:18.201Z,9.58
2019-04-11T12:57:39.748Z,16.00
2019-04-11T13:01:01.302Z,22.82
2019-04-11T13:04:18.814Z,12.65
2019-04-11T13:07:24.183Z,5.58
2019-04-11T13:10:28.180Z,12.00
2019-04-11T13:13:33.461Z,9.93
2019-04-11T13:16:38.865Z,14.58
2019-04-11T13:20:05.006Z,11.50
2019-04-11T13:23:15.276Z,24.75
2019-04-11T13:26:26.500Z,13.65
2019-04-11T13:29:47.078Z,19.95
2019-04-11T13:32:52.398Z,25.77
2019-04-11T13:36:06.524Z,34.70
2019-04-11T13:39:10.230Z,24.37
2019-04-11T13:42:31.935Z,13.55
2019-04-11T13:45:37.289Z,15.72
2019-04-11T13:48:48.435Z,17.42
2019-04-11T13:52:10.089Z,10.45
2019-04-11T13:55:15.439Z,24.30
2019-04-11T13:58:33.111Z,28.27
2019-04-11T14:01:38.516Z,24.37
2019-04-11T14:04:49.034Z,33.20
2019-04-11T14:07:54.672Z,9.03
2019-04-11T14:11:11.124Z,11.97
2019-04-11T14:14:19.596Z,9.13
2019-04-11T14:17:41.965Z,13.78
2019-04-11T14:21:03.097Z,8.08
2019-04-11T14:24:11.396Z,7.90
2019-04-11T14:27:15.378Z,9.78
2019-04-11T14:30:26.577Z,28.92
2019-04-11T14:33:37.646Z,8.75
2019-04-11T14:36:46.241Z,19.45
2019-04-11T14:40:10.640Z,9.55
2019-04-11T14:43:16.857Z,13.55
2019-04-11T14:46:31.169Z,20.37
2019-04-11T14:49:35.296Z,16.10
2019-04-11T14:52:59.479Z,14.40
2019-04-11T14:56:05.234Z,14.18
2019-04-11T14:59:25.718Z,10.78
2019-04-11T15:02:31.121Z,12.53
2019-04-11T15:05:36.698Z,5.78
2019-04-11T15:08:42.316Z,7.47
2019-04-11T15:11:47.936Z,11.10
2019-04-11T15:14:59.444Z,23.02
2019-04-11T15:18:04.720Z,23.67
2019-04-11T15:21:19.595Z,15.25
2019-04-11T15:24:23.693Z,17.87
2019-04-11T15:27:32.018Z,22.48
2019-04-11T15:30:55.766Z,15.53
2019-04-11T15:34:17.252Z,18.98
2019-04-11T15:37:25.865Z,12.25
2019-04-11T15:40:31.132Z,13.48
2019-04-11T15:43:48.430Z,8.50
2019-04-11T15:46:53.302Z,11.00
2019-04-11T15:53:41.881Z,16.80
2019-04-11T15:56:56.036Z,13.15
2019-04-11T16:00:13.798Z,17.40
2019-04-11T16:03:17.983Z,20.00
2019-04-11T16:06:39.520Z,17.20
2019-04-11T16:09:50.471Z,12.58
2019-04-11T16:12:55.842Z,19.50
2019-04-11T16:16:07.020Z,18.95
2019-04-11T16:19:27.466Z,18.15
2019-04-11T16:22:44.813Z,18.07
2019-04-11T16:25:50.052Z,16.35
2019-04-11T16:28:59.138Z,19.32
2019-04-11T16:32:05.278Z,27.07
2019-04-11T16:35:13.952Z,27.77
2019-04-11T16:38:19.615Z,23.77
2019-04-11T16:41:25.030Z,33.78
2019-04-11T16:44:48.874Z,19.80
2019-04-11T16:47:57.404Z,44.90
2019-04-11T16:51:01.910Z,43.17
2019-04-11T16:54:09.573Z,25.15
2019-04-11T16:57:13.547Z,25.30
2019-04-11T17:00:20.379Z,32.65
2019-04-11T17:03:25.054Z,19.60
2019-04-11T17:06:29.736Z,18.00
2019-04-11T17:09:40.973Z,15.98
2019-04-11T17:12:44.952Z,17.32
2019-04-11T17:15:49.049Z,10.72
2019-04-11T17:18:52.800Z,13.20
2019-04-11T17:21:56.489Z,9.87
2019-04-11T17:25:00.195Z,36.17
2019-04-11T17:28:04.162Z,16.10
2019-04-11T17:31:07.898Z,15.83
2019-04-11T17:34:11.644Z,11.00
2019-04-11T17:37:15.907Z,18.10
2019-04-11T17:40:19.626Z,12.35
2019-04-11T17:43:23.315Z,12.90
2019-04-11T17:46:27.525Z,13.28
2019-04-11T17:49:31.418Z,14.00
2019-04-11T17:52:36.102Z,16.82
2019-04-11T17:58:44.654Z,25.10
2019-04-11T18:01:48.534Z,28.85
2019-04-11T18:04:53.124Z,31.35
2019-04-11T18:07:58.006Z,33.25
2019-04-11T18:11:01.759Z,20.52
2019-04-11T18:14:08.383Z,13.98
2019-04-11T18:17:12.232Z,39.42
2019-04-11T18:20:18.090Z,36.50
2019-04-11T18:23:21.758Z,18.42
2019-04-11T18:26:25.699Z,21.15
2019-04-11T18:29:29.486Z,28.50
2019-04-11T18:32:33.390Z,35.47
2019-04-11T18:35:37.090Z,58.03
2019-04-11T18:38:40.684Z,30.23
2019-04-11T18:41:44.430Z,37.38
2019-04-11T18:44:50.910Z,54.90
2019-04-11T18:47:55.060Z,52.60
2019-04-11T18:50:59.032Z,77.78
2019-04-11T18:54:02.807Z,54.00
2019-04-11T18:57:06.574Z,73.40
2019-04-11T19:00:12.639Z,57.00
2019-04-11T19:03:16.386Z,33.10
2019-04-11T19:06:27.760Z,32.88
2019-04-11T19:09:26.472Z,26.25
2019-04-11T19:12:30.128Z,28.07
2019-04-11T19:15:34.074Z,30.70
2019-04-11T19:18:37.668Z,27.85
2019-04-11T19:21:41.453Z,30.85
2019-04-11T19:24:45.378Z,21.73
2019-04-11T19:27:53.393Z,19.60
2019-04-11T19:30:56.859Z,20.70
2019-04-11T19:34:04.424Z,16.55
2019-04-11T19:37:05.814Z,23.27
2019-04-11T19:40:10.180Z,17.80
2019-04-11T19:43:14.093Z,26.90
2019-04-11T19:46:20.463Z,25.67
2019-04-11T19:49:23.740Z,32.15
2019-04-11T19:52:29.931Z,22.33
2019-04-11T19:55:37.624Z,31.90
2019-04-11T19:58:41.447Z,33.02
2019-04-11T20:01:45.188Z,41.30
2019-04-11T20:04:49.197Z,40.47
2019-04-11T20:07:53.034Z,62.53
2019-04-11T20:11:01.080Z,47.33
2019-04-11T20:14:02.905Z,56.53
2019-04-11T20:20:09.924Z,36.73
2019-04-11T20:23:13.703Z,56.70
2019-04-11T20:26:19.942Z,47.90
2019-04-11T20:29:23.207Z,50.67
2019-04-11T20:32:27.091Z,56.85
2019-04-11T20:35:31.010Z,66.72
2019-04-11T20:38:36.383Z,44.23
2019-04-11T20:41:40.115Z,42.10
2019-04-11T20:44:44.036Z,49.55
2019-04-11T20:47:47.748Z,40.58
2019-04-11T20:50:51.794Z,40.60
2019-04-11T20:53:55.652Z,39.15
2019-04-11T20:56:59.372Z,36.70
2019-04-11T21:00:03.795Z,24.97
2019-04-11T21:03:14.058Z,38.48
2019-04-11T21:06:18.060Z,37.73
2019-04-11T21:09:22.144Z,35.70
2019-04-11T21:12:26.337Z,39.90
2019-04-11T21:15:30.234Z,40.95
2019-04-11T21:18:34.035Z,40.77
2019-04-11T21:21:37.774Z,45.70
2019-04-11T21:24:44.584Z,30.37
2019-04-11T21:27:48.456Z,32.45
2019-04-11T21:30:52.148Z,49.33
2019-04-11T21:33:55.804Z,40.45
2019-04-11T21:37:01.863Z,35.85
2019-04-11T21:43:37.648Z,29.92
2019-04-11T21:46:41.967Z,35.00
2019-04-11T21:49:45.876Z,29.85
2019-04-11T21:52:50.156Z,28.42
2019-04-11T21:55:54.010Z,35.48
2019-04-11T21:58:57.669Z,35.00
2019-04-11T22:02:01.458Z,35.88
2019-04-11T22:05:06.722Z,29.33
2019-04-11T22:08:10.706Z,37.60
2019-04-11T22:11:14.431Z,69.50
2019-04-11T22:14:18.198Z,62.08
2019-04-11T22:17:21.804Z,73.67
2019-04-11T22:20:25.457Z,49.75
2019-04-11T22:23:29.207Z,53.40
2019-04-11T22:26:32.932Z,77.80
2019-04-11T22:29:36.722Z,45.17
2019-04-11T22:32:41.907Z,41.97
2019-04-11T22:35:45.940Z,72.22
2019-04-11T22:38:49.657Z,62.93
2019-04-11T22:41:53.357Z,69.67
2019-04-11T22:44:56.989Z,106.97
2019-04-11T22:48:00.604Z,38.25
2019-04-11T22:51:04.242Z,68.00
2019-04-11T22:54:07.900Z,66.37
2019-04-11T22:57:12.132Z,48.73
2019-04-11T23:00:16.566Z,56.83
2019-04-11T23:03:21.793Z,52.93
2019-04-11T23:06:25.472Z,35.68
2019-04-11T23:09:29.194Z,22.95
2019-04-11T23:12:32.888Z,33.03
2019-04-11T23:15:36.613Z,30.40
2019-04-11T23:18:41.898Z,19.07
2019-04-11T23:21:45.906Z,19.32
2019-04-11T23:24:49.630Z,12.53
2019-04-11T23:27:53.226Z,14.70
2019-04-11T23:30:56.950Z,12.10
2019-04-11T23:34:00.593Z,12.77
2019-04-11T23:37:04.292Z,13.13
2019-04-11T23:40:07.958Z,15.30
2019-04-11T23:43:11.550Z,15.23
2019-04-11T23:46:15.312Z,12.47
2019-04-11T23:49:18.910Z,13.93
2019-04-11T23:52:26.407Z,13.65
2019-04-11T23:55:30.735Z,14.98
2019-04-11T23:58:34.004Z,11.88
