createdAt,value
2023-05-09T00:07:39.807Z,5.4
2023-05-09T00:17:42.176Z,4.7
2023-05-09T00:27:44.660Z,4.7
2023-05-09T00:37:46.899Z,5
2023-05-09T00:47:49.276Z,5.4
2023-05-09T00:57:51.683Z,5.1
2023-05-09T01:07:54.060Z,5.2
2023-05-09T01:17:57.804Z,5.2
2023-05-09T01:27:58.895Z,5.3
2023-05-09T01:38:01.153Z,5.6
2023-05-09T01:48:03.473Z,6.5
2023-05-09T01:58:05.796Z,6.6
2023-05-09T02:08:08.118Z,6.4
2023-05-09T02:18:10.266Z,7.7
2023-05-09T02:28:12.534Z,7.4
2023-05-09T02:38:14.838Z,6.9
2023-05-09T02:48:17.069Z,6.7
2023-05-09T02:58:19.333Z,7.1
2023-05-09T03:08:21.609Z,7.2
2023-05-09T03:18:23.840Z,6.6
2023-05-09T03:28:26.062Z,7.3
2023-05-09T03:38:28.263Z,6.5
2023-05-09T03:48:30.478Z,7.4
2023-05-09T03:58:32.620Z,6.9
2023-05-09T04:08:34.885Z,7.2
2023-05-09T04:18:37.062Z,7.3
2023-05-09T04:28:39.298Z,6.7
2023-05-09T04:38:41.461Z,6.9
2023-05-09T04:48:43.866Z,7.9
2023-05-09T04:58:45.848Z,7.4
2023-05-09T05:08:47.953Z,6.6
2023-05-09T05:18:50.089Z,7.9
2023-05-09T05:28:52.169Z,7.4
2023-05-09T05:38:54.204Z,7.9
2023-05-09T05:48:56.216Z,6.8
2023-05-09T05:58:58.241Z,6.7
2023-05-09T06:09:00.172Z,6.7
2023-05-09T06:19:02.125Z,5.9
2023-05-09T06:29:04.130Z,8
2023-05-09T06:39:06.144Z,7.3
2023-05-09T06:49:09.348Z,7.8
2023-05-09T06:59:10.120Z,7.4
2023-05-09T07:09:12.211Z,5.9
2023-05-09T07:19:14.123Z,8.1
2023-05-09T07:29:16.032Z,6.6
2023-05-09T07:39:18.046Z,7.5
2023-05-09T07:49:19.954Z,8.4
2023-05-09T07:59:21.921Z,8.6
2023-05-09T08:09:23.821Z,7.6
2023-05-09T08:19:25.889Z,8.4
2023-05-09T08:29:27.688Z,6.6
2023-05-09T08:39:29.648Z,7.1
2023-05-09T08:49:31.639Z,7.2
2023-05-09T08:59:33.640Z,7.4
2023-05-09T09:09:35.675Z,5.3
2023-05-09T09:19:37.655Z,6
2023-05-09T09:29:39.615Z,5.9
2023-05-09T09:39:41.636Z,6
2023-05-09T09:49:45.948Z,6.6
2023-05-09T09:59:50.113Z,5.6
2023-05-09T10:09:47.460Z,5.7
2023-05-09T10:19:49.406Z,6.9
2023-05-09T10:29:51.332Z,6.8
2023-05-09T10:39:53.297Z,5.2
2023-05-09T10:49:55.197Z,7.2
2023-05-09T10:59:57.088Z,7.1
2023-05-09T11:09:58.980Z,5.9
2023-05-09T11:20:02.283Z,6.7
2023-05-09T11:30:02.889Z,7.2
2023-05-09T11:40:04.989Z,6.9
2023-05-09T11:50:06.962Z,7
2023-05-09T12:00:09.117Z,7
2023-05-09T12:10:11.240Z,7.3
2023-05-09T12:20:14.833Z,5.4
2023-05-09T12:30:18.094Z,5.8
2023-05-09T12:40:17.757Z,4.9
2023-05-09T12:50:22.559Z,4.6
2023-05-09T13:00:22.585Z,4.2
2023-05-09T13:10:29.316Z,3
2023-05-09T13:20:27.277Z,2.8
2023-05-09T13:30:29.610Z,3.1
2023-05-09T13:40:32.291Z,3
2023-05-09T13:50:34.502Z,3.6
2023-05-09T14:00:38.265Z,2.8
2023-05-09T14:10:40.488Z,2.7
2023-05-09T14:20:41.797Z,2.6
2023-05-09T14:30:44.462Z,2.8
2023-05-09T14:40:46.623Z,2.2
2023-05-09T14:50:49.229Z,2.2
2023-05-09T15:00:51.559Z,2.2
2023-05-09T15:11:04.538Z,2
2023-05-09T15:20:57.002Z,1.7
2023-05-09T15:30:58.993Z,2.6
2023-05-09T15:41:01.507Z,2.4
2023-05-09T15:51:04.069Z,1.9
2023-05-09T16:01:08.000Z,1.7
2023-05-09T16:08:32.851Z,1.7
2023-05-09T16:11:10.559Z,2.1
2023-05-09T16:21:12.938Z,2.5
2023-05-09T16:31:14.494Z,2.3
2023-05-09T16:41:16.703Z,2.1
2023-05-09T16:51:19.505Z,2.3
2023-05-09T17:01:22.158Z,2.1
2023-05-09T17:11:24.910Z,1.9
2023-05-09T17:21:27.663Z,2.2
2023-05-09T17:31:30.237Z,2
2023-05-09T17:35:37.384Z,2
2023-05-09T17:41:32.770Z,1.9
2023-05-09T17:43:55.228Z,1.9
2023-05-09T17:51:35.547Z,2.2
2023-05-09T17:59:34.015Z,2.2
2023-05-09T18:01:38.289Z,2
2023-05-09T18:11:40.940Z,2
2023-05-09T18:21:43.398Z,2
2023-05-09T18:31:47.327Z,1.8
2023-05-09T18:41:53.500Z,1.9
2023-05-09T18:51:51.341Z,2
2023-05-09T19:01:54.023Z,2.1
2023-05-09T19:11:56.823Z,2.1
2023-05-09T19:21:59.383Z,1.9
2023-05-09T19:32:01.870Z,2
2023-05-09T19:42:05.379Z,2.1
2023-05-09T19:52:06.898Z,2.4
2023-05-09T20:02:09.578Z,2
2023-05-09T20:12:11.864Z,2.1
2023-05-09T20:22:14.366Z,2.7
2023-05-09T20:32:16.772Z,2.8
2023-05-09T20:42:19.851Z,2.7
2023-05-09T20:50:18.786Z,2.7
2023-05-09T20:52:21.540Z,2.8
2023-05-09T21:02:24.000Z,2.7
2023-05-09T21:12:34.125Z,2.8
2023-05-09T21:22:28.662Z,2.4
2023-05-09T21:32:31.093Z,2.9
2023-05-09T21:42:33.185Z,3.1
2023-05-09T21:52:36.812Z,3.3
2023-05-09T22:02:37.724Z,3.1
2023-05-09T22:12:39.907Z,2.8
2023-05-09T22:22:42.049Z,2.6
2023-05-09T22:32:45.630Z,2.5
2023-05-09T22:42:48.925Z,2.4
2023-05-09T22:52:48.387Z,2.1
2023-05-09T23:02:50.648Z,2.3
2023-05-09T23:12:52.467Z,2.4
2023-05-09T23:22:54.417Z,2.4
2023-05-09T23:32:56.504Z,2.3
2023-05-09T23:42:58.577Z,2.7
2023-05-09T23:53:04.208Z,2.7
