createdAt,value
2023-03-02T00:01:10.411Z,1.79
2023-03-02T00:03:40.476Z,1.75
2023-03-02T00:06:08.908Z,1.70
2023-03-02T00:08:36.745Z,1.63
2023-03-02T00:11:03.569Z,1.67
2023-03-02T00:13:32.088Z,1.66
2023-03-02T00:15:58.905Z,1.54
2023-03-02T00:18:25.581Z,1.58
2023-03-02T00:20:52.206Z,1.63
2023-03-02T00:23:19.219Z,1.67
2023-03-02T00:25:45.905Z,1.69
2023-03-02T00:28:12.596Z,1.68
2023-03-02T00:30:39.291Z,1.71
2023-03-02T00:33:05.934Z,1.57
2023-03-02T00:35:38.048Z,1.64
2023-03-02T00:38:04.840Z,1.60
2023-03-02T00:40:31.467Z,1.56
2023-03-02T00:42:58.100Z,1.56
2023-03-02T00:45:24.999Z,1.57
2023-03-02T00:47:51.709Z,1.55
2023-03-02T00:50:18.366Z,1.58
2023-03-02T00:52:45.037Z,1.52
2023-03-02T00:55:11.718Z,1.52
2023-03-02T00:57:38.329Z,1.55
2023-03-02T01:00:05.978Z,1.57
2023-03-02T01:02:32.730Z,1.54
2023-03-02T01:04:59.393Z,1.65
2023-03-02T01:07:28.304Z,1.56
2023-03-02T01:09:54.990Z,1.58
2023-03-02T01:12:24.113Z,1.51
2023-03-02T01:14:50.955Z,1.53
2023-03-02T01:17:17.680Z,1.50
2023-03-02T01:19:44.666Z,1.44
2023-03-02T01:22:11.582Z,1.48
2023-03-02T01:24:38.181Z,1.45
2023-03-02T01:27:04.811Z,1.41
2023-03-02T01:29:31.543Z,1.29
2023-03-02T01:31:58.244Z,1.19
2023-03-02T01:34:25.005Z,1.23
2023-03-02T01:36:51.687Z,1.22
2023-03-02T01:39:18.464Z,1.26
2023-03-02T01:41:46.485Z,1.23
2023-03-02T01:44:44.626Z,1.17
2023-03-02T01:47:26.807Z,1.18
2023-03-02T01:49:59.148Z,1.16
2023-03-02T01:52:26.785Z,1.02
2023-03-02T01:54:57.659Z,1.00
2023-03-02T01:57:32.802Z,0.98
2023-03-02T02:00:08.565Z,0.96
2023-03-02T02:02:36.468Z,0.98
2023-03-02T02:05:04.128Z,0.96
2023-03-02T02:07:31.346Z,1.05
2023-03-02T02:09:58.821Z,1.04
2023-03-02T02:12:25.611Z,1.02
2023-03-02T02:14:53.969Z,0.93
2023-03-02T02:17:20.712Z,0.98
2023-03-02T02:20:16.462Z,0.92
2023-03-02T02:23:17.554Z,0.93
2023-03-02T02:26:13.895Z,0.84
2023-03-02T02:29:14.664Z,0.80
2023-03-02T02:32:05.122Z,0.85
2023-03-02T02:34:58.825Z,0.83
2023-03-02T02:37:38.478Z,0.84
2023-03-02T02:40:10.375Z,0.87
2023-03-02T02:42:42.226Z,0.85
2023-03-02T02:45:21.099Z,0.90
2023-03-02T02:47:49.468Z,0.86
2023-03-02T02:50:35.360Z,0.90
2023-03-02T02:53:26.098Z,0.89
2023-03-02T02:55:56.879Z,0.81
2023-03-02T02:58:51.101Z,0.79
2023-03-02T03:01:27.716Z,0.84
2023-03-02T03:04:02.211Z,0.84
2023-03-02T03:06:38.511Z,0.84
2023-03-02T03:09:10.337Z,0.72
2023-03-02T03:11:41.348Z,0.82
2023-03-02T03:14:11.596Z,0.74
2023-03-02T03:16:41.530Z,0.70
2023-03-02T03:19:11.877Z,0.62
2023-03-02T03:21:38.560Z,0.53
2023-03-02T03:24:05.753Z,0.57
2023-03-02T03:26:32.762Z,0.56
2023-03-02T03:28:59.876Z,0.45
2023-03-02T03:31:27.452Z,0.54
2023-03-02T03:33:55.825Z,0.50
2023-03-02T03:36:22.817Z,0.53
2023-03-02T03:38:49.508Z,0.51
2023-03-02T03:41:16.276Z,0.45
2023-03-02T03:43:43.057Z,0.51
2023-03-02T03:46:09.696Z,0.54
2023-03-02T03:48:36.594Z,0.63
2023-03-02T03:51:03.787Z,0.65
2023-03-02T03:53:30.503Z,0.70
2023-03-02T03:55:57.213Z,0.68
2023-03-02T03:58:25.315Z,0.68
2023-03-02T04:00:52.881Z,0.59
2023-03-02T04:03:20.519Z,0.65
2023-03-02T04:05:48.177Z,0.63
2023-03-02T04:08:14.825Z,0.59
2023-03-02T04:10:41.804Z,0.69
2023-03-02T04:13:08.674Z,0.69
2023-03-02T04:15:35.471Z,0.71
2023-03-02T04:18:02.484Z,0.64
2023-03-02T04:20:29.743Z,0.70
2023-03-02T04:22:57.761Z,0.64
2023-03-02T04:25:26.571Z,0.66
2023-03-02T04:27:53.855Z,0.68
2023-03-02T04:30:24.802Z,0.63
2023-03-02T04:32:51.581Z,0.59
2023-03-02T04:35:18.297Z,0.62
2023-03-02T04:37:46.989Z,0.53
2023-03-02T04:40:14.737Z,0.56
2023-03-02T04:42:41.825Z,0.47
2023-03-02T04:45:09.310Z,0.54
2023-03-02T04:47:36.013Z,0.57
2023-03-02T04:50:03.287Z,0.57
2023-03-02T04:52:29.962Z,0.55
2023-03-02T04:54:56.602Z,0.54
2023-03-02T04:57:23.258Z,0.57
2023-03-02T04:59:49.885Z,0.51
2023-03-02T05:02:16.624Z,0.54
2023-03-02T05:04:43.309Z,0.49
2023-03-02T05:07:09.970Z,0.46
2023-03-02T05:09:36.727Z,0.50
2023-03-02T05:12:03.913Z,0.47
2023-03-02T05:14:30.983Z,0.46
2023-03-02T05:16:57.789Z,0.45
2023-03-02T05:19:24.453Z,0.43
2023-03-02T05:21:51.111Z,0.38
2023-03-02T05:24:17.806Z,0.40
2023-03-02T05:26:44.489Z,0.34
2023-03-02T05:29:11.210Z,0.33
2023-03-02T05:31:41.414Z,0.36
2023-03-02T05:34:11.513Z,0.40
2023-03-02T05:36:38.903Z,0.33
2023-03-02T05:39:06.932Z,0.29
2023-03-02T05:41:33.900Z,0.28
2023-03-02T05:44:01.108Z,0.28
2023-03-02T05:46:28.201Z,0.29
2023-03-02T05:48:54.829Z,0.21
2023-03-02T05:51:21.655Z,0.28
2023-03-02T05:53:48.405Z,0.30
2023-03-02T05:56:15.051Z,0.34
2023-03-02T05:58:41.699Z,0.30
2023-03-02T06:01:12.665Z,0.35
2023-03-02T06:03:41.832Z,0.41
2023-03-02T06:06:08.430Z,0.35
2023-03-02T06:08:35.193Z,0.43
2023-03-02T06:11:01.890Z,0.44
2023-03-02T06:13:28.548Z,0.47
2023-03-02T06:15:55.834Z,0.48
2023-03-02T06:18:22.469Z,0.55
2023-03-02T06:20:50.566Z,0.55
2023-03-02T06:23:17.295Z,0.52
2023-03-02T06:25:48.588Z,0.44
2023-03-02T06:28:16.613Z,0.43
2023-03-02T06:30:43.316Z,0.50
2023-03-02T06:33:10.099Z,0.57
2023-03-02T06:35:36.823Z,0.56
2023-03-02T06:38:03.673Z,0.64
2023-03-02T06:40:31.034Z,0.62
2023-03-02T06:43:00.924Z,0.70
2023-03-02T06:45:29.240Z,0.74
2023-03-02T06:47:56.133Z,0.75
2023-03-02T06:50:22.774Z,0.84
2023-03-02T06:52:49.401Z,0.71
2023-03-02T06:55:16.070Z,0.84
2023-03-02T06:57:42.713Z,0.82
2023-03-02T07:00:15.454Z,0.83
2023-03-02T07:02:42.104Z,0.87
2023-03-02T07:05:08.962Z,0.87
2023-03-02T07:07:35.686Z,0.94
2023-03-02T07:10:02.595Z,0.98
2023-03-02T07:12:29.207Z,0.87
2023-03-02T07:14:55.883Z,0.92
2023-03-02T07:17:22.545Z,1.02
2023-03-02T07:19:49.206Z,1.00
2023-03-02T07:22:15.895Z,1.01
2023-03-02T07:24:44.861Z,1.12
2023-03-02T07:27:11.741Z,1.14
2023-03-02T07:29:38.466Z,1.27
2023-03-02T07:32:06.909Z,1.32
2023-03-02T07:34:33.565Z,1.34
2023-03-02T07:37:00.302Z,1.46
2023-03-02T07:39:26.949Z,1.49
2023-03-02T07:41:53.578Z,1.69
2023-03-02T07:44:20.292Z,1.71
2023-03-02T07:46:47.028Z,1.65
2023-03-02T07:49:13.663Z,1.68
2023-03-02T07:51:40.324Z,1.73
2023-03-02T07:54:06.979Z,1.75
2023-03-02T07:56:33.612Z,1.88
2023-03-02T07:59:00.246Z,1.94
2023-03-02T08:01:27.150Z,1.98
2023-03-02T08:03:53.948Z,2.15
2023-03-02T08:06:20.796Z,2.13
2023-03-02T08:08:47.440Z,2.13
2023-03-02T08:11:17.302Z,2.17
2023-03-02T08:13:45.453Z,2.15
2023-03-02T08:16:13.927Z,2.21
2023-03-02T08:18:41.539Z,2.17
2023-03-02T08:21:13.394Z,2.19
2023-03-02T08:23:40.226Z,2.25
2023-03-02T08:26:07.133Z,2.32
2023-03-02T08:28:34.669Z,2.36
2023-03-02T08:31:02.553Z,2.40
2023-03-02T08:33:30.849Z,2.42
2023-03-02T08:36:06.623Z,2.48
2023-03-02T08:38:35.219Z,2.49
2023-03-02T08:41:09.526Z,2.61
2023-03-02T08:43:36.434Z,2.58
2023-03-02T08:46:04.236Z,2.59
2023-03-02T08:48:31.408Z,2.63
2023-03-02T08:51:04.974Z,2.71
2023-03-02T08:53:34.908Z,2.78
2023-03-02T08:56:01.737Z,2.92
2023-03-02T08:58:28.816Z,2.92
2023-03-02T09:00:55.755Z,2.92
2023-03-02T09:03:22.391Z,2.91
2023-03-02T09:05:48.986Z,3.02
2023-03-02T09:08:15.625Z,3.06
2023-03-02T09:10:42.242Z,3.13
2023-03-02T09:13:08.867Z,3.25
2023-03-02T09:15:35.673Z,3.33
2023-03-02T09:18:02.297Z,3.32
2023-03-02T09:20:28.991Z,3.29
2023-03-02T09:22:55.670Z,3.40
2023-03-02T09:25:22.340Z,3.47
2023-03-02T09:27:49.032Z,3.57
2023-03-02T09:30:16.312Z,3.65
2023-03-02T09:32:43.198Z,3.71
2023-03-02T09:35:10.372Z,3.83
2023-03-02T09:37:38.911Z,3.94
2023-03-02T09:40:16.370Z,3.98
2023-03-02T09:42:59.609Z,3.99
2023-03-02T09:45:59.059Z,4.10
2023-03-02T09:48:59.015Z,4.16
2023-03-02T09:51:35.046Z,4.24
2023-03-02T09:54:12.768Z,4.33
2023-03-02T09:56:52.378Z,4.43
2023-03-02T09:59:42.024Z,4.46
2023-03-02T10:02:28.147Z,4.54
2023-03-02T10:04:57.222Z,4.56
2023-03-02T10:07:29.203Z,4.62
2023-03-02T10:10:32.819Z,4.63
2023-03-02T10:13:05.169Z,4.71
2023-03-02T10:15:39.011Z,4.76
2023-03-02T10:18:42.155Z,4.76
2023-03-02T10:21:09.627Z,4.81
2023-03-02T10:24:01.039Z,4.89
2023-03-02T10:26:40.265Z,5.05
2023-03-02T10:29:21.757Z,5.10
2023-03-02T10:31:52.924Z,5.21
2023-03-02T10:34:19.854Z,5.27
2023-03-02T10:36:47.741Z,5.39
2023-03-02T10:39:16.088Z,5.42
2023-03-02T10:41:50.293Z,5.51
2023-03-02T10:44:25.625Z,5.48
2023-03-02T10:46:53.834Z,5.51
2023-03-02T10:49:35.433Z,5.46
2023-03-02T10:52:12.770Z,5.58
2023-03-02T10:54:39.603Z,5.54
2023-03-02T10:57:31.015Z,5.62
2023-03-02T11:00:22.144Z,5.69
2023-03-02T11:03:04.197Z,5.75
2023-03-02T11:05:40.066Z,5.80
2023-03-02T11:08:10.835Z,5.96
2023-03-02T11:10:40.839Z,6.02
2023-03-02T11:13:26.925Z,6.14
2023-03-02T11:16:02.136Z,6.14
2023-03-02T11:18:40.138Z,6.17
2023-03-02T11:21:11.885Z,6.18
2023-03-02T11:23:53.368Z,6.22
2023-03-02T11:26:30.560Z,6.32
2023-03-02T11:29:06.338Z,6.30
2023-03-02T11:31:41.532Z,6.39
2023-03-02T11:34:19.972Z,6.43
2023-03-02T11:37:16.740Z,6.47
2023-03-02T11:40:20.901Z,6.66
2023-03-02T11:42:47.970Z,6.70
2023-03-02T11:45:20.098Z,6.63
2023-03-02T11:48:08.129Z,6.68
2023-03-02T11:50:44.390Z,6.81
2023-03-02T11:53:15.756Z,6.86
2023-03-02T11:55:49.481Z,6.92
2023-03-02T11:58:21.749Z,6.94
2023-03-02T12:00:50.024Z,6.92
2023-03-02T12:03:23.747Z,6.95
2023-03-02T12:06:38.875Z,7.06
2023-03-02T12:09:33.171Z,7.06
2023-03-02T12:12:33.667Z,7.12
2023-03-02T12:15:01.178Z,7.23
2023-03-02T12:17:27.690Z,7.28
2023-03-02T12:20:08.885Z,7.28
2023-03-02T12:22:37.512Z,7.35
2023-03-02T12:25:26.347Z,7.46
2023-03-02T12:27:54.585Z,7.51
2023-03-02T12:30:26.694Z,7.53
2023-03-02T12:32:59.580Z,7.61
2023-03-02T12:35:26.710Z,7.59
2023-03-02T12:38:17.864Z,7.74
2023-03-02T12:40:47.155Z,7.69
2023-03-02T12:43:33.749Z,7.71
2023-03-02T12:46:18.832Z,7.61
2023-03-02T12:48:59.416Z,7.60
2023-03-02T12:51:29.371Z,7.75
2023-03-02T12:54:07.684Z,7.73
2023-03-02T12:56:34.669Z,7.70
2023-03-02T12:59:01.433Z,7.74
2023-03-02T13:01:30.265Z,7.79
2023-03-02T13:03:57.488Z,7.81
2023-03-02T13:06:27.548Z,7.86
2023-03-02T13:08:56.995Z,7.87
2023-03-02T13:11:33.875Z,8.02
2023-03-02T13:14:03.755Z,7.90
2023-03-02T13:16:33.380Z,7.84
2023-03-02T13:19:02.657Z,7.78
2023-03-02T13:21:37.660Z,7.72
2023-03-02T13:24:24.720Z,7.90
2023-03-02T13:27:04.633Z,7.85
2023-03-02T13:29:31.961Z,7.84
2023-03-02T13:32:42.060Z,7.85
2023-03-02T13:35:25.555Z,8.03
2023-03-02T13:38:14.156Z,7.89
2023-03-02T13:40:46.081Z,7.96
2023-03-02T13:43:35.888Z,7.85
2023-03-02T13:46:35.144Z,7.89
2023-03-02T13:49:10.708Z,7.91
2023-03-02T13:51:47.277Z,7.98
2023-03-02T13:54:22.414Z,8.00
2023-03-02T13:56:51.225Z,8.03
2023-03-02T13:59:20.138Z,8.13
2023-03-02T14:01:46.947Z,8.12
2023-03-02T14:04:17.581Z,8.09
2023-03-02T14:06:45.784Z,8.09
2023-03-02T14:09:12.841Z,8.06
2023-03-02T14:11:43.452Z,8.06
2023-03-02T14:14:17.730Z,8.07
2023-03-02T14:16:44.410Z,7.89
2023-03-02T14:19:13.714Z,7.91
2023-03-02T14:21:41.172Z,7.84
2023-03-02T14:24:07.818Z,7.85
2023-03-02T14:26:40.888Z,7.82
2023-03-02T14:29:19.703Z,7.90
2023-03-02T14:31:46.357Z,8.07
2023-03-02T14:34:14.804Z,7.96
2023-03-02T14:36:43.831Z,7.93
2023-03-02T14:39:23.284Z,7.88
2023-03-02T14:41:54.111Z,7.84
2023-03-02T14:44:22.209Z,7.84
2023-03-02T14:46:48.982Z,7.90
2023-03-02T14:49:15.699Z,7.83
2023-03-02T14:51:45.057Z,7.94
2023-03-02T14:54:17.402Z,7.99
2023-03-02T14:56:44.225Z,7.94
2023-03-02T14:59:14.315Z,7.95
2023-03-02T15:01:43.518Z,8.03
2023-03-02T15:04:10.524Z,7.99
2023-03-02T15:06:39.928Z,7.85
2023-03-02T15:09:06.838Z,7.78
2023-03-02T15:11:34.159Z,7.70
2023-03-02T15:14:00.921Z,7.69
2023-03-02T15:16:27.747Z,7.64
2023-03-02T15:18:54.496Z,7.65
2023-03-02T15:21:23.968Z,7.62
2023-03-02T15:23:51.059Z,7.59
2023-03-02T15:26:18.035Z,7.66
2023-03-02T15:28:45.682Z,7.74
2023-03-02T15:31:16.082Z,7.65
2023-03-02T15:33:45.180Z,7.62
2023-03-02T15:36:12.869Z,7.54
2023-03-02T15:38:39.715Z,7.51
2023-03-02T15:41:13.756Z,7.49
2023-03-02T15:43:40.467Z,7.57
2023-03-02T15:46:09.340Z,7.43
2023-03-02T15:48:36.997Z,7.40
2023-03-02T15:51:05.969Z,7.30
2023-03-02T15:53:37.447Z,7.31
2023-03-02T15:56:10.445Z,7.33
2023-03-02T15:58:37.030Z,7.28
2023-03-02T16:01:07.781Z,7.22
2023-03-02T16:03:34.551Z,7.32
2023-03-02T16:06:01.223Z,7.26
2023-03-02T16:08:27.856Z,7.19
2023-03-02T16:11:03.185Z,7.15
2023-03-02T16:13:32.908Z,7.16
2023-03-02T16:16:04.644Z,7.16
2023-03-02T16:18:31.463Z,7.13
2023-03-02T16:20:58.388Z,7.10
2023-03-02T16:23:25.087Z,7.00
2023-03-02T16:25:52.339Z,6.99
2023-03-02T16:28:19.782Z,6.94
2023-03-02T16:30:47.042Z,6.91
2023-03-02T16:33:17.258Z,6.78
2023-03-02T16:35:44.279Z,6.74
2023-03-02T16:38:10.972Z,6.66
2023-03-02T16:40:40.143Z,6.60
2023-03-02T16:43:09.010Z,6.63
2023-03-02T16:45:35.958Z,6.62
2023-03-02T16:48:03.858Z,6.57
2023-03-02T16:50:30.922Z,6.54
2023-03-02T16:52:58.572Z,6.49
2023-03-02T16:55:25.823Z,6.52
2023-03-02T16:57:52.782Z,6.51
2023-03-02T17:00:20.805Z,6.48
2023-03-02T17:02:48.444Z,6.43
2023-03-02T17:05:17.475Z,6.38
2023-03-02T17:07:44.143Z,6.33
2023-03-02T17:10:15.188Z,6.28
2023-03-02T17:12:41.846Z,6.25
2023-03-02T17:15:09.289Z,6.21
2023-03-02T17:17:35.941Z,6.28
2023-03-02T17:20:02.658Z,6.31
2023-03-02T17:22:29.321Z,6.30
2023-03-02T17:24:55.939Z,6.26
2023-03-02T17:27:25.949Z,6.24
2023-03-02T17:29:53.806Z,6.19
2023-03-02T17:32:21.741Z,6.17
2023-03-02T17:34:48.473Z,6.17
2023-03-02T17:37:17.374Z,6.12
2023-03-02T17:39:44.005Z,6.13
2023-03-02T17:42:10.691Z,6.09
2023-03-02T17:44:40.775Z,6.09
2023-03-02T17:47:08.342Z,6.06
2023-03-02T17:49:40.330Z,6.01
2023-03-02T17:52:07.139Z,5.99
2023-03-02T17:54:33.783Z,6.02
2023-03-02T17:57:00.490Z,6.09
2023-03-02T17:59:27.126Z,6.01
2023-03-02T18:01:53.753Z,5.94
2023-03-02T18:04:20.504Z,5.88
2023-03-02T18:06:47.347Z,5.91
2023-03-02T18:09:14.027Z,5.88
2023-03-02T18:11:43.836Z,5.87
2023-03-02T18:14:15.744Z,5.86
2023-03-02T18:16:42.456Z,5.87
2023-03-02T18:19:09.284Z,5.83
2023-03-02T18:21:36.484Z,5.83
2023-03-02T18:24:04.030Z,5.71
2023-03-02T18:26:30.745Z,5.68
2023-03-02T18:28:57.571Z,5.64
2023-03-02T18:31:24.337Z,5.66
2023-03-02T18:33:51.265Z,5.58
2023-03-02T18:36:18.090Z,5.54
2023-03-02T18:38:45.191Z,5.51
2023-03-02T18:41:13.095Z,5.46
2023-03-02T18:43:41.340Z,5.41
2023-03-02T18:46:17.549Z,5.42
2023-03-02T18:48:44.242Z,5.30
2023-03-02T18:51:10.870Z,5.27
2023-03-02T18:53:38.152Z,5.33
2023-03-02T18:56:05.254Z,5.30
2023-03-02T18:58:34.154Z,5.26
2023-03-02T19:01:01.979Z,5.26
2023-03-02T19:03:29.039Z,5.20
2023-03-02T19:05:58.135Z,5.20
2023-03-02T19:08:25.971Z,5.16
2023-03-02T19:10:53.924Z,5.17
2023-03-02T19:13:20.880Z,5.14
2023-03-02T19:15:47.849Z,5.10
2023-03-02T19:18:19.025Z,5.06
2023-03-02T19:20:46.917Z,5.02
2023-03-02T19:23:13.613Z,5.00
2023-03-02T19:25:40.383Z,4.96
2023-03-02T19:28:07.415Z,4.99
2023-03-02T19:30:34.777Z,4.95
2023-03-02T19:33:01.908Z,5.05
2023-03-02T19:35:29.798Z,4.98
2023-03-02T19:37:56.453Z,4.94
2023-03-02T19:40:25.411Z,4.86
2023-03-02T19:42:53.326Z,4.94
2023-03-02T19:45:23.808Z,4.91
2023-03-02T19:47:51.053Z,4.85
2023-03-02T19:50:19.679Z,4.84
2023-03-02T19:52:46.887Z,4.75
2023-03-02T19:55:14.923Z,4.73
2023-03-02T19:57:43.244Z,4.74
2023-03-02T20:00:16.467Z,4.75
2023-03-02T20:02:43.124Z,4.72
2023-03-02T20:05:10.698Z,4.65
2023-03-02T20:07:41.291Z,4.67
2023-03-02T20:10:11.378Z,4.65
2023-03-02T20:12:40.779Z,4.62
2023-03-02T20:15:07.860Z,4.59
2023-03-02T20:17:34.653Z,4.53
2023-03-02T20:20:03.539Z,4.49
2023-03-02T20:22:31.297Z,4.48
2023-03-02T20:24:57.918Z,4.45
2023-03-02T20:27:24.623Z,4.48
2023-03-02T20:29:51.287Z,4.47
2023-03-02T20:32:18.061Z,4.44
2023-03-02T20:34:45.146Z,4.48
2023-03-02T20:37:14.916Z,4.45
2023-03-02T20:39:44.043Z,4.44
2023-03-02T20:42:12.224Z,4.35
2023-03-02T20:44:39.016Z,4.36
2023-03-02T20:47:09.824Z,4.34
2023-03-02T20:49:37.732Z,4.34
2023-03-02T20:52:05.184Z,4.31
2023-03-02T20:54:35.641Z,4.27
2023-03-02T20:57:02.332Z,4.28
2023-03-02T20:59:29.338Z,4.29
2023-03-02T21:01:56.050Z,4.23
2023-03-02T21:04:23.040Z,4.21
2023-03-02T21:06:50.376Z,4.15
2023-03-02T21:09:18.064Z,4.12
2023-03-02T21:11:46.121Z,4.15
2023-03-02T21:14:16.256Z,4.15
2023-03-02T21:16:44.780Z,4.13
2023-03-02T21:19:17.541Z,4.13
2023-03-02T21:21:44.684Z,4.09
2023-03-02T21:24:13.288Z,4.09
2023-03-02T21:26:41.598Z,4.06
2023-03-02T21:29:09.449Z,4.03
2023-03-02T21:31:36.293Z,3.95
2023-03-02T21:34:03.495Z,3.89
2023-03-02T21:36:30.449Z,3.92
2023-03-02T21:38:57.278Z,3.85
2023-03-02T21:41:24.650Z,3.76
2023-03-02T21:43:51.465Z,3.74
2023-03-02T21:46:22.375Z,3.78
2023-03-02T21:48:51.020Z,3.76
2023-03-02T21:51:18.199Z,3.85
2023-03-02T21:53:44.824Z,3.83
2023-03-02T21:56:20.570Z,3.71
2023-03-02T21:58:51.331Z,3.72
2023-03-02T22:01:18.084Z,3.58
2023-03-02T22:03:45.119Z,3.57
2023-03-02T22:06:26.461Z,3.56
2023-03-02T22:08:53.955Z,3.54
2023-03-02T22:11:23.837Z,3.56
2023-03-02T22:13:52.124Z,3.52
2023-03-02T22:16:21.985Z,3.51
2023-03-02T22:18:53.584Z,3.52
2023-03-02T22:21:36.226Z,3.46
2023-03-02T22:24:22.883Z,3.47
2023-03-02T22:27:18.272Z,3.44
2023-03-02T22:29:47.020Z,3.39
2023-03-02T22:32:44.021Z,3.35
2023-03-02T22:35:25.729Z,3.27
2023-03-02T22:38:00.138Z,3.26
2023-03-02T22:40:32.672Z,3.25
2023-03-02T22:43:19.406Z,3.14
2023-03-02T22:45:46.036Z,3.13
2023-03-02T22:48:20.948Z,3.04
2023-03-02T22:50:49.523Z,2.97
2023-03-02T22:53:31.051Z,2.73
2023-03-02T22:56:03.568Z,2.67
2023-03-02T22:58:44.953Z,2.66
2023-03-02T23:01:20.982Z,2.63
2023-03-02T23:03:50.752Z,2.61
2023-03-02T23:06:31.728Z,2.55
2023-03-02T23:09:01.834Z,2.50
2023-03-02T23:11:33.777Z,2.40
2023-03-02T23:14:02.965Z,2.40
2023-03-02T23:16:35.801Z,2.42
2023-03-02T23:19:03.986Z,2.46
2023-03-02T23:21:48.972Z,2.29
2023-03-02T23:24:17.758Z,2.21
2023-03-02T23:26:44.855Z,2.19
2023-03-02T23:29:11.610Z,2.21
2023-03-02T23:31:38.533Z,2.17
2023-03-02T23:34:05.570Z,2.01
2023-03-02T23:36:32.261Z,1.97
2023-03-02T23:38:59.027Z,2.17
2023-03-02T23:41:26.746Z,2.15
2023-03-02T23:43:53.420Z,2.10
2023-03-02T23:46:20.301Z,2.11
2023-03-02T23:48:47.880Z,2.14
2023-03-02T23:51:15.042Z,2.14
2023-03-02T23:53:41.797Z,2.07
2023-03-02T23:56:08.484Z,1.89
2023-03-02T23:58:35.290Z,1.88
