createdAt,value
2019-03-06T00:00:25.797Z,0.80
2019-03-06T00:01:25.792Z,0.90
2019-03-06T00:02:25.856Z,1.00
2019-03-06T00:03:25.779Z,1.20
2019-03-06T00:04:25.870Z,0.60
2019-03-06T00:05:25.743Z,0.80
2019-03-06T00:06:25.745Z,0.80
2019-03-06T00:07:25.719Z,1.00
2019-03-06T00:08:25.710Z,1.30
2019-03-06T00:09:25.730Z,0.60
2019-03-06T00:10:25.722Z,0.60
2019-03-06T00:11:25.680Z,0.90
2019-03-06T00:12:25.668Z,1.10
2019-03-06T00:13:25.661Z,0.80
2019-03-06T00:14:25.653Z,0.90
2019-03-06T00:15:25.636Z,1.20
2019-03-06T00:16:25.624Z,1.00
2019-03-06T00:17:25.699Z,0.80
2019-03-06T00:18:25.628Z,0.70
2019-03-06T00:19:25.689Z,0.70
2019-03-06T00:20:25.590Z,0.80
2019-03-06T00:21:25.588Z,0.80
2019-03-06T00:22:25.565Z,1.20
2019-03-06T00:23:25.564Z,1.00
2019-03-06T00:24:25.554Z,1.40
2019-03-06T00:25:25.529Z,1.10
2019-03-06T00:26:25.571Z,0.70
2019-03-06T00:27:25.514Z,0.90
2019-03-06T00:28:25.496Z,0.60
2019-03-06T00:29:25.498Z,0.80
2019-03-06T00:30:27.862Z,0.60
2019-03-06T00:31:25.640Z,1.20
2019-03-06T00:32:25.478Z,0.70
2019-03-06T00:33:25.444Z,0.50
2019-03-06T00:34:25.442Z,0.80
2019-03-06T00:35:25.426Z,0.80
2019-03-06T00:36:25.769Z,0.80
2019-03-06T00:37:25.399Z,0.80
2019-03-06T00:38:25.394Z,0.80
2019-03-06T00:39:25.432Z,0.70
2019-03-06T00:40:25.373Z,0.60
2019-03-06T00:41:25.353Z,1.30
2019-03-06T00:42:25.346Z,0.70
2019-03-06T00:43:25.341Z,0.80
2019-03-06T00:44:25.335Z,0.80
2019-03-06T00:45:25.307Z,0.80
2019-03-06T00:46:25.322Z,0.60
2019-03-06T00:47:25.350Z,0.50
2019-03-06T00:48:25.275Z,1.00
2019-03-06T00:49:25.312Z,0.70
2019-03-06T00:50:25.269Z,1.10
2019-03-06T00:51:25.242Z,1.00
2019-03-06T00:52:25.238Z,1.60
2019-03-06T00:53:25.220Z,0.80
2019-03-06T00:54:25.219Z,1.00
2019-03-06T00:55:25.214Z,0.80
2019-03-06T00:56:25.195Z,0.70
2019-03-06T00:57:25.298Z,1.00
2019-03-06T00:58:25.190Z,0.60
2019-03-06T00:59:25.181Z,1.00
2019-03-06T01:00:25.154Z,0.80
2019-03-06T01:01:25.136Z,0.90
2019-03-06T01:02:25.134Z,0.80
2019-03-06T01:03:25.112Z,0.90
2019-03-06T01:04:25.182Z,0.70
2019-03-06T01:05:25.091Z,0.80
2019-03-06T01:06:25.079Z,0.60
2019-03-06T01:07:25.065Z,0.70
2019-03-06T01:08:25.068Z,1.00
2019-03-06T01:09:25.068Z,0.60
2019-03-06T01:10:25.046Z,1.40
2019-03-06T01:11:25.023Z,1.30
2019-03-06T01:12:25.005Z,1.10
2019-03-06T01:13:24.995Z,0.60
2019-03-06T01:14:25.003Z,1.10
2019-03-06T01:15:25.006Z,0.60
2019-03-06T01:16:24.972Z,0.90
2019-03-06T01:17:24.953Z,0.70
2019-03-06T01:18:24.941Z,0.70
2019-03-06T01:19:24.930Z,0.80
2019-03-06T01:20:24.918Z,0.90
2019-03-06T01:21:24.910Z,1.10
2019-03-06T01:22:24.898Z,0.50
2019-03-06T01:23:24.953Z,0.90
2019-03-06T01:24:24.880Z,0.60
2019-03-06T01:25:24.868Z,0.60
2019-03-06T01:26:24.861Z,0.50
2019-03-06T01:27:24.840Z,0.60
2019-03-06T01:28:24.832Z,0.70
2019-03-06T01:29:24.909Z,0.50
2019-03-06T01:30:24.839Z,1.30
2019-03-06T01:31:24.805Z,0.70
2019-03-06T01:32:24.795Z,1.00
2019-03-06T01:33:24.802Z,0.70
2019-03-06T01:34:24.783Z,0.60
2019-03-06T01:35:24.786Z,0.60
2019-03-06T01:36:24.754Z,1.40
2019-03-06T01:37:24.743Z,0.90
2019-03-06T01:38:24.729Z,0.90
2019-03-06T01:39:24.721Z,1.10
2019-03-06T01:40:24.723Z,0.90
2019-03-06T01:41:24.702Z,1.00
2019-03-06T01:42:24.685Z,0.60
2019-03-06T01:43:24.723Z,0.60
2019-03-06T01:44:24.665Z,0.60
2019-03-06T01:45:24.707Z,0.70
2019-03-06T01:46:24.658Z,0.90
2019-03-06T01:47:24.629Z,1.00
2019-03-06T01:48:24.615Z,0.70
2019-03-06T01:49:24.616Z,1.40
2019-03-06T01:50:24.621Z,0.70
2019-03-06T01:51:24.609Z,1.30
2019-03-06T01:52:24.573Z,0.90
2019-03-06T01:53:24.582Z,0.90
2019-03-06T01:54:24.549Z,0.80
2019-03-06T01:55:24.553Z,1.00
2019-03-06T01:56:24.539Z,0.90
2019-03-06T01:57:24.530Z,0.70
2019-03-06T01:58:24.504Z,0.70
2019-03-06T01:59:24.510Z,1.10
2019-03-06T02:00:24.513Z,0.60
2019-03-06T02:01:24.476Z,0.90
2019-03-06T02:02:24.479Z,0.70
2019-03-06T02:03:24.528Z,0.90
2019-03-06T02:04:24.439Z,0.50
2019-03-06T02:05:24.445Z,0.80
2019-03-06T02:06:24.422Z,0.60
2019-03-06T02:07:24.418Z,1.10
2019-03-06T02:08:24.423Z,0.80
2019-03-06T02:09:24.402Z,1.10
2019-03-06T02:10:24.394Z,0.70
2019-03-06T02:11:24.368Z,1.10
2019-03-06T02:12:24.397Z,0.80
2019-03-06T02:13:24.346Z,1.10
2019-03-06T02:14:24.339Z,0.90
2019-03-06T02:15:24.389Z,0.70
2019-03-06T02:16:24.324Z,0.60
2019-03-06T02:17:24.299Z,0.60
2019-03-06T02:18:24.305Z,0.60
2019-03-06T02:19:24.307Z,1.40
2019-03-06T02:20:24.293Z,1.00
2019-03-06T02:21:24.267Z,1.00
2019-03-06T02:22:24.257Z,0.70
2019-03-06T02:23:24.238Z,0.60
2019-03-06T02:24:24.243Z,0.80
2019-03-06T02:25:24.224Z,0.70
2019-03-06T02:26:24.218Z,0.80
2019-03-06T02:27:24.203Z,0.60
2019-03-06T02:28:24.198Z,0.80
2019-03-06T02:29:24.186Z,0.60
2019-03-06T02:30:24.197Z,0.60
2019-03-06T02:31:24.160Z,0.50
2019-03-06T02:32:24.269Z,0.90
2019-03-06T02:33:24.137Z,0.60
2019-03-06T02:34:24.128Z,1.10
2019-03-06T02:35:24.127Z,0.50
2019-03-06T02:36:24.106Z,1.00
2019-03-06T02:37:24.101Z,1.10
2019-03-06T02:38:24.098Z,1.10
2019-03-06T02:39:24.085Z,0.60
2019-03-06T02:40:24.068Z,0.70
2019-03-06T02:41:24.094Z,0.70
2019-03-06T02:42:24.040Z,0.80
2019-03-06T02:43:24.035Z,0.90
2019-03-06T02:44:24.021Z,0.60
2019-03-06T02:45:24.062Z,1.20
2019-03-06T02:46:23.992Z,1.00
2019-03-06T02:47:23.982Z,1.00
2019-03-06T02:48:23.970Z,0.80
2019-03-06T02:49:23.973Z,0.70
2019-03-06T02:50:23.953Z,1.00
2019-03-06T02:51:23.947Z,0.80
2019-03-06T02:52:23.933Z,0.70
2019-03-06T02:53:23.928Z,0.90
2019-03-06T02:54:23.907Z,0.60
2019-03-06T02:55:23.896Z,0.70
2019-03-06T02:56:23.908Z,0.60
2019-03-06T02:57:23.889Z,0.80
2019-03-06T02:58:23.886Z,0.80
2019-03-06T02:59:23.865Z,0.70
2019-03-06T03:00:23.844Z,0.60
2019-03-06T03:01:23.855Z,0.60
2019-03-06T03:02:23.818Z,1.10
2019-03-06T03:03:23.812Z,0.80
2019-03-06T03:04:23.799Z,0.60
2019-03-06T03:05:23.791Z,0.60
2019-03-06T03:06:23.787Z,0.70
2019-03-06T03:07:23.773Z,1.10
2019-03-06T03:08:23.766Z,0.70
2019-03-06T03:09:23.742Z,0.90
2019-03-06T03:10:23.734Z,1.00
2019-03-06T03:11:23.743Z,1.00
2019-03-06T03:12:23.730Z,0.80
2019-03-06T03:13:23.723Z,0.50
2019-03-06T03:14:23.698Z,0.50
2019-03-06T03:15:23.686Z,0.70
2019-03-06T03:16:23.682Z,0.80
2019-03-06T03:17:23.661Z,1.00
2019-03-06T03:18:23.647Z,0.70
2019-03-06T03:19:23.632Z,0.90
2019-03-06T03:20:23.631Z,0.90
2019-03-06T03:21:26.808Z,0.60
2019-03-06T03:22:23.603Z,1.00
2019-03-06T03:23:23.583Z,0.60
2019-03-06T03:24:23.600Z,1.30
2019-03-06T03:25:23.661Z,1.00
2019-03-06T03:26:23.572Z,0.90
2019-03-06T03:27:23.557Z,1.00
2019-03-06T03:28:23.541Z,1.00
2019-03-06T03:29:23.525Z,0.70
2019-03-06T03:30:23.529Z,0.90
2019-03-06T03:31:23.523Z,0.60
2019-03-06T03:32:23.535Z,0.80
2019-03-06T03:33:23.487Z,0.80
2019-03-06T03:34:23.499Z,0.80
2019-03-06T03:35:23.486Z,1.40
2019-03-06T03:36:23.478Z,0.80
2019-03-06T03:37:23.463Z,0.70
2019-03-06T03:38:23.435Z,1.10
2019-03-06T03:39:23.433Z,1.00
2019-03-06T03:40:23.406Z,0.90
2019-03-06T03:41:23.416Z,0.80
2019-03-06T03:42:23.395Z,0.90
2019-03-06T03:43:23.374Z,0.60
2019-03-06T03:44:23.362Z,0.90
2019-03-06T03:45:23.361Z,0.70
2019-03-06T03:46:23.371Z,0.70
2019-03-06T03:47:23.338Z,1.10
2019-03-06T03:48:23.330Z,0.70
2019-03-06T03:49:23.320Z,1.60
2019-03-06T03:50:23.322Z,0.50
2019-03-06T03:51:23.312Z,1.00
2019-03-06T03:52:23.284Z,0.90
2019-03-06T03:53:23.289Z,0.80
2019-03-06T03:54:23.281Z,1.30
2019-03-06T03:55:23.258Z,0.60
2019-03-06T03:56:23.265Z,0.90
2019-03-06T03:57:23.234Z,0.80
2019-03-06T03:58:23.228Z,0.70
2019-03-06T03:59:23.206Z,0.80
2019-03-06T04:00:23.208Z,0.50
2019-03-06T04:01:23.206Z,0.50
2019-03-06T04:02:23.195Z,0.80
2019-03-06T04:03:23.171Z,0.80
2019-03-06T04:04:23.172Z,1.30
2019-03-06T04:05:23.151Z,0.90
2019-03-06T04:06:23.157Z,1.30
2019-03-06T04:07:23.133Z,0.70
2019-03-06T04:08:23.113Z,0.80
2019-03-06T04:09:23.104Z,0.90
2019-03-06T04:10:23.082Z,0.80
2019-03-06T04:11:23.106Z,0.70
2019-03-06T04:12:23.062Z,1.20
2019-03-06T04:13:23.058Z,0.80
2019-03-06T04:14:23.042Z,0.90
2019-03-06T04:15:23.026Z,0.80
2019-03-06T04:16:23.038Z,0.70
2019-03-06T04:17:23.009Z,0.60
2019-03-06T04:18:22.997Z,1.00
2019-03-06T04:19:23.056Z,0.90
2019-03-06T04:20:22.972Z,1.20
2019-03-06T04:21:22.974Z,1.40
2019-03-06T04:22:22.996Z,0.90
2019-03-06T04:23:22.948Z,1.40
2019-03-06T04:24:22.927Z,1.00
2019-03-06T04:25:22.933Z,0.90
2019-03-06T04:26:22.913Z,0.70
2019-03-06T04:27:22.925Z,0.60
2019-03-06T04:28:22.882Z,0.80
2019-03-06T04:29:22.898Z,0.80
2019-03-06T04:30:22.862Z,1.20
2019-03-06T04:31:22.850Z,1.00
2019-03-06T04:32:22.853Z,0.90
2019-03-06T04:33:22.830Z,0.80
2019-03-06T04:34:22.826Z,0.70
2019-03-06T04:35:22.815Z,0.80
2019-03-06T04:36:22.811Z,0.90
2019-03-06T04:37:22.824Z,0.60
2019-03-06T04:38:22.775Z,0.90
2019-03-06T04:39:22.804Z,0.60
2019-03-06T04:40:22.754Z,0.80
2019-03-06T04:41:22.742Z,0.70
2019-03-06T04:42:22.754Z,0.80
2019-03-06T04:43:22.728Z,0.90
2019-03-06T04:44:22.710Z,0.60
2019-03-06T04:45:22.703Z,1.00
2019-03-06T04:46:22.692Z,0.70
2019-03-06T04:47:22.704Z,1.00
2019-03-06T04:48:22.682Z,0.80
2019-03-06T04:49:22.673Z,0.70
2019-03-06T04:50:22.649Z,1.00
2019-03-06T04:51:22.688Z,1.10
2019-03-06T04:52:22.628Z,0.90
2019-03-06T04:53:22.614Z,0.90
2019-03-06T04:54:22.693Z,0.60
2019-03-06T04:55:22.599Z,0.90
2019-03-06T04:56:22.581Z,0.60
2019-03-06T04:57:22.578Z,0.90
2019-03-06T04:58:22.570Z,0.80
2019-03-06T04:59:22.551Z,0.80
2019-03-06T05:00:22.534Z,0.50
2019-03-06T05:01:22.523Z,0.90
2019-03-06T05:02:22.537Z,0.60
2019-03-06T05:03:22.512Z,0.60
2019-03-06T05:04:22.539Z,1.40
2019-03-06T05:05:22.482Z,0.70
2019-03-06T05:06:22.565Z,0.70
2019-03-06T05:07:22.468Z,0.70
2019-03-06T05:08:22.474Z,0.80
2019-03-06T05:09:22.442Z,0.90
2019-03-06T05:10:22.440Z,1.00
2019-03-06T05:11:22.448Z,1.30
2019-03-06T05:12:23.412Z,0.70
2019-03-06T05:13:22.451Z,1.00
2019-03-06T05:14:22.398Z,0.80
2019-03-06T05:15:22.370Z,1.70
2019-03-06T05:16:22.357Z,0.80
2019-03-06T05:17:22.379Z,0.90
2019-03-06T05:18:22.362Z,1.10
2019-03-06T05:19:22.337Z,0.80
2019-03-06T05:20:22.327Z,0.80
2019-03-06T05:21:22.307Z,0.90
2019-03-06T05:22:22.333Z,1.30
2019-03-06T05:23:22.299Z,0.80
2019-03-06T05:24:22.278Z,0.70
2019-03-06T05:25:22.271Z,0.80
2019-03-06T05:26:22.247Z,0.80
2019-03-06T05:27:22.267Z,0.90
2019-03-06T05:28:22.233Z,1.40
2019-03-06T05:29:22.247Z,0.70
2019-03-06T05:30:22.226Z,0.80
2019-03-06T05:31:22.203Z,0.90
2019-03-06T05:32:22.201Z,1.10
2019-03-06T05:33:22.182Z,1.00
2019-03-06T05:34:22.192Z,1.00
2019-03-06T05:35:22.158Z,0.90
2019-03-06T05:36:22.146Z,0.60
2019-03-06T05:37:22.188Z,0.70
2019-03-06T05:38:22.147Z,0.80
2019-03-06T05:39:22.111Z,1.10
2019-03-06T05:40:22.177Z,0.80
2019-03-06T05:41:22.104Z,0.90
2019-03-06T05:42:22.102Z,0.90
2019-03-06T05:43:22.095Z,0.80
2019-03-06T05:44:22.065Z,0.60
2019-03-06T05:45:22.047Z,0.80
2019-03-06T05:46:22.117Z,0.90
2019-03-06T05:47:22.077Z,0.70
2019-03-06T05:48:22.040Z,0.80
2019-03-06T05:49:22.013Z,1.20
2019-03-06T05:50:22.008Z,1.50
2019-03-06T05:52:20.975Z,1.30
2019-03-06T05:53:22.014Z,1.30
2019-03-06T05:54:22.034Z,0.90
2019-03-06T05:55:21.947Z,1.30
2019-03-06T05:56:21.922Z,1.00
2019-03-06T05:57:21.920Z,0.60
2019-03-06T05:58:21.952Z,0.70
2019-03-06T05:59:21.905Z,0.90
2019-03-06T06:00:21.900Z,0.80
2019-03-06T06:01:21.880Z,1.20
2019-03-06T06:02:21.855Z,1.00
2019-03-06T06:03:21.860Z,1.20
2019-03-06T06:04:21.890Z,1.00
2019-03-06T06:05:21.848Z,1.00
2019-03-06T06:06:21.814Z,0.80
2019-03-06T06:07:21.797Z,1.50
2019-03-06T06:08:21.815Z,1.20
2019-03-06T06:09:21.792Z,0.90
2019-03-06T06:10:21.839Z,1.00
2019-03-06T06:11:21.771Z,0.70
2019-03-06T06:12:21.772Z,0.80
2019-03-06T06:13:21.754Z,0.80
2019-03-06T06:14:21.722Z,0.80
2019-03-06T06:15:21.712Z,1.30
2019-03-06T06:16:21.737Z,0.70
2019-03-06T06:17:21.693Z,0.80
2019-03-06T06:18:21.688Z,2.30
2019-03-06T06:19:21.683Z,0.60
2019-03-06T06:20:21.668Z,0.80
2019-03-06T06:21:21.642Z,1.50
2019-03-06T06:22:21.644Z,1.10
2019-03-06T06:23:21.639Z,1.40
2019-03-06T06:24:21.611Z,1.50
2019-03-06T06:25:21.617Z,1.90
2019-03-06T06:26:21.593Z,1.60
2019-03-06T06:27:21.584Z,0.70
2019-03-06T06:28:21.627Z,1.20
2019-03-06T06:29:21.558Z,1.10
2019-03-06T06:30:22.181Z,1.50
2019-03-06T06:31:21.531Z,1.10
2019-03-06T06:32:21.530Z,0.80
2019-03-06T06:33:22.242Z,2.60
2019-03-06T06:34:21.524Z,0.80
2019-03-06T06:35:21.500Z,0.80
2019-03-06T06:36:21.575Z,2.10
2019-03-06T06:37:21.464Z,1.80
2019-03-06T06:38:21.551Z,2.30
2019-03-06T06:39:21.473Z,1.50
2019-03-06T06:40:21.649Z,1.20
2019-03-06T06:41:21.431Z,1.50
2019-03-06T06:42:21.504Z,1.00
2019-03-06T06:43:21.435Z,1.10
2019-03-06T06:44:21.399Z,1.10
2019-03-06T06:45:21.392Z,1.60
2019-03-06T06:46:21.468Z,1.90
2019-03-06T06:47:21.414Z,1.70
2019-03-06T06:48:21.362Z,3.00
2019-03-06T06:49:21.339Z,1.90
2019-03-06T06:50:22.301Z,1.80
2019-03-06T06:51:21.328Z,2.60
2019-03-06T06:52:21.306Z,3.30
2019-03-06T06:53:21.309Z,5.10
2019-03-06T06:54:21.425Z,7.10
2019-03-06T06:55:21.286Z,3.30
2019-03-06T06:56:21.576Z,3.40
2019-03-06T06:57:21.249Z,3.30
2019-03-06T06:58:30.922Z,2.70
2019-03-06T06:59:21.235Z,4.10
2019-03-06T07:00:21.236Z,2.70
2019-03-06T07:01:21.222Z,5.00
2019-03-06T07:02:21.465Z,4.60
2019-03-06T07:03:22.360Z,5.30
2019-03-06T07:04:21.171Z,6.10
2019-03-06T07:05:21.167Z,3.40
2019-03-06T07:06:21.160Z,3.50
2019-03-06T07:07:21.147Z,3.60
2019-03-06T07:08:21.181Z,3.30
2019-03-06T07:09:21.137Z,4.50
2019-03-06T07:10:21.101Z,2.20
2019-03-06T07:11:21.104Z,2.30
2019-03-06T07:12:21.100Z,5.40
2019-03-06T07:13:21.102Z,4.70
2019-03-06T07:14:21.078Z,3.50
2019-03-06T07:15:21.090Z,3.20
2019-03-06T07:16:21.052Z,2.50
2019-03-06T07:17:21.143Z,1.60
2019-03-06T07:18:21.038Z,1.70
2019-03-06T07:19:21.082Z,3.90
2019-03-06T07:20:20.997Z,1.90
2019-03-06T07:21:20.985Z,2.00
2019-03-06T07:22:20.983Z,2.20
2019-03-06T07:23:20.973Z,3.40
2019-03-06T07:24:20.962Z,6.00
2019-03-06T07:25:20.943Z,5.00
2019-03-06T07:26:20.937Z,3.60
2019-03-06T07:27:20.928Z,3.00
2019-03-06T07:28:20.908Z,3.30
2019-03-06T07:29:21.104Z,3.10
2019-03-06T07:30:20.909Z,3.00
2019-03-06T07:31:20.900Z,2.80
2019-03-06T07:32:20.889Z,4.10
2019-03-06T07:33:21.796Z,3.20
2019-03-06T07:34:22.888Z,4.50
2019-03-06T07:35:20.846Z,6.70
2019-03-06T07:36:20.842Z,2.60
2019-03-06T07:37:28.346Z,5.10
2019-03-06T07:38:20.805Z,4.30
2019-03-06T07:39:20.805Z,2.90
2019-03-06T07:40:20.794Z,4.80
2019-03-06T07:41:20.762Z,2.20
2019-03-06T07:42:20.773Z,2.60
2019-03-06T07:43:21.215Z,3.40
2019-03-06T07:44:29.605Z,3.20
2019-03-06T07:45:20.728Z,1.80
2019-03-06T07:46:20.703Z,2.50
2019-03-06T07:47:20.697Z,4.50
2019-03-06T07:48:20.697Z,2.80
2019-03-06T07:49:20.698Z,2.80
2019-03-06T07:50:20.675Z,4.10
2019-03-06T07:51:20.673Z,2.60
2019-03-06T07:52:20.671Z,2.70
2019-03-06T07:53:20.637Z,2.70
2019-03-06T07:54:20.658Z,4.80
2019-03-06T07:55:20.616Z,3.40
2019-03-06T07:56:20.631Z,2.60
2019-03-06T07:57:20.628Z,3.40
2019-03-06T07:58:20.579Z,2.40
2019-03-06T07:59:20.587Z,2.90
2019-03-06T08:00:20.599Z,4.20
2019-03-06T08:01:20.558Z,2.10
2019-03-06T08:02:20.552Z,2.70
2019-03-06T08:03:20.554Z,3.30
2019-03-06T08:04:20.530Z,2.00
2019-03-06T08:05:20.525Z,2.10
2019-03-06T08:06:20.511Z,3.50
2019-03-06T08:07:20.512Z,2.00
2019-03-06T08:08:20.474Z,1.40
2019-03-06T08:09:20.476Z,1.80
2019-03-06T08:10:20.459Z,2.00
2019-03-06T08:11:20.430Z,2.20
2019-03-06T08:12:20.525Z,2.90
2019-03-06T08:13:20.970Z,2.20
2019-03-06T08:14:22.473Z,2.50
2019-03-06T08:15:20.409Z,1.30
2019-03-06T08:16:20.388Z,1.20
2019-03-06T08:17:20.390Z,2.30
2019-03-06T08:18:20.360Z,2.40
2019-03-06T08:19:20.365Z,2.10
2019-03-06T08:20:20.353Z,1.80
2019-03-06T08:21:20.341Z,4.10
2019-03-06T08:22:20.390Z,2.10
2019-03-06T08:23:20.312Z,3.90
2019-03-06T08:24:20.320Z,2.50
2019-03-06T08:25:20.300Z,1.90
2019-03-06T08:26:20.271Z,2.30
2019-03-06T08:27:20.256Z,3.20
2019-03-06T08:28:20.253Z,1.90
2019-03-06T08:29:20.266Z,3.80
2019-03-06T08:30:21.342Z,4.00
2019-03-06T08:31:20.248Z,4.30
2019-03-06T08:32:20.216Z,2.80
2019-03-06T08:33:20.214Z,2.20
2019-03-06T08:34:20.215Z,1.90
2019-03-06T08:35:20.191Z,1.50
2019-03-06T08:36:20.167Z,2.90
2019-03-06T08:37:20.165Z,6.30
2019-03-06T08:38:20.208Z,1.70
2019-03-06T08:39:20.147Z,2.20
2019-03-06T08:40:20.139Z,2.50
2019-03-06T08:41:20.137Z,2.30
2019-03-06T08:42:20.124Z,2.10
2019-03-06T08:43:20.085Z,4.60
2019-03-06T08:44:20.146Z,2.90
2019-03-06T08:45:20.155Z,7.30
2019-03-06T08:46:20.052Z,7.40
2019-03-06T08:47:20.065Z,3.90
2019-03-06T08:48:20.049Z,5.30
2019-03-06T08:49:20.021Z,7.30
2019-03-06T08:50:20.011Z,2.70
2019-03-06T08:51:20.027Z,6.30
2019-03-06T08:52:19.993Z,4.20
2019-03-06T08:53:19.975Z,5.60
2019-03-06T08:54:19.977Z,3.90
2019-03-06T08:55:20.264Z,4.50
2019-03-06T08:56:19.952Z,4.50
2019-03-06T08:57:19.968Z,5.20
2019-03-06T08:58:19.927Z,4.80
2019-03-06T08:59:19.998Z,6.80
2019-03-06T09:00:19.902Z,6.80
2019-03-06T09:01:19.880Z,5.50
2019-03-06T09:02:19.884Z,3.60
2019-03-06T09:03:19.881Z,4.60
2019-03-06T09:04:19.928Z,3.20
2019-03-06T09:05:19.973Z,1.70
2019-03-06T09:06:19.832Z,4.90
2019-03-06T09:07:19.827Z,3.40
2019-03-06T09:08:19.816Z,3.60
2019-03-06T09:09:19.833Z,3.90
2019-03-06T09:10:19.827Z,4.00
2019-03-06T09:11:19.810Z,2.80
2019-03-06T09:12:19.792Z,2.30
2019-03-06T09:13:19.774Z,3.40
2019-03-06T09:14:19.764Z,3.90
2019-03-06T09:15:19.772Z,4.90
2019-03-06T09:16:19.729Z,5.80
2019-03-06T09:17:19.747Z,2.00
2019-03-06T09:18:19.796Z,2.40
2019-03-06T09:19:20.725Z,2.80
2019-03-06T09:20:19.714Z,4.30
2019-03-06T09:21:19.698Z,5.30
2019-03-06T09:22:21.243Z,3.80
2019-03-06T09:23:23.070Z,5.00
2019-03-06T09:24:19.648Z,4.30
2019-03-06T09:25:19.776Z,4.70
2019-03-06T09:26:19.627Z,2.60
2019-03-06T09:27:19.632Z,3.40
2019-03-06T09:28:20.668Z,3.30
2019-03-06T09:29:19.594Z,4.70
2019-03-06T09:30:19.820Z,2.60
2019-03-06T09:31:19.575Z,2.80
2019-03-06T09:32:19.558Z,3.60
2019-03-06T09:33:19.555Z,2.70
2019-03-06T09:34:19.554Z,4.30
2019-03-06T09:35:19.561Z,3.60
2019-03-06T09:36:19.525Z,5.00
2019-03-06T09:37:19.557Z,4.00
2019-03-06T09:38:19.523Z,2.20
2019-03-06T09:39:19.480Z,2.70
2019-03-06T09:40:19.522Z,1.50
2019-03-06T09:41:19.481Z,3.80
2019-03-06T09:42:19.491Z,3.10
2019-03-06T09:43:19.472Z,3.20
2019-03-06T09:44:19.466Z,3.90
2019-03-06T09:45:19.431Z,3.90
2019-03-06T09:46:19.401Z,3.00
2019-03-06T09:47:19.441Z,3.80
2019-03-06T09:48:19.385Z,2.70
2019-03-06T09:49:19.393Z,2.70
2019-03-06T09:50:19.405Z,3.00
2019-03-06T09:51:19.442Z,5.50
2019-03-06T09:52:19.351Z,1.70
2019-03-06T09:53:19.332Z,3.40
2019-03-06T09:54:19.329Z,4.80
2019-03-06T09:55:19.319Z,6.00
2019-03-06T09:56:19.326Z,3.80
2019-03-06T09:57:19.290Z,4.60
2019-03-06T09:58:19.279Z,5.20
2019-03-06T09:59:19.253Z,3.80
2019-03-06T10:00:21.104Z,2.40
2019-03-06T10:01:19.253Z,3.90
2019-03-06T10:02:23.266Z,4.60
2019-03-06T10:03:19.267Z,5.30
2019-03-06T10:04:19.235Z,4.50
2019-03-06T10:05:19.198Z,4.70
2019-03-06T10:06:19.195Z,2.80
2019-03-06T10:07:19.239Z,4.00
2019-03-06T10:08:19.394Z,2.80
2019-03-06T10:09:19.171Z,3.20
2019-03-06T10:10:19.151Z,6.40
2019-03-06T10:11:20.196Z,3.20
2019-03-06T10:12:19.124Z,5.80
2019-03-06T10:13:19.110Z,3.70
2019-03-06T10:14:19.106Z,4.50
2019-03-06T10:15:19.571Z,5.50
2019-03-06T10:16:19.093Z,2.70
2019-03-06T10:17:19.071Z,2.40
2019-03-06T10:18:19.042Z,2.20
2019-03-06T10:19:19.048Z,4.40
2019-03-06T10:20:25.142Z,5.40
2019-03-06T10:21:19.025Z,5.20
2019-03-06T10:22:19.034Z,3.60
2019-03-06T10:23:18.993Z,3.60
2019-03-06T10:24:19.070Z,5.80
2019-03-06T10:25:18.989Z,5.80
2019-03-06T10:26:18.982Z,4.20
2019-03-06T10:27:18.955Z,12.50
2019-03-06T10:28:27.600Z,5.80
2019-03-06T10:29:18.933Z,1.40
2019-03-06T10:30:22.203Z,4.30
2019-03-06T10:31:18.928Z,5.20
2019-03-06T10:32:18.925Z,3.80
2019-03-06T10:33:18.911Z,4.40
2019-03-06T10:34:18.887Z,8.20
2019-03-06T10:35:18.898Z,5.20
2019-03-06T10:36:19.179Z,3.60
2019-03-06T10:37:18.846Z,5.40
2019-03-06T10:38:18.861Z,5.90
2019-03-06T10:39:18.818Z,5.90
2019-03-06T10:40:18.816Z,4.50
2019-03-06T10:41:18.838Z,8.10
2019-03-06T10:42:18.827Z,5.70
2019-03-06T10:43:18.827Z,6.20
2019-03-06T10:44:18.800Z,8.00
2019-03-06T10:45:18.753Z,8.40
2019-03-06T10:46:18.768Z,8.00
2019-03-06T10:47:18.745Z,6.40
2019-03-06T10:48:18.729Z,5.40
2019-03-06T10:49:18.720Z,8.00
2019-03-06T10:50:26.372Z,6.70
2019-03-06T10:51:18.961Z,7.70
2019-03-06T10:52:18.691Z,7.40
2019-03-06T10:53:19.317Z,8.40
2019-03-06T10:54:18.755Z,8.20
2019-03-06T10:55:18.659Z,6.30
2019-03-06T10:56:18.726Z,6.60
2019-03-06T10:57:18.646Z,6.70
2019-03-06T10:58:18.626Z,8.10
2019-03-06T10:59:18.671Z,7.70
2019-03-06T11:00:18.601Z,7.00
2019-03-06T11:01:18.604Z,4.20
2019-03-06T11:02:18.572Z,5.50
2019-03-06T11:03:18.557Z,8.00
2019-03-06T11:04:18.549Z,3.80
2019-03-06T11:05:18.567Z,5.60
2019-03-06T11:06:18.548Z,6.00
2019-03-06T11:07:18.636Z,5.80
2019-03-06T11:08:18.526Z,5.50
2019-03-06T11:09:18.501Z,5.50
2019-03-06T11:10:23.591Z,5.90
2019-03-06T11:11:18.529Z,4.30
2019-03-06T11:12:18.455Z,5.00
2019-03-06T11:13:18.479Z,6.50
2019-03-06T11:14:18.448Z,6.60
2019-03-06T11:15:18.437Z,5.70
2019-03-06T11:16:18.423Z,4.10
2019-03-06T11:17:18.528Z,7.10
2019-03-06T11:18:19.347Z,3.10
2019-03-06T11:19:18.398Z,2.90
2019-03-06T11:20:18.387Z,3.60
2019-03-06T11:21:18.382Z,5.30
2019-03-06T11:22:18.525Z,4.50
2019-03-06T11:23:18.347Z,4.00
2019-03-06T11:24:18.322Z,3.80
2019-03-06T11:25:18.309Z,3.60
2019-03-06T11:26:18.331Z,6.60
2019-03-06T11:27:18.815Z,6.40
2019-03-06T11:28:18.287Z,4.40
2019-03-06T11:29:19.471Z,5.20
2019-03-06T11:30:18.254Z,5.10
2019-03-06T11:31:18.266Z,4.00
2019-03-06T11:32:18.287Z,5.30
2019-03-06T11:33:18.265Z,4.70
2019-03-06T11:34:18.252Z,3.90
2019-03-06T11:35:18.212Z,5.70
2019-03-06T11:36:18.217Z,4.10
2019-03-06T11:37:18.200Z,5.70
2019-03-06T11:38:18.180Z,5.40
2019-03-06T11:39:18.289Z,5.10
2019-03-06T11:40:18.150Z,4.90
2019-03-06T11:41:18.169Z,6.40
2019-03-06T11:42:33.194Z,4.00
2019-03-06T11:43:36.169Z,4.60
2019-03-06T11:45:44.204Z,4.20
2019-03-06T11:47:17.083Z,4.00
2019-03-06T11:49:56.233Z,2.50
2019-03-06T11:50:40.649Z,5.20
2019-03-06T11:51:18.096Z,3.20
2019-03-06T11:52:18.035Z,4.50
2019-03-06T11:53:17.015Z,3.60
2019-03-06T11:54:18.391Z,5.10
2019-03-06T11:55:31.056Z,3.60
2019-03-06T11:58:16.995Z,4.60
2019-03-06T11:59:57.664Z,3.30
2019-03-06T12:00:17.953Z,4.00
2019-03-06T12:02:32.142Z,4.60
2019-03-06T12:03:17.919Z,3.70
2019-03-06T12:04:20.168Z,2.80
2019-03-06T12:05:17.902Z,3.30
2019-03-06T12:06:18.351Z,3.70
2019-03-06T12:07:17.881Z,4.70
2019-03-06T12:08:17.859Z,3.20
2019-03-06T12:09:17.846Z,4.20
2019-03-06T12:10:17.881Z,2.80
2019-03-06T12:11:17.845Z,2.40
2019-03-06T12:12:17.835Z,3.40
2019-03-06T12:13:17.816Z,3.30
2019-03-06T12:14:18.782Z,2.90
2019-03-06T12:15:17.971Z,7.40
2019-03-06T12:16:17.772Z,4.40
2019-03-06T12:17:17.755Z,2.50
2019-03-06T12:18:17.744Z,2.30
2019-03-06T12:19:17.760Z,4.20
2019-03-06T12:20:17.710Z,6.00
2019-03-06T12:21:17.697Z,4.10
2019-03-06T12:22:17.685Z,4.20
2019-03-06T12:23:17.719Z,4.10
2019-03-06T12:24:17.864Z,5.10
2019-03-06T12:25:17.670Z,4.00
2019-03-06T12:26:17.641Z,3.80
2019-03-06T12:27:17.645Z,5.10
2019-03-06T12:28:17.656Z,5.40
2019-03-06T12:29:17.666Z,7.20
2019-03-06T12:30:17.621Z,5.50
2019-03-06T12:31:17.623Z,15.30
2019-03-06T12:32:17.596Z,4.60
2019-03-06T12:33:17.578Z,3.10
2019-03-06T12:34:17.594Z,5.40
2019-03-06T12:35:17.568Z,6.10
2019-03-06T12:36:17.540Z,4.30
2019-03-06T12:37:17.547Z,6.00
2019-03-06T12:38:17.553Z,4.80
2019-03-06T12:39:17.501Z,3.10
2019-03-06T12:40:17.562Z,7.80
2019-03-06T12:41:17.522Z,3.70
2019-03-06T12:42:17.494Z,5.80
2019-03-06T12:43:17.467Z,9.10
2019-03-06T12:44:17.457Z,5.20
2019-03-06T12:45:17.461Z,6.70
2019-03-06T12:46:23.369Z,7.10
2019-03-06T12:47:17.426Z,6.10
2019-03-06T12:48:17.568Z,7.70
2019-03-06T12:49:17.398Z,3.80
2019-03-06T12:50:17.391Z,4.20
2019-03-06T12:51:17.398Z,4.60
2019-03-06T12:52:17.369Z,6.00
2019-03-06T12:53:17.394Z,3.40
2019-03-06T12:54:17.376Z,5.30
2019-03-06T12:55:17.383Z,2.70
2019-03-06T12:56:18.158Z,4.60
2019-03-06T12:57:17.332Z,4.30
2019-03-06T12:58:17.339Z,2.80
2019-03-06T12:59:17.301Z,5.20
2019-03-06T13:00:17.311Z,3.00
2019-03-06T13:01:17.388Z,4.70
2019-03-06T13:02:17.270Z,3.00
2019-03-06T13:03:18.303Z,4.40
2019-03-06T13:04:17.236Z,5.00
2019-03-06T13:05:17.229Z,6.30
2019-03-06T13:06:24.586Z,6.10
2019-03-06T13:07:18.125Z,3.10
2019-03-06T13:08:19.930Z,4.30
2019-03-06T13:09:17.189Z,3.80
2019-03-06T13:10:17.163Z,3.60
2019-03-06T13:11:17.162Z,2.90
2019-03-06T13:12:18.249Z,3.00
2019-03-06T13:13:17.160Z,4.40
2019-03-06T13:14:17.147Z,1.90
2019-03-06T13:15:18.465Z,5.00
2019-03-06T13:16:17.134Z,3.30
2019-03-06T13:17:17.086Z,3.90
2019-03-06T13:18:17.101Z,3.30
2019-03-06T13:19:17.077Z,2.50
2019-03-06T13:20:17.058Z,3.80
2019-03-06T13:21:17.091Z,5.50
2019-03-06T13:22:17.024Z,4.00
2019-03-06T13:23:17.027Z,3.20
2019-03-06T13:24:17.014Z,5.50
2019-03-06T13:25:17.012Z,6.90