createdAt,value
2018-02-12T00:02:02.125Z,26.80
2018-02-12T00:04:30.533Z,25.87
2018-02-12T00:06:58.424Z,26.13
2018-02-12T00:09:26.059Z,25.53
2018-02-12T00:11:53.696Z,26.17
2018-02-12T00:14:22.103Z,25.47
2018-02-12T00:16:50.365Z,25.90
2018-02-12T00:19:18.067Z,27.60
2018-02-12T00:21:45.755Z,25.87
2018-02-12T00:24:13.417Z,24.60
2018-02-12T00:26:41.058Z,24.70
2018-02-12T00:29:08.678Z,23.57
2018-02-12T00:31:36.687Z,24.10
2018-02-12T00:34:04.404Z,22.17
2018-02-12T00:36:32.043Z,21.87
2018-02-12T00:39:00.419Z,23.00
2018-02-12T00:41:28.869Z,24.67
2018-02-12T00:43:56.497Z,22.93
2018-02-12T00:46:24.512Z,24.07
2018-02-12T00:48:53.506Z,24.27
2018-02-12T00:51:21.165Z,22.30
2018-02-12T00:53:48.787Z,24.87
2018-02-12T00:56:16.389Z,23.47
2018-02-12T00:58:44.061Z,23.97
2018-02-12T01:01:12.519Z,22.80
2018-02-12T01:03:40.177Z,24.33
2018-02-12T01:06:07.847Z,25.27
2018-02-12T01:08:35.629Z,24.50
2018-02-12T01:11:04.036Z,24.03
2018-02-12T01:13:31.743Z,24.40
2018-02-12T01:15:59.367Z,23.60
2018-02-12T01:18:27.031Z,24.27
2018-02-12T01:20:54.655Z,22.73
2018-02-12T01:23:23.071Z,23.33
2018-02-12T01:25:50.693Z,22.80
2018-02-12T01:28:19.415Z,24.50
2018-02-12T01:30:47.061Z,22.97
2018-02-12T01:33:14.711Z,24.00
2018-02-12T01:35:43.113Z,24.13
2018-02-12T01:38:10.741Z,23.00
2018-02-12T01:40:39.209Z,22.77
2018-02-12T01:43:07.738Z,19.90
2018-02-12T01:45:35.405Z,21.77
2018-02-12T01:48:03.029Z,22.17
2018-02-12T01:50:31.404Z,22.27
2018-02-12T01:52:59.830Z,22.73
2018-02-12T01:55:27.457Z,21.93
2018-02-12T01:57:55.879Z,21.60
2018-02-12T02:00:23.518Z,19.87
2018-02-12T02:02:51.174Z,19.50
2018-02-12T02:05:18.819Z,20.67
2018-02-12T02:07:46.451Z,19.47
2018-02-12T02:10:14.044Z,19.40
2018-02-12T02:12:41.666Z,18.70
2018-02-12T02:15:09.301Z,19.77
2018-02-12T02:17:36.911Z,19.20
2018-02-12T02:20:04.537Z,19.77
2018-02-12T02:22:32.149Z,20.00
2018-02-12T02:24:59.763Z,20.30
2018-02-12T02:27:27.394Z,20.07
2018-02-12T02:29:55.059Z,18.73
2018-02-12T02:32:22.696Z,19.80
2018-02-12T02:34:50.344Z,19.90
2018-02-12T02:37:18.740Z,20.03
2018-02-12T02:39:46.421Z,20.13
2018-02-12T02:42:14.054Z,19.53
2018-02-12T02:44:41.678Z,19.20
2018-02-12T02:47:09.260Z,20.37
2018-02-12T02:49:37.655Z,18.30
2018-02-12T02:52:05.302Z,18.60
2018-02-12T02:54:33.799Z,19.80
2018-02-12T02:57:01.412Z,18.37
2018-02-12T02:59:29.101Z,19.23
2018-02-12T03:01:57.531Z,19.77
2018-02-12T03:04:25.185Z,19.53
2018-02-12T03:06:52.883Z,18.87
2018-02-12T03:09:20.840Z,19.23
2018-02-12T03:11:48.453Z,19.50
2018-02-12T03:14:16.101Z,18.83
2018-02-12T03:16:44.491Z,18.97
2018-02-12T03:19:12.109Z,18.17
2018-02-12T03:21:39.816Z,20.00
2018-02-12T03:24:07.575Z,17.53
2018-02-12T03:26:35.257Z,19.13
2018-02-12T03:29:02.856Z,20.17
2018-02-12T03:31:30.827Z,18.37
2018-02-12T03:33:59.249Z,19.07
2018-02-12T03:36:26.850Z,18.93
2018-02-12T03:38:54.474Z,18.77
2018-02-12T03:41:22.085Z,18.00
2018-02-12T03:43:49.697Z,19.50
2018-02-12T03:46:17.310Z,19.07
2018-02-12T03:48:44.982Z,20.33
2018-02-12T03:51:13.366Z,19.10
2018-02-12T03:53:41.834Z,19.57
2018-02-12T03:56:09.443Z,18.20
2018-02-12T03:58:37.062Z,18.13
2018-02-12T04:01:05.490Z,16.63
2018-02-12T04:03:33.095Z,18.27
2018-02-12T04:06:00.711Z,16.93
2018-02-12T04:08:28.361Z,17.87
2018-02-12T04:10:56.108Z,16.73
2018-02-12T04:13:23.986Z,18.37
2018-02-12T04:15:51.740Z,17.97
2018-02-12T04:18:19.328Z,19.03
2018-02-12T04:20:46.967Z,16.67
2018-02-12T04:23:14.573Z,16.97
2018-02-12T04:25:42.306Z,17.60
2018-02-12T04:28:09.917Z,16.50
2018-02-12T04:30:37.532Z,16.47
2018-02-12T04:33:05.143Z,16.67
2018-02-12T04:35:33.862Z,15.60
2018-02-12T04:38:01.453Z,18.03
2018-02-12T04:40:29.048Z,18.07
2018-02-12T04:42:57.442Z,21.00
2018-02-12T04:45:25.807Z,17.43
2018-02-12T04:47:54.281Z,16.40
2018-02-12T04:50:21.894Z,19.13
2018-02-12T04:52:49.517Z,18.47
2018-02-12T04:55:17.890Z,16.83
2018-02-12T04:57:46.272Z,16.93
2018-02-12T05:00:15.021Z,17.13
2018-02-12T05:02:42.649Z,15.77
2018-02-12T05:05:10.253Z,16.43
2018-02-12T05:07:38.204Z,14.80
2018-02-12T05:10:05.812Z,14.93
2018-02-12T05:12:34.178Z,16.77
2018-02-12T05:15:02.603Z,15.77
2018-02-12T05:17:30.187Z,17.27
2018-02-12T05:19:57.821Z,16.27
2018-02-12T05:22:25.489Z,14.20
2018-02-12T05:24:53.112Z,11.60
2018-02-12T05:27:21.567Z,10.17
2018-02-12T05:29:49.198Z,9.67
2018-02-12T05:32:17.231Z,8.27
2018-02-12T05:34:46.033Z,8.67
2018-02-12T05:37:13.629Z,8.50
2018-02-12T05:39:41.236Z,7.83
2018-02-12T05:42:08.876Z,6.87
2018-02-12T05:44:36.478Z,6.90
2018-02-12T05:47:04.163Z,7.17
2018-02-12T05:49:31.794Z,7.53
2018-02-12T05:51:59.727Z,6.90
2018-02-12T05:54:28.104Z,7.07
2018-02-12T05:56:55.728Z,7.30
2018-02-12T05:59:23.357Z,7.43
2018-02-12T06:01:50.953Z,7.10
2018-02-12T06:04:18.576Z,6.87
2018-02-12T06:06:46.188Z,7.70
2018-02-12T06:09:13.842Z,8.53
2018-02-12T06:11:41.478Z,9.33
2018-02-12T06:14:09.076Z,8.87
2018-02-12T06:16:36.677Z,8.43
2018-02-12T06:19:04.273Z,8.30
2018-02-12T06:21:31.891Z,16.87
2018-02-12T06:23:59.595Z,7.53
2018-02-12T06:26:27.196Z,7.63
2018-02-12T06:28:55.604Z,7.63
2018-02-12T06:31:23.271Z,7.47
2018-02-12T06:33:50.880Z,7.27
2018-02-12T06:36:18.842Z,6.70
2018-02-12T06:38:46.561Z,6.00
2018-02-12T06:41:14.221Z,6.60
2018-02-12T06:43:41.951Z,7.00
2018-02-12T06:46:09.626Z,6.53
2018-02-12T06:48:37.380Z,6.50
2018-02-12T06:51:06.095Z,6.77
2018-02-12T06:53:33.800Z,6.20
2018-02-12T06:56:01.424Z,5.97
2018-02-12T06:58:29.061Z,6.10
2018-02-12T07:00:57.440Z,6.33
2018-02-12T07:03:25.855Z,5.63
2018-02-12T07:05:54.255Z,6.10
2018-02-12T07:08:21.874Z,5.63
2018-02-12T07:10:49.485Z,6.10
2018-02-12T07:13:17.104Z,5.27
2018-02-12T07:15:44.863Z,6.17
2018-02-12T07:18:12.509Z,5.73
2018-02-12T07:20:40.147Z,4.97
2018-02-12T07:23:08.530Z,5.13
2018-02-12T07:25:36.975Z,5.60
2018-02-12T07:28:05.367Z,5.10
2018-02-12T07:30:33.001Z,5.73
2018-02-12T07:33:00.703Z,5.70
2018-02-12T07:35:29.133Z,5.70
2018-02-12T07:37:56.752Z,6.00
2018-02-12T07:40:25.258Z,5.93
2018-02-12T07:42:52.904Z,6.23
2018-02-12T07:45:20.690Z,5.47
2018-02-12T07:47:48.337Z,6.10
2018-02-12T07:50:16.030Z,5.90
2018-02-12T07:52:43.641Z,5.70
2018-02-12T07:55:12.041Z,6.17
2018-02-12T07:57:39.724Z,6.00
2018-02-12T08:00:07.817Z,5.93
2018-02-12T08:02:35.452Z,6.00
2018-02-12T08:05:03.087Z,5.13
2018-02-12T08:07:30.754Z,5.60
2018-02-12T08:09:58.411Z,5.70
2018-02-12T08:12:26.857Z,5.47
2018-02-12T08:14:54.475Z,4.77
2018-02-12T08:17:22.471Z,5.60
2018-02-12T08:19:50.087Z,5.23
2018-02-12T08:22:17.717Z,5.07
2018-02-12T08:24:45.362Z,5.03
2018-02-12T08:27:13.007Z,5.33
2018-02-12T08:29:40.635Z,5.27
2018-02-12T08:32:08.311Z,4.97
2018-02-12T08:34:36.040Z,4.80
2018-02-12T08:37:04.441Z,5.23
2018-02-12T08:39:32.126Z,5.30
2018-02-12T08:41:59.897Z,5.13
2018-02-12T08:44:28.360Z,4.97
2018-02-12T08:46:56.005Z,4.70
2018-02-12T08:49:23.633Z,4.83
2018-02-12T08:51:52.117Z,5.43
2018-02-12T08:54:20.536Z,5.37
2018-02-12T08:56:48.313Z,5.30
2018-02-12T08:59:15.937Z,4.70
2018-02-12T09:01:43.591Z,5.40
2018-02-12T09:04:12.002Z,5.00
2018-02-12T09:06:39.613Z,4.20
2018-02-12T09:09:07.223Z,4.90
2018-02-12T09:11:34.866Z,4.80
2018-02-12T09:14:02.537Z,4.83
2018-02-12T09:16:30.470Z,4.70
2018-02-12T09:18:58.880Z,4.50
2018-02-12T09:21:26.541Z,4.53
2018-02-12T09:23:54.201Z,4.90
2018-02-12T09:26:22.110Z,5.00
2018-02-12T09:28:49.819Z,4.93
2018-02-12T09:31:18.223Z,4.27
2018-02-12T09:33:45.846Z,4.40
2018-02-12T09:36:14.302Z,4.53
2018-02-12T09:38:41.924Z,4.00
2018-02-12T09:41:09.548Z,4.20
2018-02-12T09:43:37.991Z,3.83
2018-02-12T09:46:05.882Z,4.50
2018-02-12T09:48:33.502Z,3.90
2018-02-12T09:51:01.098Z,3.97
2018-02-12T09:53:28.747Z,3.33
2018-02-12T09:55:56.482Z,3.20
2018-02-12T09:58:24.092Z,3.20
2018-02-12T10:00:51.725Z,3.13
2018-02-12T10:03:19.458Z,3.30
2018-02-12T10:05:47.043Z,3.40
2018-02-12T10:08:15.453Z,3.37
2018-02-12T10:10:43.096Z,3.20
2018-02-12T10:13:10.728Z,3.30
2018-02-12T10:15:38.378Z,3.17
2018-02-12T10:18:06.083Z,3.37
2018-02-12T10:20:33.663Z,3.33
2018-02-12T10:23:04.022Z,3.80
2018-02-12T10:25:31.788Z,4.10
2018-02-12T10:27:59.421Z,4.07
2018-02-12T10:30:27.963Z,4.67
2018-02-12T10:32:55.587Z,4.03
2018-02-12T10:35:23.300Z,4.33
2018-02-12T10:37:50.994Z,4.40
2018-02-12T10:40:19.360Z,4.67
2018-02-12T10:42:47.032Z,4.33
2018-02-12T10:45:15.517Z,4.43
2018-02-12T10:47:43.242Z,4.00
2018-02-12T10:50:10.856Z,3.53
2018-02-12T10:52:38.521Z,3.87
2018-02-12T10:55:06.137Z,3.53
2018-02-12T10:57:33.772Z,3.27
2018-02-12T11:00:01.455Z,2.70
2018-02-12T11:02:30.017Z,2.83
2018-02-12T11:04:57.644Z,2.63
2018-02-12T11:07:25.338Z,2.57
2018-02-12T11:09:52.982Z,2.77
2018-02-12T11:12:20.640Z,2.10
2018-02-12T11:14:48.240Z,2.90
2018-02-12T11:17:15.857Z,2.70
2018-02-12T11:19:43.488Z,2.60
2018-02-12T11:22:11.861Z,2.50
2018-02-12T11:24:40.337Z,3.03
2018-02-12T11:27:08.830Z,2.60
2018-02-12T11:29:37.251Z,3.10
2018-02-12T11:32:04.995Z,2.83
2018-02-12T11:34:32.600Z,3.00
2018-02-12T11:37:00.200Z,3.07
2018-02-12T11:39:28.599Z,2.97
2018-02-12T11:41:56.682Z,3.07
2018-02-12T11:44:25.145Z,4.00
2018-02-12T11:46:52.870Z,3.00
2018-02-12T11:49:21.266Z,2.60
2018-02-12T11:51:48.892Z,3.20
2018-02-12T11:54:16.560Z,2.70
2018-02-12T11:56:44.174Z,2.87
2018-02-12T11:59:11.953Z,2.80
2018-02-12T12:01:39.512Z,2.90
2018-02-12T12:04:07.188Z,3.43
2018-02-12T12:06:34.891Z,2.97
2018-02-12T12:09:03.295Z,3.00
2018-02-12T12:11:30.896Z,3.30
2018-02-12T12:13:58.578Z,3.07
2018-02-12T12:16:26.234Z,2.87
2018-02-12T12:18:53.983Z,3.00
2018-02-12T12:21:21.606Z,2.70
2018-02-12T12:23:49.224Z,2.93
2018-02-12T12:26:17.583Z,2.80
2018-02-12T12:28:45.212Z,2.97
2018-02-12T12:31:12.903Z,3.03
2018-02-12T12:33:40.601Z,3.00
2018-02-12T12:36:08.984Z,3.00
2018-02-12T12:38:36.768Z,3.10
2018-02-12T12:41:04.761Z,3.10
2018-02-12T12:43:32.372Z,3.10
2018-02-12T12:46:00.013Z,3.30
2018-02-12T12:48:28.399Z,3.40
2018-02-12T12:50:56.824Z,3.20
2018-02-12T12:53:24.425Z,3.70
2018-02-12T12:55:52.073Z,3.40
2018-02-12T12:58:19.709Z,3.30
2018-02-12T13:00:47.378Z,3.30
2018-02-12T13:03:15.019Z,3.50
2018-02-12T13:05:42.671Z,3.30
2018-02-12T13:08:10.295Z,3.47
2018-02-12T13:10:37.911Z,3.70
2018-02-12T13:13:05.540Z,4.10
2018-02-12T13:15:33.199Z,4.13
2018-02-12T13:18:01.540Z,3.93
2018-02-12T13:20:29.251Z,4.40
2018-02-12T13:22:56.992Z,3.53
2018-02-12T13:25:24.713Z,4.20
2018-02-12T13:27:52.364Z,3.70
2018-02-12T13:30:20.067Z,3.73
2018-02-12T13:32:47.723Z,3.80
2018-02-12T13:35:15.433Z,3.40
2018-02-12T13:37:43.086Z,3.70
2018-02-12T13:40:11.130Z,3.30
2018-02-12T13:42:39.556Z,3.53
2018-02-12T13:45:07.304Z,3.33
2018-02-12T13:47:35.002Z,3.37
2018-02-12T13:50:03.399Z,4.10
2018-02-12T13:52:31.046Z,4.47
2018-02-12T13:54:58.652Z,3.67
2018-02-12T13:57:27.073Z,4.40
2018-02-12T13:59:54.694Z,3.73
2018-02-12T14:02:23.072Z,3.50
2018-02-12T14:04:50.740Z,3.53
2018-02-12T14:07:18.689Z,3.50
2018-02-12T14:09:47.085Z,4.93
2018-02-12T14:12:14.682Z,3.80
2018-02-12T14:14:42.344Z,5.03
2018-02-12T14:17:10.758Z,5.50
2018-02-12T14:19:38.607Z,4.77
2018-02-12T14:22:06.228Z,4.40
2018-02-12T14:24:33.861Z,4.40
2018-02-12T14:27:02.258Z,4.30
2018-02-12T14:29:30.399Z,4.10
2018-02-12T14:31:58.781Z,4.70
2018-02-12T14:34:26.439Z,4.50
2018-02-12T14:36:54.179Z,5.30
2018-02-12T14:39:21.808Z,5.00
2018-02-12T14:41:49.471Z,4.37
2018-02-12T14:44:17.125Z,5.20
2018-02-12T14:46:44.745Z,4.70
2018-02-12T14:49:12.415Z,4.97
2018-02-12T14:51:40.905Z,5.70
2018-02-12T14:54:09.320Z,6.70
2018-02-12T14:56:36.947Z,5.93
2018-02-12T14:59:05.327Z,5.53
2018-02-12T15:01:33.813Z,4.60
2018-02-12T15:04:01.419Z,4.33
2018-02-12T15:06:29.081Z,4.30
2018-02-12T15:08:56.714Z,5.43
2018-02-12T15:11:24.396Z,4.00
2018-02-12T15:13:52.024Z,4.90
2018-02-12T15:16:19.704Z,4.60
2018-02-12T15:18:47.396Z,4.50
2018-02-12T15:21:15.038Z,4.50
2018-02-12T15:23:42.764Z,3.93
2018-02-12T15:26:10.432Z,4.43
2018-02-12T15:28:38.091Z,3.90
2018-02-12T15:31:05.722Z,4.03
2018-02-12T15:33:33.345Z,3.87
2018-02-12T15:36:00.965Z,3.90
2018-02-12T15:38:29.565Z,3.90
2018-02-12T15:40:57.209Z,4.27
2018-02-12T15:43:25.581Z,4.30
2018-02-12T15:45:53.970Z,4.03
2018-02-12T15:48:21.648Z,6.07
2018-02-12T15:50:49.336Z,5.70
2018-02-12T15:53:17.208Z,6.80
2018-02-12T15:55:45.349Z,12.00
2018-02-12T15:58:12.987Z,8.17
2018-02-12T16:00:42.255Z,7.57
2018-02-12T16:03:09.964Z,5.77
2018-02-12T16:05:37.577Z,5.40
2018-02-12T16:08:05.208Z,6.53
2018-02-12T16:10:32.892Z,6.10
2018-02-12T16:13:00.496Z,14.53
2018-02-12T16:15:28.184Z,13.17
2018-02-12T16:17:56.237Z,19.67
2018-02-12T16:20:23.904Z,18.87
2018-02-12T16:22:51.561Z,14.17
2018-02-12T16:25:19.364Z,12.00
2018-02-12T16:27:47.052Z,18.47
2018-02-12T16:30:14.692Z,15.30
2018-02-12T16:32:42.368Z,15.13
2018-02-12T16:35:10.044Z,11.53
2018-02-12T16:37:38.455Z,13.80
2018-02-12T16:40:06.101Z,10.87
2018-02-12T16:42:33.866Z,12.20
2018-02-12T16:45:01.576Z,14.87
2018-02-12T16:47:29.256Z,9.83
2018-02-12T16:49:56.921Z,8.43
2018-02-12T16:52:24.560Z,6.17
2018-02-12T16:54:52.275Z,6.87
2018-02-12T16:57:20.697Z,6.13
2018-02-12T16:59:48.373Z,7.10
2018-02-12T17:02:16.114Z,6.93
2018-02-12T17:04:43.862Z,6.20
2018-02-12T17:07:11.763Z,6.93
2018-02-12T17:09:39.741Z,7.33
2018-02-12T17:12:07.394Z,7.47
2018-02-12T17:14:35.199Z,8.00
2018-02-12T17:17:04.191Z,6.80
2018-02-12T17:19:32.710Z,7.50
2018-02-12T17:22:00.436Z,7.60
2018-02-12T17:24:28.822Z,7.53
2018-02-12T17:26:56.428Z,8.53
2018-02-12T17:29:24.113Z,7.60
2018-02-12T17:31:51.800Z,7.70
2018-02-12T17:34:20.240Z,8.63
2018-02-12T17:36:47.852Z,10.30
2018-02-12T17:39:15.504Z,8.53
2018-02-12T17:41:43.930Z,8.30
2018-02-12T17:44:11.601Z,7.40
2018-02-12T17:46:39.338Z,7.30
2018-02-12T17:49:07.193Z,8.10
2018-02-12T17:51:35.009Z,7.23
2018-02-12T17:54:02.908Z,8.07
2018-02-12T17:56:30.610Z,8.57
2018-02-12T17:58:58.275Z,8.57
2018-02-12T18:01:25.954Z,8.07
2018-02-12T18:03:53.829Z,9.20
2018-02-12T18:06:21.719Z,8.37
2018-02-12T18:08:49.399Z,9.57
2018-02-12T18:11:17.067Z,8.60
2018-02-12T18:13:44.829Z,7.90
2018-02-12T18:16:12.544Z,8.23
2018-02-12T18:18:40.265Z,7.83
2018-02-12T18:21:07.889Z,7.73
2018-02-12T18:23:36.294Z,7.63
2018-02-12T18:26:04.002Z,7.40
2018-02-12T18:28:31.655Z,8.60
2018-02-12T18:30:59.361Z,9.60
2018-02-12T18:33:27.149Z,9.07
2018-02-12T18:35:55.620Z,10.47
2018-02-12T18:38:23.641Z,12.10
2018-02-12T18:40:51.285Z,11.37
2018-02-12T18:43:19.108Z,10.80
2018-02-12T18:45:46.899Z,10.60
2018-02-12T18:48:14.686Z,11.40
2018-02-12T18:50:42.505Z,10.97
2018-02-12T18:53:10.386Z,11.67
2018-02-12T18:55:38.331Z,10.33
2018-02-12T18:58:06.064Z,10.37
2018-02-12T19:00:33.728Z,11.00
2018-02-12T19:03:01.496Z,11.30
2018-02-12T19:05:29.153Z,11.90
2018-02-12T19:07:56.879Z,11.73
2018-02-12T19:10:24.748Z,11.60
2018-02-12T19:12:52.579Z,10.47
2018-02-12T19:15:20.361Z,10.63
2018-02-12T19:17:48.095Z,23.77
2018-02-12T19:20:16.545Z,15.03
2018-02-12T19:22:44.290Z,11.80
2018-02-12T19:25:12.185Z,10.60
2018-02-12T19:27:39.879Z,10.03
2018-02-12T19:30:07.637Z,10.20
2018-02-12T19:32:35.444Z,9.60
2018-02-12T19:35:03.173Z,9.47
2018-02-12T19:37:31.961Z,8.90
2018-02-12T19:39:59.718Z,9.90
2018-02-12T19:42:27.428Z,9.10
2018-02-12T19:44:55.472Z,8.53
2018-02-12T19:47:23.505Z,9.07
2018-02-12T19:49:52.112Z,8.20
2018-02-12T19:52:20.042Z,7.40
2018-02-12T19:54:47.818Z,7.50
2018-02-12T19:57:16.446Z,8.33
2018-02-12T19:59:44.374Z,10.77
2018-02-12T20:02:13.090Z,33.40
2018-02-12T20:04:41.070Z,17.37
2018-02-12T20:07:08.976Z,16.60
2018-02-12T20:09:37.655Z,11.57
2018-02-12T20:12:06.185Z,8.27
2018-02-12T20:14:34.326Z,8.37
2018-02-12T20:17:03.095Z,8.47
2018-02-12T20:19:31.465Z,9.63
2018-02-12T20:21:59.611Z,8.33
2018-02-12T20:24:27.369Z,9.03
2018-02-12T20:26:55.093Z,8.10
2018-02-12T20:29:23.050Z,8.30
2018-02-12T20:31:50.951Z,8.47
2018-02-12T20:34:19.823Z,8.10
2018-02-12T20:36:48.918Z,8.63
2018-02-12T20:39:17.655Z,8.60
2018-02-12T20:41:45.372Z,7.93
2018-02-12T20:44:13.899Z,8.50
2018-02-12T20:46:41.759Z,8.73
2018-02-12T20:49:09.700Z,8.80
2018-02-12T20:51:37.526Z,8.30
2018-02-12T20:54:05.322Z,8.90
2018-02-12T20:56:33.337Z,8.53
2018-02-12T20:59:01.425Z,8.57
2018-02-12T21:01:29.093Z,8.60
2018-02-12T21:03:56.809Z,8.77
2018-02-12T21:06:24.503Z,9.00
2018-02-12T21:08:52.217Z,9.50
2018-02-12T21:11:20.476Z,9.17
2018-02-12T21:13:49.004Z,9.30
2018-02-12T21:16:16.836Z,8.03
2018-02-12T21:18:44.790Z,8.10
2018-02-12T21:21:14.278Z,8.00
2018-02-12T21:23:42.734Z,7.87
2018-02-12T21:26:10.876Z,7.77
2018-02-12T21:28:39.159Z,8.00
2018-02-12T21:31:06.945Z,11.27
2018-02-12T21:33:34.862Z,8.73
2018-02-12T21:36:03.791Z,8.57
2018-02-12T21:38:31.636Z,9.13
2018-02-12T21:41:00.077Z,8.03
2018-02-12T21:43:29.246Z,7.47
2018-02-12T21:45:57.525Z,8.60
2018-02-12T21:48:25.382Z,9.17
2018-02-12T21:50:53.373Z,9.77
2018-02-12T21:53:21.214Z,9.90
2018-02-12T21:55:51.591Z,9.53
2018-02-12T21:58:20.267Z,8.73
2018-02-12T22:00:49.102Z,8.50
2018-02-12T22:03:17.360Z,8.13
2018-02-12T22:05:45.188Z,8.50
2018-02-12T22:08:13.035Z,8.50
2018-02-12T22:10:40.759Z,8.73
2018-02-12T22:13:08.456Z,8.83
2018-02-12T22:15:36.816Z,9.10
2018-02-12T22:18:04.571Z,9.10
2018-02-12T22:20:32.318Z,9.40
2018-02-12T22:23:00.135Z,8.50
2018-02-12T22:25:27.980Z,8.80
2018-02-12T22:27:55.782Z,9.40
2018-02-12T22:30:23.923Z,9.57
2018-02-12T22:32:51.625Z,9.07
2018-02-12T22:35:21.111Z,8.73
2018-02-12T22:37:49.024Z,9.33
2018-02-12T22:40:17.485Z,8.87
2018-02-12T22:42:45.151Z,8.67
2018-02-12T22:45:13.641Z,9.30
2018-02-12T22:47:42.249Z,8.30
2018-02-12T22:50:09.922Z,9.97
2018-02-12T22:52:37.668Z,9.60
2018-02-12T22:55:05.370Z,9.13
2018-02-12T22:57:33.256Z,8.43
2018-02-12T23:00:00.930Z,8.93
2018-02-12T23:02:28.603Z,9.00
2018-02-12T23:04:57.001Z,9.27
2018-02-12T23:07:24.768Z,8.53
2018-02-12T23:09:52.493Z,10.10
2018-02-12T23:12:20.936Z,9.23
2018-02-12T23:14:48.563Z,9.53
2018-02-12T23:17:17.841Z,9.03
2018-02-12T23:19:46.292Z,9.87
2018-02-12T23:22:13.929Z,9.17
2018-02-12T23:24:41.697Z,10.00
2018-02-12T23:27:17.162Z,10.13
2018-02-12T23:29:44.815Z,9.07
2018-02-12T23:32:12.550Z,9.50
2018-02-12T23:34:40.276Z,9.37
2018-02-12T23:37:08.693Z,9.23
2018-02-12T23:39:36.445Z,9.60
2018-02-12T23:42:04.099Z,10.93
2018-02-12T23:44:31.779Z,10.17
2018-02-12T23:46:59.393Z,11.10
2018-02-12T23:49:27.118Z,10.47
2018-02-12T23:51:54.874Z,10.70
2018-02-12T23:54:26.374Z,11.77
2018-02-12T23:56:54.192Z,11.10
2018-02-12T23:59:21.822Z,10.07
