createdAt,value
2022-08-18T00:01:14.797Z,11.13
2022-08-18T00:03:56.966Z,11.65
2022-08-18T00:06:31.733Z,11.70
2022-08-18T00:09:01.759Z,10.43
2022-08-18T00:11:41.464Z,10.55
2022-08-18T00:14:21.844Z,10.23
2022-08-18T00:16:53.673Z,10.80
2022-08-18T00:19:43.459Z,10.88
2022-08-18T00:22:15.230Z,10.38
2022-08-18T00:24:48.571Z,11.43
2022-08-18T00:27:26.159Z,11.15
2022-08-18T00:29:59.818Z,10.25
2022-08-18T00:32:33.528Z,11.35
2022-08-18T00:35:08.902Z,9.90
2022-08-18T00:37:37.329Z,10.70
2022-08-18T00:40:06.863Z,12.77
2022-08-18T00:42:45.281Z,10.63
2022-08-18T00:45:17.781Z,10.93
2022-08-18T00:47:45.700Z,10.85
2022-08-18T00:50:21.910Z,10.98
2022-08-18T00:52:58.298Z,11.20
2022-08-18T00:55:29.319Z,11.80
2022-08-18T00:58:07.806Z,11.52
2022-08-18T01:00:36.705Z,11.38
2022-08-18T01:03:11.359Z,10.55
2022-08-18T01:05:49.022Z,11.00
2022-08-18T01:08:21.397Z,11.98
2022-08-18T01:11:01.674Z,10.63
2022-08-18T01:13:34.447Z,11.50
2022-08-18T01:16:23.886Z,10.93
2022-08-18T01:19:09.226Z,10.45
2022-08-18T01:21:53.395Z,11.70
2022-08-18T01:24:47.932Z,10.82
2022-08-18T01:27:18.625Z,11.18
2022-08-18T01:29:49.317Z,10.68
2022-08-18T01:32:20.520Z,13.30
2022-08-18T01:34:50.100Z,11.10
2022-08-18T01:37:23.456Z,11.30
2022-08-18T01:41:22.597Z,10.25
2022-08-18T01:42:43.389Z,11.18
2022-08-18T01:45:14.518Z,10.70
2022-08-18T01:47:47.427Z,11.82
2022-08-18T01:50:16.568Z,10.40
2022-08-18T01:52:45.425Z,10.85
2022-08-18T01:55:14.949Z,10.98
2022-08-18T01:57:45.196Z,10.05
2022-08-18T02:00:18.270Z,10.68
2022-08-18T02:02:47.067Z,11.27
2022-08-18T02:05:35.680Z,10.05
2022-08-18T02:08:04.863Z,10.98
2022-08-18T02:10:34.656Z,10.13
2022-08-18T02:13:03.128Z,9.82
2022-08-18T02:15:31.052Z,11.38
2022-08-18T02:17:58.972Z,9.80
2022-08-18T02:20:27.081Z,10.57
2022-08-18T02:22:55.363Z,10.52
2022-08-18T02:25:23.486Z,10.63
2022-08-18T02:27:53.337Z,9.90
2022-08-18T02:30:21.450Z,10.60
2022-08-18T02:32:49.758Z,10.85
2022-08-18T02:35:18.387Z,10.50
2022-08-18T02:37:48.234Z,10.77
2022-08-18T02:40:19.049Z,10.32
2022-08-18T02:42:48.205Z,10.05
2022-08-18T02:45:17.446Z,10.43
2022-08-18T02:47:46.586Z,10.70
2022-08-18T02:50:16.605Z,10.55
2022-08-18T02:52:44.453Z,10.70
2022-08-18T02:55:12.662Z,10.90
2022-08-18T02:57:44.791Z,11.00
2022-08-18T03:00:18.866Z,10.50
2022-08-18T03:02:49.370Z,12.40
2022-08-18T03:05:17.456Z,10.65
2022-08-18T03:07:46.361Z,10.40
2022-08-18T03:10:31.355Z,11.05
2022-08-18T03:13:02.181Z,11.68
2022-08-18T03:15:30.135Z,11.48
2022-08-18T03:17:59.595Z,10.93
2022-08-18T03:20:30.159Z,10.23
2022-08-18T03:23:00.026Z,10.40
2022-08-18T03:25:33.857Z,10.52
2022-08-18T03:28:04.042Z,10.63
2022-08-18T03:30:31.862Z,10.00
2022-08-18T03:33:00.982Z,10.98
2022-08-18T03:35:30.287Z,10.60
2022-08-18T03:38:00.407Z,10.85
2022-08-18T03:40:28.210Z,13.05
2022-08-18T03:42:56.945Z,11.05
2022-08-18T03:45:28.449Z,11.05
2022-08-18T03:47:56.270Z,11.55
2022-08-18T03:50:25.861Z,11.20
2022-08-18T03:52:55.350Z,10.98
2022-08-18T03:55:23.291Z,11.52
2022-08-18T03:57:53.114Z,12.10
2022-08-18T04:00:21.908Z,10.82
2022-08-18T04:02:49.763Z,12.10
2022-08-18T04:05:17.862Z,12.25
2022-08-18T04:07:47.031Z,11.23
2022-08-18T04:10:19.696Z,13.60
2022-08-18T04:12:47.851Z,12.68
2022-08-18T04:15:17.304Z,11.82
2022-08-18T04:18:02.931Z,12.13
2022-08-18T04:20:33.478Z,11.20
2022-08-18T04:23:03.361Z,11.10
2022-08-18T04:25:33.201Z,12.43
2022-08-18T04:28:03.544Z,11.73
2022-08-18T04:30:32.353Z,12.05
2022-08-18T04:33:02.651Z,11.70
2022-08-18T04:35:31.945Z,11.98
2022-08-18T04:38:00.126Z,12.57
2022-08-18T04:40:29.764Z,12.65
2022-08-18T04:42:57.961Z,12.48
2022-08-18T04:45:25.824Z,12.27
2022-08-18T04:47:54.044Z,13.70
2022-08-18T04:50:24.432Z,13.13
2022-08-18T04:53:09.995Z,12.27
2022-08-18T04:55:39.130Z,11.77
2022-08-18T04:58:07.840Z,12.10
2022-08-18T05:00:35.719Z,13.18
2022-08-18T05:03:03.658Z,12.35
2022-08-18T05:05:31.467Z,12.70
2022-08-18T05:07:59.347Z,12.90
2022-08-18T05:10:27.198Z,11.43
2022-08-18T05:12:57.488Z,11.50
2022-08-18T05:15:25.355Z,12.52
2022-08-18T05:17:53.487Z,13.48
2022-08-18T05:20:23.202Z,12.70
2022-08-18T05:22:51.167Z,11.90
2022-08-18T05:25:19.168Z,13.13
2022-08-18T05:27:47.038Z,11.73
2022-08-18T05:30:16.768Z,12.15
2022-08-18T05:32:49.971Z,12.48
2022-08-18T05:35:26.017Z,12.25
2022-08-18T05:38:17.809Z,13.23
2022-08-18T05:40:47.708Z,12.57
2022-08-18T05:43:18.395Z,13.00
2022-08-18T05:45:51.809Z,13.32
2022-08-18T05:48:20.318Z,13.73
2022-08-18T05:50:49.257Z,13.07
2022-08-18T05:53:20.719Z,13.85
2022-08-18T05:56:20.341Z,13.13
2022-08-18T05:58:55.403Z,13.40
2022-08-18T06:01:30.621Z,14.13
2022-08-18T06:04:06.679Z,12.82
2022-08-18T06:06:38.071Z,12.68
2022-08-18T06:09:14.619Z,12.43
2022-08-18T06:11:43.339Z,12.30
2022-08-18T06:14:13.343Z,11.55
2022-08-18T06:17:02.039Z,15.57
2022-08-18T06:19:49.844Z,12.48
2022-08-18T06:22:32.252Z,12.30
2022-08-18T06:25:16.158Z,14.43
2022-08-18T06:27:58.671Z,13.70
2022-08-18T06:30:45.441Z,13.13
2022-08-18T06:33:39.549Z,13.88
2022-08-18T06:36:19.502Z,12.57
2022-08-18T06:39:04.549Z,14.40
2022-08-18T06:41:43.050Z,15.55
2022-08-18T06:44:17.745Z,20.98
2022-08-18T06:46:53.607Z,15.13
2022-08-18T06:49:37.356Z,15.57
2022-08-18T06:52:22.957Z,12.32
2022-08-18T06:54:51.850Z,14.90
2022-08-18T06:57:34.636Z,16.48
2022-08-18T07:00:21.001Z,21.05
2022-08-18T07:02:58.255Z,13.25
2022-08-18T07:05:30.717Z,12.27
2022-08-18T07:08:18.589Z,16.33
2022-08-18T07:10:50.449Z,13.20
2022-08-18T07:13:26.777Z,19.92
2022-08-18T07:15:57.421Z,20.48
2022-08-18T07:18:29.850Z,26.98
2022-08-18T07:21:03.003Z,16.55
2022-08-18T07:23:38.175Z,21.52
2022-08-18T07:26:15.752Z,22.50
2022-08-18T07:28:47.691Z,16.75
2022-08-18T07:31:38.999Z,18.90
2022-08-18T07:34:14.176Z,18.20
2022-08-18T07:36:55.118Z,19.05
2022-08-18T07:39:32.061Z,16.33
2022-08-18T07:42:10.590Z,13.30
2022-08-18T07:44:52.700Z,15.80
2022-08-18T07:47:26.719Z,15.38
2022-08-18T07:50:17.007Z,14.13
2022-08-18T07:53:03.130Z,17.98
2022-08-18T07:55:37.111Z,15.60
2022-08-18T07:58:24.380Z,14.68
2022-08-18T08:01:04.424Z,15.75
2022-08-18T08:03:45.369Z,14.57
2022-08-18T08:06:24.875Z,13.82
2022-08-18T08:09:08.476Z,14.82
2022-08-18T08:11:53.092Z,16.10
2022-08-18T08:14:40.251Z,17.08
2022-08-18T08:17:25.193Z,14.23
2022-08-18T08:20:25.289Z,15.57
2022-08-18T08:23:15.101Z,18.25
2022-08-18T08:26:01.867Z,18.08
2022-08-18T08:28:51.304Z,18.67
2022-08-18T08:31:37.988Z,14.80
2022-08-18T08:34:16.116Z,17.45
2022-08-18T08:36:47.748Z,22.20
2022-08-18T08:39:25.455Z,16.95
2022-08-18T08:42:31.678Z,17.63
2022-08-18T08:45:00.721Z,19.73
2022-08-18T08:47:37.794Z,15.55
2022-08-18T08:50:13.222Z,16.10
2022-08-18T08:52:48.374Z,15.07
2022-08-18T08:55:25.498Z,16.52
2022-08-18T08:58:04.017Z,14.77
2022-08-18T09:00:32.578Z,15.35
2022-08-18T09:03:29.936Z,14.10
2022-08-18T09:06:10.589Z,14.80
2022-08-18T09:09:03.911Z,13.35
2022-08-18T09:12:12.917Z,13.38
2022-08-18T09:15:12.674Z,19.58
2022-08-18T09:18:09.823Z,15.93
2022-08-18T09:21:05.359Z,13.63
2022-08-18T09:23:42.202Z,12.60
2022-08-18T09:26:42.472Z,16.50
2022-08-18T09:29:23.574Z,17.30
2022-08-18T09:32:58.130Z,14.50
2022-08-18T09:35:51.996Z,14.88
2022-08-18T09:38:47.612Z,16.35
2022-08-18T09:41:34.056Z,14.85
2022-08-18T09:47:02.935Z,13.77
2022-08-18T09:49:51.279Z,14.98
2022-08-18T09:52:58.948Z,15.55
2022-08-18T09:56:01.339Z,14.43
2022-08-18T09:58:56.686Z,22.45
2022-08-18T10:01:42.428Z,16.48
2022-08-18T10:04:48.717Z,16.63
2022-08-18T10:07:36.945Z,17.45
2022-08-18T10:11:02.742Z,18.70
2022-08-18T10:13:25.144Z,17.33
2022-08-18T10:16:14.987Z,15.20
2022-08-18T10:19:04.916Z,16.10
2022-08-18T10:22:12.949Z,14.07
2022-08-18T10:24:55.337Z,18.00
2022-08-18T10:27:55.139Z,20.25
2022-08-18T10:31:05.902Z,20.58
2022-08-18T10:34:23.059Z,18.23
2022-08-18T10:36:58.844Z,15.15
2022-08-18T10:39:50.014Z,13.15
2022-08-18T10:42:30.927Z,16.58
2022-08-18T10:45:16.158Z,14.70
2022-08-18T10:48:16.647Z,12.85
2022-08-18T10:50:53.879Z,13.90
2022-08-18T10:56:47.994Z,17.48
2022-08-18T10:59:29.536Z,14.23
2022-08-18T11:02:15.007Z,15.98
2022-08-18T11:04:47.408Z,20.08
2022-08-18T11:07:30.966Z,13.15
2022-08-18T11:10:58.178Z,23.33
2022-08-18T11:13:21.451Z,11.95
2022-08-18T11:16:13.402Z,15.48
2022-08-18T11:18:45.019Z,12.52
2022-08-18T11:21:25.670Z,12.45
2022-08-18T11:24:13.457Z,13.35
2022-08-18T11:26:53.161Z,13.90
2022-08-18T11:29:34.384Z,14.90
2022-08-18T11:32:12.517Z,11.88
2022-08-18T11:34:45.864Z,11.80
2022-08-18T11:46:30.735Z,18.75
2022-08-18T11:49:01.998Z,17.83
2022-08-18T11:51:35.327Z,16.23
2022-08-18T11:54:23.241Z,13.32
2022-08-18T11:56:52.945Z,15.35
2022-08-18T11:59:54.648Z,11.18
2022-08-18T12:02:26.744Z,12.02
2022-08-18T12:05:08.749Z,11.30
2022-08-18T12:07:49.712Z,10.65
2022-08-18T12:10:29.476Z,15.10
2022-08-18T12:13:00.369Z,12.10
2022-08-18T12:15:43.764Z,10.27
2022-08-18T12:18:26.101Z,9.23
2022-08-18T12:20:56.437Z,8.80
2022-08-18T12:23:25.332Z,12.48
2022-08-18T12:25:53.167Z,9.27
2022-08-18T12:28:22.423Z,10.20
2022-08-18T12:30:56.079Z,11.38
2022-08-18T12:33:34.583Z,13.05
2022-08-18T12:36:13.799Z,11.60
2022-08-18T12:38:45.608Z,9.90
2022-08-18T12:41:23.689Z,9.32
2022-08-18T12:43:58.896Z,8.68
2022-08-18T12:46:30.578Z,10.00
2022-08-18T12:48:59.505Z,9.15
2022-08-18T12:51:30.697Z,9.20
2022-08-18T12:54:00.054Z,9.23
2022-08-18T12:56:31.623Z,11.43
2022-08-18T12:59:04.244Z,11.18
2022-08-18T13:01:36.204Z,10.90
2022-08-18T13:04:12.967Z,9.55
2022-08-18T13:06:54.178Z,9.65
2022-08-18T13:09:35.015Z,10.90
2022-08-18T13:12:19.656Z,8.85
2022-08-18T13:14:49.754Z,9.20
2022-08-18T13:17:30.044Z,11.55
2022-08-18T13:20:01.573Z,9.77
2022-08-18T13:22:31.890Z,9.05
2022-08-18T13:25:00.418Z,9.98
2022-08-18T13:27:33.863Z,12.30
2022-08-18T13:30:29.976Z,9.02
2022-08-18T13:32:58.792Z,10.05
2022-08-18T13:35:30.025Z,9.70
2022-08-18T13:38:15.889Z,9.27
2022-08-18T13:40:50.190Z,8.63
2022-08-18T13:43:21.061Z,8.50
2022-08-18T13:45:52.997Z,11.73
2022-08-18T13:48:23.735Z,8.73
2022-08-18T13:50:55.731Z,9.48
2022-08-18T13:53:26.269Z,8.23
2022-08-18T13:55:57.947Z,9.43
2022-08-18T13:58:28.027Z,10.48
2022-08-18T14:01:42.212Z,8.90
2022-08-18T14:03:50.576Z,8.18
2022-08-18T14:06:22.588Z,9.10
2022-08-18T14:08:52.783Z,7.32
2022-08-18T14:11:26.696Z,8.30
2022-08-18T14:13:56.713Z,6.43
2022-08-18T14:16:27.450Z,7.32
2022-08-18T14:19:14.213Z,6.55
2022-08-18T14:22:03.028Z,7.05
2022-08-18T14:24:49.593Z,7.00
2022-08-18T14:27:19.425Z,6.82
2022-08-18T14:29:48.891Z,7.28
2022-08-18T14:32:29.349Z,7.80
2022-08-18T14:35:33.454Z,9.85
2022-08-18T14:37:49.294Z,9.90
2022-08-18T14:40:20.215Z,8.95
2022-08-18T14:42:54.094Z,12.18
2022-08-18T14:45:28.015Z,8.20
2022-08-18T14:48:04.412Z,9.48
2022-08-18T14:50:37.049Z,9.27
2022-08-18T14:53:05.409Z,9.98
2022-08-18T14:55:34.160Z,10.40
2022-08-18T14:58:02.522Z,9.60
2022-08-18T15:00:30.578Z,9.27
2022-08-18T15:02:59.767Z,6.93
2022-08-18T15:05:31.874Z,13.05
2022-08-18T15:08:04.825Z,8.07
2022-08-18T15:10:33.702Z,11.13
2022-08-18T15:13:02.060Z,29.70
2022-08-18T15:15:50.952Z,10.15
2022-08-18T15:18:22.775Z,9.02
2022-08-18T15:21:10.384Z,11.13
2022-08-18T15:24:20.125Z,10.85
2022-08-18T15:26:51.784Z,11.55
2022-08-18T15:29:27.953Z,9.18
2022-08-18T15:32:05.062Z,7.05
2022-08-18T15:34:46.376Z,7.13
2022-08-18T15:37:15.896Z,6.90
2022-08-18T15:39:51.714Z,8.02
2022-08-18T15:42:23.981Z,8.07
2022-08-18T15:44:53.742Z,7.05
2022-08-18T15:47:25.173Z,8.30
2022-08-18T15:49:54.886Z,7.00
2022-08-18T15:52:26.180Z,8.27
2022-08-18T15:54:58.350Z,7.45
2022-08-18T15:57:38.868Z,7.05
2022-08-18T16:00:12.223Z,6.97
2022-08-18T16:02:44.520Z,6.63
2022-08-18T16:05:17.043Z,6.55
2022-08-18T16:07:47.688Z,8.43
2022-08-18T16:10:20.517Z,8.55
2022-08-18T16:12:49.035Z,6.55
2022-08-18T16:15:21.708Z,9.45
2022-08-18T16:17:51.529Z,8.45
2022-08-18T16:20:20.431Z,6.10
2022-08-18T16:22:49.275Z,5.63
2022-08-18T16:25:18.820Z,5.82
2022-08-18T16:27:47.842Z,8.52
2022-08-18T16:30:19.579Z,6.78
2022-08-18T16:32:48.105Z,7.70
2022-08-18T16:35:18.664Z,10.50
2022-08-18T16:37:47.690Z,7.13
2022-08-18T16:40:16.949Z,7.85
2022-08-18T16:42:46.918Z,8.85
2022-08-18T16:45:16.997Z,9.52
2022-08-18T16:47:44.887Z,8.32
2022-08-18T16:50:16.870Z,7.57
2022-08-18T16:52:44.932Z,8.68
2022-08-18T16:55:14.528Z,12.02
2022-08-18T16:58:05.299Z,8.23
2022-08-18T17:00:55.259Z,9.48
2022-08-18T17:03:41.429Z,10.63
2022-08-18T17:06:13.821Z,11.40
2022-08-18T17:08:43.670Z,11.90
2022-08-18T17:11:14.735Z,11.50
2022-08-18T17:13:45.559Z,8.52
2022-08-18T17:16:15.661Z,10.07
2022-08-18T17:18:44.105Z,10.30
2022-08-18T17:21:15.936Z,11.30
2022-08-18T17:23:44.867Z,11.80
2022-08-18T17:26:38.320Z,11.75
2022-08-18T17:29:20.259Z,11.20
2022-08-18T17:31:54.775Z,9.57
2022-08-18T17:34:32.032Z,14.40
2022-08-18T17:37:02.637Z,8.93
2022-08-18T17:39:40.381Z,9.80
2022-08-18T17:42:29.173Z,9.32
2022-08-18T17:45:01.960Z,8.10
2022-08-18T17:47:39.277Z,8.57
2022-08-18T17:50:38.593Z,8.43
2022-08-18T17:53:07.618Z,9.82
2022-08-18T17:55:45.440Z,11.48
2022-08-18T17:58:21.988Z,9.93
2022-08-18T18:00:51.194Z,10.50
2022-08-18T18:03:19.245Z,9.60
2022-08-18T18:05:58.409Z,9.27
2022-08-18T18:08:55.049Z,9.48
2022-08-18T18:11:32.376Z,8.98
2022-08-18T18:14:02.591Z,8.77
2022-08-18T18:16:35.800Z,9.77
2022-08-18T18:19:07.818Z,9.75
2022-08-18T18:21:55.381Z,10.25
2022-08-18T18:24:36.297Z,9.43
2022-08-18T18:27:27.584Z,9.85
2022-08-18T18:30:02.123Z,10.50
2022-08-18T18:32:40.314Z,10.07
2022-08-18T18:35:17.644Z,9.85
2022-08-18T18:37:52.084Z,10.23
2022-08-18T18:40:30.823Z,10.80
2022-08-18T18:43:20.831Z,10.35
2022-08-18T18:46:18.585Z,10.73
2022-08-18T18:48:58.742Z,10.75
2022-08-18T18:51:40.103Z,10.93
2022-08-18T18:54:33.286Z,10.60
2022-08-18T18:57:03.503Z,10.57
2022-08-18T19:02:37.314Z,11.93
2022-08-18T19:05:23.670Z,10.07
2022-08-18T19:08:05.179Z,10.85
2022-08-18T19:10:40.803Z,10.40
2022-08-18T19:13:32.529Z,10.70
2022-08-18T19:16:23.831Z,9.95
2022-08-18T19:19:38.070Z,10.25
2022-08-18T19:22:03.727Z,9.77
2022-08-18T19:24:44.365Z,10.98
2022-08-18T19:27:26.539Z,9.82
2022-08-18T19:30:02.693Z,9.75
2022-08-18T19:32:44.947Z,8.73
2022-08-18T19:35:19.856Z,9.52
2022-08-18T19:38:09.745Z,9.38
2022-08-18T19:40:47.882Z,8.80
2022-08-18T19:43:27.391Z,9.48
2022-08-18T19:46:10.449Z,8.95
2022-08-18T19:48:51.457Z,9.98
2022-08-18T19:51:30.554Z,8.57
2022-08-18T19:54:36.179Z,9.02
2022-08-18T19:57:29.561Z,9.88
2022-08-18T20:00:20.393Z,9.75
2022-08-18T20:03:12.723Z,26.20
2022-08-18T20:06:01.382Z,9.88
2022-08-18T20:09:25.972Z,9.27
2022-08-18T20:12:16.190Z,9.25
2022-08-18T20:15:00.419Z,10.43
2022-08-18T20:17:28.358Z,10.32
2022-08-18T20:20:18.235Z,9.27
2022-08-18T20:22:48.227Z,11.23
2022-08-18T20:25:42.904Z,9.18
2022-08-18T20:28:31.830Z,9.80
2022-08-18T20:31:12.431Z,10.98
2022-08-18T20:33:46.876Z,9.70
2022-08-18T20:36:28.304Z,9.98
2022-08-18T20:38:59.236Z,9.82
2022-08-18T20:41:44.836Z,11.93
2022-08-18T20:44:58.742Z,18.30
2022-08-18T20:48:26.184Z,13.27
2022-08-18T20:51:11.076Z,19.50
2022-08-18T20:54:13.430Z,10.10
2022-08-18T20:56:50.996Z,10.60
2022-08-18T20:59:25.576Z,26.25
2022-08-18T21:02:03.022Z,12.52
2022-08-18T21:04:49.799Z,12.23
2022-08-18T21:07:36.236Z,20.63
2022-08-18T21:10:14.944Z,12.70
2022-08-18T21:12:53.528Z,11.80
2022-08-18T21:15:26.507Z,12.48
2022-08-18T21:18:00.243Z,12.95
2022-08-18T21:20:29.701Z,13.95
2022-08-18T21:23:09.848Z,14.20
2022-08-18T21:25:48.532Z,12.98
2022-08-18T21:28:21.903Z,11.50
2022-08-18T21:31:43.076Z,13.43
2022-08-18T21:33:52.483Z,12.48
2022-08-18T21:36:23.309Z,12.90
2022-08-18T21:39:05.680Z,12.88
2022-08-18T21:41:42.340Z,12.13
2022-08-18T21:44:22.721Z,12.55
2022-08-18T21:46:52.345Z,26.38
2022-08-18T21:49:28.148Z,18.90
2022-08-18T21:51:57.240Z,22.10
2022-08-18T21:54:34.553Z,22.35
2022-08-18T21:57:22.942Z,22.35
2022-08-18T22:00:19.744Z,13.13
2022-08-18T22:02:52.319Z,12.32
2022-08-18T22:05:59.142Z,12.32
2022-08-18T22:08:24.066Z,11.50
2022-08-18T22:12:02.044Z,12.23
2022-08-18T22:14:54.806Z,11.15
2022-08-18T22:17:33.240Z,11.38
2022-08-18T22:20:45.910Z,10.57
2022-08-18T22:23:56.445Z,11.50
2022-08-18T22:26:28.918Z,11.23
2022-08-18T22:29:03.052Z,10.30
2022-08-18T22:31:36.132Z,10.77
2022-08-18T22:34:09.844Z,10.50
2022-08-18T22:36:42.426Z,11.90
2022-08-18T22:39:14.678Z,11.98
2022-08-18T22:41:44.584Z,12.68
2022-08-18T22:44:12.468Z,10.80
2022-08-18T22:46:40.731Z,15.50
2022-08-18T22:49:10.424Z,12.43
2022-08-18T22:51:38.696Z,14.20
2022-08-18T22:54:10.834Z,10.50
2022-08-18T22:56:39.418Z,10.93
2022-08-18T22:59:22.434Z,9.70
2022-08-18T23:01:51.833Z,10.63
2022-08-18T23:04:25.425Z,11.15
2022-08-18T23:06:54.740Z,10.25
2022-08-18T23:09:29.811Z,10.18
2022-08-18T23:12:02.413Z,9.60
2022-08-18T23:14:33.060Z,9.18
2022-08-18T23:17:01.916Z,9.88
2022-08-18T23:19:32.124Z,9.63
2022-08-18T23:22:00.436Z,9.60
2022-08-18T23:24:29.121Z,9.68
2022-08-18T23:26:57.615Z,9.35
2022-08-18T23:29:25.966Z,10.05
2022-08-18T23:31:54.545Z,10.23
2022-08-18T23:34:27.170Z,14.57
2022-08-18T23:37:01.417Z,10.27
2022-08-18T23:39:32.865Z,10.07
2022-08-18T23:42:03.109Z,9.43
2022-08-18T23:44:32.198Z,10.88
2022-08-18T23:47:01.184Z,10.65
2022-08-18T23:49:30.806Z,11.48
2022-08-18T23:52:01.277Z,10.18
2022-08-18T23:54:33.184Z,12.00
2022-08-18T23:57:01.866Z,11.15
2022-08-18T23:59:30.333Z,9.90
