createdAt,value
2023-12-14T00:00:54.174Z,6.20
2023-12-14T00:03:21.102Z,6.20
2023-12-14T00:05:48.061Z,6.20
2023-12-14T00:08:15.009Z,6.20
2023-12-14T00:10:41.984Z,6.10
2023-12-14T00:13:09.001Z,6.20
2023-12-14T00:15:36.179Z,6.20
2023-12-14T00:18:03.338Z,6.20
2023-12-14T00:20:30.300Z,6.10
2023-12-14T00:22:57.329Z,6.10
2023-12-14T00:25:24.240Z,6.00
2023-12-14T00:27:51.195Z,6.00
2023-12-14T00:30:18.253Z,6.10
2023-12-14T00:32:45.207Z,6.00
2023-12-14T00:35:12.232Z,6.10
2023-12-14T00:37:39.334Z,6.10
2023-12-14T00:40:06.878Z,6.00
2023-12-14T00:42:34.160Z,6.00
2023-12-14T00:45:01.191Z,6.00
2023-12-14T00:47:28.134Z,5.90
2023-12-14T00:49:55.041Z,5.90
2023-12-14T00:52:22.269Z,6.00
2023-12-14T00:54:49.236Z,6.00
2023-12-14T00:57:16.191Z,5.90
2023-12-14T00:59:43.233Z,5.90
2023-12-14T01:02:10.203Z,5.90
2023-12-14T01:04:37.117Z,6.00
2023-12-14T01:07:05.285Z,5.90
2023-12-14T01:09:32.281Z,6.00
2023-12-14T01:11:59.134Z,5.90
2023-12-14T01:14:26.132Z,5.90
2023-12-14T01:16:53.339Z,5.90
2023-12-14T01:19:20.329Z,5.90
2023-12-14T01:21:47.252Z,6.00
2023-12-14T01:24:14.242Z,6.00
2023-12-14T01:26:41.385Z,6.00
2023-12-14T01:29:08.882Z,6.00
2023-12-14T01:31:35.929Z,6.00
2023-12-14T01:34:02.839Z,5.90
2023-12-14T01:36:29.890Z,5.90
2023-12-14T01:38:56.774Z,5.90
2023-12-14T01:41:23.775Z,5.90
2023-12-14T01:43:50.752Z,6.00
2023-12-14T01:46:17.847Z,6.00
2023-12-14T01:48:45.223Z,5.90
2023-12-14T01:51:12.146Z,5.90
2023-12-14T01:53:39.242Z,6.00
2023-12-14T01:56:06.532Z,6.00
2023-12-14T01:58:33.458Z,6.00
2023-12-14T02:01:13.919Z,6.00
2023-12-14T02:03:53.873Z,6.00
2023-12-14T02:06:21.155Z,6.00
2023-12-14T02:08:48.037Z,6.00
2023-12-14T02:11:15.379Z,6.00
2023-12-14T02:13:42.467Z,6.00
2023-12-14T02:16:10.864Z,6.00
2023-12-14T02:18:38.897Z,6.00
2023-12-14T02:21:05.934Z,6.00
2023-12-14T02:23:32.806Z,6.00
2023-12-14T02:25:59.779Z,5.90
2023-12-14T02:28:26.800Z,6.00
2023-12-14T02:30:53.805Z,6.00
2023-12-14T02:33:20.617Z,6.00
2023-12-14T02:35:47.462Z,6.00
2023-12-14T02:38:14.463Z,6.00
2023-12-14T02:40:41.483Z,6.00
2023-12-14T02:43:08.330Z,6.00
2023-12-14T02:45:37.981Z,6.00
2023-12-14T02:48:11.187Z,6.00
2023-12-14T02:50:38.074Z,6.00
2023-12-14T02:53:05.126Z,6.00
2023-12-14T02:55:32.222Z,6.00
2023-12-14T02:57:59.217Z,6.00
2023-12-14T03:00:26.474Z,6.00
2023-12-14T03:02:54.114Z,6.00
2023-12-14T03:05:21.243Z,6.00
2023-12-14T03:07:48.107Z,6.00
2023-12-14T03:10:15.329Z,6.00
2023-12-14T03:12:42.204Z,6.00
2023-12-14T03:15:09.410Z,6.00
2023-12-14T03:17:36.328Z,6.00
2023-12-14T03:20:04.837Z,6.00
2023-12-14T03:22:31.984Z,6.00
2023-12-14T03:24:58.924Z,6.00
2023-12-14T03:27:25.874Z,6.00
2023-12-14T03:29:54.207Z,6.00
2023-12-14T03:32:21.196Z,6.00
2023-12-14T03:34:48.134Z,6.00
2023-12-14T03:37:15.093Z,6.00
2023-12-14T03:39:41.926Z,5.90
2023-12-14T03:42:08.800Z,5.90
2023-12-14T03:44:35.671Z,6.00
2023-12-14T03:47:02.667Z,5.90
2023-12-14T03:49:29.667Z,6.00
2023-12-14T03:51:56.758Z,5.90
2023-12-14T03:54:23.705Z,5.90
2023-12-14T03:56:50.513Z,5.90
2023-12-14T03:59:17.513Z,5.90
2023-12-14T04:01:44.413Z,6.00
2023-12-14T04:04:11.325Z,6.00
2023-12-14T04:06:38.166Z,5.90
2023-12-14T04:09:05.077Z,5.90
2023-12-14T04:11:32.003Z,5.90
2023-12-14T04:13:59.782Z,5.90
2023-12-14T04:16:26.778Z,5.90
2023-12-14T04:18:57.470Z,6.00
2023-12-14T04:21:24.427Z,5.90
2023-12-14T04:23:51.223Z,5.90
2023-12-14T04:26:18.221Z,5.90
2023-12-14T04:28:47.349Z,5.90
2023-12-14T04:31:14.432Z,5.90
2023-12-14T04:33:41.557Z,5.90
2023-12-14T04:36:08.801Z,5.90
2023-12-14T04:38:35.729Z,5.80
2023-12-14T04:41:02.775Z,5.80
2023-12-14T04:43:33.571Z,5.80
2023-12-14T04:46:00.644Z,5.90
2023-12-14T04:48:27.604Z,5.80
2023-12-14T04:50:54.487Z,5.80
2023-12-14T04:53:21.461Z,5.80
2023-12-14T04:55:48.575Z,5.90
2023-12-14T04:58:15.440Z,5.80
2023-12-14T05:00:42.445Z,5.90
2023-12-14T05:03:09.881Z,5.90
2023-12-14T05:05:36.858Z,5.90
2023-12-14T05:08:03.836Z,5.80
2023-12-14T05:10:31.523Z,5.80
2023-12-14T05:12:59.294Z,5.80
2023-12-14T05:15:26.412Z,5.80
2023-12-14T05:17:53.412Z,5.80
2023-12-14T05:20:21.835Z,5.80
2023-12-14T05:22:48.884Z,5.90
2023-12-14T05:25:15.982Z,5.90
2023-12-14T05:27:43.205Z,5.90
2023-12-14T05:30:10.498Z,5.90
2023-12-14T05:32:37.631Z,5.80
2023-12-14T05:35:05.233Z,5.80
2023-12-14T05:37:32.325Z,5.80
2023-12-14T05:39:59.610Z,5.80
2023-12-14T05:42:26.489Z,5.80
2023-12-14T05:44:53.415Z,5.80
2023-12-14T05:47:20.440Z,5.80
2023-12-14T05:49:47.488Z,5.70
2023-12-14T05:52:14.496Z,5.70
2023-12-14T05:54:41.467Z,5.70
2023-12-14T05:57:08.342Z,5.70
2023-12-14T05:59:36.249Z,5.70
2023-12-14T06:02:03.513Z,5.70
2023-12-14T06:04:31.072Z,5.70
2023-12-14T06:06:57.975Z,5.70
2023-12-14T06:09:30.651Z,5.70
2023-12-14T06:11:57.383Z,5.70
2023-12-14T06:14:26.745Z,5.60
2023-12-14T06:16:53.888Z,5.60
2023-12-14T06:19:21.519Z,5.60
2023-12-14T06:21:51.493Z,5.60
2023-12-14T06:24:18.502Z,5.60
2023-12-14T06:26:46.863Z,5.60
2023-12-14T06:29:13.923Z,5.50
2023-12-14T06:31:42.379Z,5.60
2023-12-14T06:34:11.900Z,5.50
2023-12-14T06:36:43.683Z,5.50
2023-12-14T06:39:11.642Z,5.50
2023-12-14T06:41:39.022Z,5.50
2023-12-14T06:44:06.303Z,5.50
2023-12-14T06:46:33.358Z,5.50
2023-12-14T06:49:00.443Z,5.50
2023-12-14T06:51:27.401Z,5.50
2023-12-14T06:53:54.255Z,5.50
2023-12-14T06:56:21.379Z,5.50
2023-12-14T06:58:50.518Z,5.40
2023-12-14T07:01:20.769Z,5.40
2023-12-14T07:03:49.767Z,5.40
2023-12-14T07:06:18.615Z,5.40
2023-12-14T07:08:46.021Z,5.40
2023-12-14T07:11:13.998Z,5.40
2023-12-14T07:13:41.279Z,5.40
2023-12-14T07:16:10.415Z,5.30
2023-12-14T07:18:38.790Z,5.30
2023-12-14T07:21:06.857Z,5.40
2023-12-14T07:23:34.704Z,5.40
2023-12-14T07:26:03.109Z,5.40
2023-12-14T07:28:31.349Z,5.30
2023-12-14T07:30:58.399Z,5.30
2023-12-14T07:33:25.804Z,5.30
2023-12-14T07:35:52.769Z,5.30
2023-12-14T07:38:19.677Z,5.20
2023-12-14T07:40:47.962Z,5.30
2023-12-14T07:43:15.033Z,5.20
2023-12-14T07:45:42.082Z,5.20
2023-12-14T07:48:10.756Z,5.20
2023-12-14T07:50:37.668Z,5.30
2023-12-14T07:53:05.370Z,5.30
2023-12-14T07:55:32.727Z,5.30
2023-12-14T07:57:59.686Z,5.20
2023-12-14T08:00:26.668Z,5.30
2023-12-14T08:02:53.625Z,5.20
2023-12-14T08:05:20.787Z,5.30
2023-12-14T08:07:49.235Z,5.20
2023-12-14T08:10:16.191Z,5.20
2023-12-14T08:12:43.387Z,5.20
2023-12-14T08:15:10.672Z,5.30
2023-12-14T08:17:37.919Z,5.30
2023-12-14T08:20:10.468Z,5.30
2023-12-14T08:22:37.612Z,5.30
2023-12-14T08:25:04.988Z,5.30
2023-12-14T08:27:31.814Z,5.30
2023-12-14T08:29:58.608Z,5.30
2023-12-14T08:32:25.613Z,5.30
2023-12-14T08:34:54.199Z,5.30
2023-12-14T08:37:21.455Z,5.40
2023-12-14T08:39:48.465Z,5.30
2023-12-14T08:42:15.376Z,5.40
2023-12-14T08:44:42.312Z,5.40
2023-12-14T08:47:10.397Z,5.40
2023-12-14T08:49:37.469Z,5.30
2023-12-14T08:52:05.466Z,5.40
2023-12-14T08:54:32.478Z,5.40
2023-12-14T08:56:59.766Z,5.40
2023-12-14T08:59:26.722Z,5.30
2023-12-14T09:01:54.143Z,5.30
2023-12-14T09:04:22.137Z,5.40
2023-12-14T09:06:49.302Z,5.40
2023-12-14T09:09:16.332Z,5.40
2023-12-14T09:11:43.161Z,5.40
2023-12-14T09:14:10.059Z,5.40
2023-12-14T09:16:38.021Z,5.40
2023-12-14T09:19:05.394Z,5.40
2023-12-14T09:21:40.561Z,5.40
2023-12-14T09:24:13.662Z,5.40
2023-12-14T09:26:41.339Z,5.40
2023-12-14T09:29:08.618Z,5.30
2023-12-14T09:31:36.678Z,5.30
2023-12-14T09:34:04.446Z,5.40
2023-12-14T09:36:31.413Z,5.40
2023-12-14T09:38:58.219Z,5.50
2023-12-14T09:41:25.080Z,5.50
2023-12-14T09:43:53.620Z,5.50
2023-12-14T09:46:23.122Z,5.50
2023-12-14T09:48:51.987Z,5.50
2023-12-14T09:51:19.188Z,5.50
2023-12-14T09:53:46.275Z,5.60
2023-12-14T09:56:13.206Z,5.60
2023-12-14T09:58:40.128Z,5.70
2023-12-14T10:01:23.366Z,5.70
2023-12-14T10:03:50.271Z,5.70
2023-12-14T10:06:18.908Z,5.70
2023-12-14T10:08:57.086Z,5.70
2023-12-14T10:11:24.041Z,5.70
2023-12-14T10:13:51.074Z,5.70
2023-12-14T10:16:34.642Z,5.70
2023-12-14T10:19:02.207Z,5.80
2023-12-14T10:21:30.073Z,5.80
2023-12-14T10:23:57.871Z,5.80
2023-12-14T10:26:30.038Z,5.80
2023-12-14T10:28:56.938Z,5.80
2023-12-14T10:31:25.383Z,5.80
2023-12-14T10:33:52.272Z,5.90
2023-12-14T10:36:25.697Z,5.90
2023-12-14T10:38:58.853Z,5.90
2023-12-14T10:41:26.237Z,6.00
2023-12-14T10:44:17.957Z,6.00
2023-12-14T10:46:49.569Z,6.10
2023-12-14T10:49:17.222Z,6.10
2023-12-14T10:51:46.523Z,6.10
2023-12-14T10:54:16.880Z,6.20
2023-12-14T10:56:43.835Z,6.20
2023-12-14T10:59:10.710Z,6.20
2023-12-14T11:01:40.612Z,6.20
2023-12-14T11:04:14.285Z,6.30
2023-12-14T11:06:41.582Z,6.30
2023-12-14T11:09:11.569Z,6.50
2023-12-14T11:11:58.406Z,6.50
2023-12-14T11:14:26.114Z,6.60
2023-12-14T11:17:07.401Z,6.70
2023-12-14T11:19:34.670Z,6.80
2023-12-14T11:22:13.602Z,7.00
2023-12-14T11:24:52.942Z,7.10
2023-12-14T11:27:29.282Z,7.20
2023-12-14T11:29:57.046Z,7.20
2023-12-14T11:32:26.048Z,7.30
2023-12-14T11:34:53.347Z,7.40
2023-12-14T11:37:21.527Z,7.60
2023-12-14T11:39:52.151Z,7.90
2023-12-14T11:42:19.682Z,8.20
2023-12-14T11:44:46.785Z,8.30
2023-12-14T11:47:13.811Z,8.70
2023-12-14T11:49:40.713Z,9.00
2023-12-14T11:52:07.749Z,9.40
2023-12-14T11:54:35.283Z,9.90
2023-12-14T11:57:04.211Z,10.40
2023-12-14T11:59:33.487Z,10.80
2023-12-14T12:02:02.488Z,10.70
2023-12-14T12:04:29.824Z,10.80
2023-12-14T12:07:05.049Z,10.50
2023-12-14T12:09:41.973Z,10.00
2023-12-14T12:12:13.798Z,9.80
2023-12-14T12:14:41.421Z,9.60
2023-12-14T12:17:08.531Z,9.20
2023-12-14T12:19:36.875Z,8.90
2023-12-14T12:22:04.717Z,8.70
2023-12-14T12:24:34.447Z,8.60
2023-12-14T12:27:01.973Z,8.40
2023-12-14T12:29:29.416Z,8.20
2023-12-14T12:31:56.496Z,8.10
2023-12-14T12:34:23.650Z,8.10
2023-12-14T12:36:50.742Z,7.90
2023-12-14T12:39:18.056Z,7.90
2023-12-14T12:41:44.984Z,7.80
2023-12-14T12:44:11.844Z,7.60
2023-12-14T12:46:39.723Z,7.60
2023-12-14T12:49:06.639Z,7.60
2023-12-14T12:51:34.106Z,7.50
2023-12-14T12:54:10.078Z,7.50
2023-12-14T12:56:40.959Z,7.50
2023-12-14T12:59:10.038Z,7.40
2023-12-14T13:01:38.215Z,7.50
2023-12-14T13:04:06.081Z,7.50
2023-12-14T13:06:32.951Z,7.50
2023-12-14T13:08:59.818Z,7.60
2023-12-14T13:11:26.925Z,7.60
2023-12-14T13:13:54.001Z,7.50
2023-12-14T13:16:20.937Z,7.50
2023-12-14T13:18:47.969Z,7.50
2023-12-14T13:21:14.988Z,7.50
2023-12-14T13:23:42.270Z,7.50
2023-12-14T13:26:09.681Z,7.40
2023-12-14T13:28:36.940Z,7.40
2023-12-14T13:31:04.439Z,7.40
2023-12-14T13:33:31.899Z,7.30
2023-12-14T13:35:58.840Z,7.30
2023-12-14T13:38:26.212Z,7.40
2023-12-14T13:40:53.496Z,7.40
2023-12-14T13:43:20.520Z,7.30
2023-12-14T13:45:53.025Z,7.30
2023-12-14T13:48:26.002Z,7.40
2023-12-14T13:50:56.951Z,7.40
2023-12-14T13:53:24.548Z,7.50
2023-12-14T13:55:51.735Z,7.50
2023-12-14T13:58:19.079Z,7.40
2023-12-14T14:00:48.968Z,7.40
2023-12-14T14:03:15.837Z,7.40
2023-12-14T14:05:45.315Z,7.40
2023-12-14T14:08:17.566Z,7.30
2023-12-14T14:10:45.715Z,7.20
2023-12-14T14:13:12.576Z,7.20
2023-12-14T14:15:39.476Z,7.30
2023-12-14T14:18:06.596Z,7.30
2023-12-14T14:20:34.207Z,7.30
2023-12-14T14:23:01.413Z,7.40
2023-12-14T14:25:28.664Z,7.40
2023-12-14T14:27:58.834Z,7.40
2023-12-14T14:30:26.226Z,7.50
2023-12-14T14:32:53.256Z,7.40
2023-12-14T14:35:22.031Z,7.40
2023-12-14T14:37:49.142Z,7.40
2023-12-14T14:40:16.517Z,7.20
2023-12-14T14:42:44.500Z,7.20
2023-12-14T14:45:14.847Z,7.10
2023-12-14T14:47:43.787Z,7.00
2023-12-14T14:50:10.989Z,7.00
2023-12-14T14:52:38.472Z,6.90
2023-12-14T14:55:05.992Z,6.90
2023-12-14T14:57:34.630Z,7.00
2023-12-14T15:00:01.612Z,7.00
2023-12-14T15:02:28.615Z,7.00
2023-12-14T15:04:55.626Z,7.00
2023-12-14T15:07:22.544Z,7.00
2023-12-14T15:09:49.838Z,7.00
2023-12-14T15:12:16.802Z,7.00
2023-12-14T15:14:44.874Z,7.00
2023-12-14T15:17:13.819Z,7.00
2023-12-14T15:19:40.887Z,7.00
2023-12-14T15:22:07.827Z,7.00
2023-12-14T15:24:34.776Z,7.00
2023-12-14T15:27:03.006Z,6.90
2023-12-14T15:29:29.983Z,6.90
2023-12-14T15:31:56.989Z,6.90
2023-12-14T15:34:23.882Z,7.00
2023-12-14T15:36:50.808Z,7.00
2023-12-14T15:39:18.492Z,7.00
2023-12-14T15:41:45.322Z,7.00
2023-12-14T15:44:12.332Z,6.80
2023-12-14T15:46:39.207Z,6.80
2023-12-14T15:49:06.751Z,6.80
2023-12-14T15:51:34.169Z,6.90
2023-12-14T15:54:01.096Z,6.80
2023-12-14T15:58:58.362Z,6.70
2023-12-14T16:01:25.312Z,6.70
2023-12-14T16:03:52.245Z,6.60
2023-12-14T16:06:20.670Z,6.60
2023-12-14T16:08:47.854Z,6.60
2023-12-14T16:11:15.113Z,6.70
2023-12-14T16:13:42.238Z,6.70
2023-12-14T16:16:11.093Z,6.60
2023-12-14T16:18:38.084Z,6.60
2023-12-14T16:21:06.672Z,6.50
2023-12-14T16:23:33.633Z,6.50
2023-12-14T16:26:00.671Z,6.50
2023-12-14T16:28:28.805Z,6.50
2023-12-14T16:30:55.891Z,6.50
2023-12-14T16:33:23.030Z,6.60
2023-12-14T16:35:50.190Z,6.50
2023-12-14T16:38:17.085Z,6.60
2023-12-14T16:40:44.261Z,6.60
2023-12-14T16:43:11.162Z,6.50
2023-12-14T16:45:38.029Z,6.60
2023-12-14T16:48:05.946Z,6.50
2023-12-14T16:50:32.836Z,6.50
2023-12-14T16:52:59.747Z,6.60
2023-12-14T16:55:26.690Z,6.50
2023-12-14T16:57:53.718Z,6.60
2023-12-14T17:00:20.901Z,6.60
2023-12-14T17:02:48.064Z,6.60
2023-12-14T17:05:15.091Z,6.60
2023-12-14T17:07:42.177Z,6.60
2023-12-14T17:10:09.388Z,6.60
2023-12-14T17:12:36.658Z,6.60
2023-12-14T17:15:04.978Z,6.50
2023-12-14T17:17:36.860Z,6.50
2023-12-14T17:20:04.650Z,6.50
2023-12-14T17:22:37.119Z,6.60
2023-12-14T17:25:05.068Z,6.50
2023-12-14T17:27:35.805Z,6.50
2023-12-14T17:30:04.003Z,6.50
2023-12-14T17:32:31.016Z,6.50
2023-12-14T17:34:58.165Z,6.50
2023-12-14T17:37:27.209Z,6.40
2023-12-14T17:39:54.087Z,6.30
2023-12-14T17:42:24.036Z,6.40
2023-12-14T17:44:51.205Z,6.40
2023-12-14T17:47:18.099Z,6.50
2023-12-14T17:49:45.048Z,6.50
2023-12-14T17:52:16.214Z,6.50
2023-12-14T17:54:43.118Z,6.50
2023-12-14T17:57:17.465Z,6.60
2023-12-14T17:59:44.451Z,6.50
2023-12-14T18:02:11.367Z,6.50
2023-12-14T18:04:41.185Z,6.50
2023-12-14T18:07:10.296Z,6.50
2023-12-14T18:09:37.705Z,6.50
2023-12-14T18:12:04.915Z,6.50
2023-12-14T18:14:31.817Z,6.40
2023-12-14T18:16:58.800Z,6.50
2023-12-14T18:19:29.484Z,6.50
2023-12-14T18:21:56.899Z,6.40
2023-12-14T18:24:25.551Z,6.50
2023-12-14T18:26:52.569Z,6.50
2023-12-14T18:29:19.493Z,6.50
2023-12-14T18:31:46.561Z,6.40
2023-12-14T18:34:13.698Z,6.30
2023-12-14T18:36:40.854Z,6.40
2023-12-14T18:39:08.013Z,6.50
2023-12-14T18:41:35.138Z,6.40
2023-12-14T18:44:02.301Z,6.30
2023-12-14T18:46:29.963Z,6.30
2023-12-14T18:48:57.127Z,6.30
2023-12-14T18:51:25.355Z,6.30
2023-12-14T18:53:52.499Z,6.30
2023-12-14T18:56:19.643Z,6.30
2023-12-14T18:58:46.533Z,6.30
2023-12-14T19:01:14.002Z,6.30
2023-12-14T19:03:41.610Z,6.30
2023-12-14T19:06:10.502Z,6.30
2023-12-14T19:08:39.840Z,6.30
2023-12-14T19:11:15.393Z,6.30
2023-12-14T19:13:42.622Z,6.30
2023-12-14T19:16:10.564Z,6.30
2023-12-14T19:18:37.870Z,6.30
2023-12-14T19:21:07.459Z,6.30
2023-12-14T19:23:34.399Z,6.20
2023-12-14T19:26:03.327Z,6.30
2023-12-14T19:28:30.730Z,6.40
2023-12-14T19:30:58.944Z,6.30
2023-12-14T19:33:28.678Z,6.40
2023-12-14T19:35:55.981Z,6.30
2023-12-14T19:38:23.009Z,6.40
2023-12-14T19:40:49.972Z,6.40
2023-12-14T19:43:17.100Z,6.40
2023-12-14T19:45:44.581Z,6.40
2023-12-14T19:48:11.699Z,6.40
2023-12-14T19:50:39.022Z,6.50
2023-12-14T19:53:05.994Z,6.40
2023-12-14T19:55:32.905Z,6.40
2023-12-14T19:58:00.558Z,6.40
2023-12-14T20:00:28.198Z,6.40
2023-12-14T20:02:56.141Z,6.40
2023-12-14T20:05:23.231Z,6.40
2023-12-14T20:07:50.576Z,6.40
2023-12-14T20:10:17.417Z,6.40
2023-12-14T20:12:45.054Z,6.50
2023-12-14T20:15:14.573Z,6.50
2023-12-14T20:17:41.971Z,6.50
2023-12-14T20:20:12.445Z,6.60
2023-12-14T20:22:40.743Z,6.50
2023-12-14T20:25:09.461Z,6.50
2023-12-14T20:27:37.111Z,6.50
2023-12-14T20:30:06.643Z,6.50
2023-12-14T20:32:34.260Z,6.40
2023-12-14T20:35:01.332Z,6.50
2023-12-14T20:37:28.503Z,6.40
2023-12-14T20:39:57.253Z,6.40
2023-12-14T20:42:24.162Z,6.40
2023-12-14T20:44:52.717Z,6.50
2023-12-14T20:47:19.805Z,6.50
2023-12-14T20:49:46.795Z,6.50
2023-12-14T20:52:13.745Z,6.50
2023-12-14T20:54:40.776Z,6.60
2023-12-14T20:57:07.641Z,6.60
2023-12-14T20:59:34.884Z,6.50
2023-12-14T21:02:01.907Z,6.60
2023-12-14T21:04:28.857Z,6.60
2023-12-14T21:06:56.044Z,6.60
2023-12-14T21:09:22.947Z,6.60
2023-12-14T21:11:49.864Z,6.60
2023-12-14T21:14:18.448Z,6.60
2023-12-14T21:16:51.594Z,6.60
2023-12-14T21:19:19.850Z,6.60
2023-12-14T21:21:47.127Z,6.70
2023-12-14T21:24:17.879Z,6.70
2023-12-14T21:27:03.495Z,6.70
2023-12-14T21:29:30.532Z,6.80
2023-12-14T21:31:57.500Z,6.80
2023-12-14T21:34:24.412Z,6.80
2023-12-14T21:36:51.387Z,6.80
2023-12-14T21:39:18.263Z,6.80
2023-12-14T21:41:45.259Z,6.80
2023-12-14T21:44:12.610Z,6.80
2023-12-14T21:46:39.574Z,6.80
2023-12-14T21:49:14.348Z,6.80
2023-12-14T21:51:45.998Z,6.80
2023-12-14T21:54:13.517Z,6.80
2023-12-14T21:56:41.848Z,6.80
2023-12-14T21:59:09.169Z,6.80
2023-12-14T22:01:36.432Z,6.80
2023-12-14T22:04:04.751Z,6.80
2023-12-14T22:06:31.898Z,6.80
2023-12-14T22:08:58.917Z,6.90
2023-12-14T22:11:25.916Z,6.90
2023-12-14T22:13:52.909Z,6.90
2023-12-14T22:16:19.769Z,6.90
2023-12-14T22:18:46.965Z,6.90
2023-12-14T22:21:14.114Z,6.80
2023-12-14T22:23:41.135Z,6.80
2023-12-14T22:26:08.346Z,6.80
2023-12-14T22:28:35.808Z,6.80
2023-12-14T22:31:02.768Z,6.70
2023-12-14T22:33:29.761Z,6.70
2023-12-14T22:35:56.903Z,6.80
2023-12-14T22:38:24.434Z,6.80
2023-12-14T22:40:53.383Z,6.80
2023-12-14T22:43:20.736Z,6.80
2023-12-14T22:45:47.633Z,6.90
2023-12-14T22:48:15.510Z,6.90
2023-12-14T22:50:42.564Z,6.90
2023-12-14T22:53:15.869Z,6.90
2023-12-14T22:55:50.402Z,7.00
2023-12-14T22:58:18.229Z,7.10
2023-12-14T23:00:45.193Z,7.20
2023-12-14T23:03:12.218Z,7.00
2023-12-14T23:05:40.742Z,7.10
2023-12-14T23:08:07.645Z,7.10
2023-12-14T23:10:35.288Z,7.10
2023-12-14T23:13:02.264Z,7.10
2023-12-14T23:15:29.931Z,7.10
2023-12-14T23:17:57.005Z,7.10
2023-12-14T23:20:25.319Z,7.00
2023-12-14T23:22:52.400Z,7.00
2023-12-14T23:25:19.559Z,7.00
2023-12-14T23:27:46.579Z,6.90
2023-12-14T23:30:13.783Z,6.90
2023-12-14T23:32:41.188Z,6.90
2023-12-14T23:35:08.584Z,7.00
2023-12-14T23:37:36.390Z,7.00
2023-12-14T23:40:04.517Z,7.10
2023-12-14T23:42:31.504Z,7.00
2023-12-14T23:44:58.563Z,6.90
2023-12-14T23:47:26.761Z,7.00
2023-12-14T23:49:53.664Z,7.00
2023-12-14T23:52:20.733Z,7.00
2023-12-14T23:54:47.682Z,6.90
2023-12-14T23:57:14.658Z,6.80
2023-12-14T23:59:41.639Z,6.80
