createdAt,value
2023-05-14T00:00:26.953Z,13.50
2023-05-14T00:06:30.172Z,12.80
2023-05-14T00:12:34.084Z,12.60
2023-05-14T00:18:36.635Z,12.70
2023-05-14T00:24:40.097Z,12.90
2023-05-14T00:30:44.458Z,12.80
2023-05-14T00:36:46.832Z,12.70
2023-05-14T00:42:50.773Z,13.00
2023-05-14T00:48:54.419Z,13.20
2023-05-14T00:54:57.816Z,13.10
2023-05-14T01:01:01.758Z,13.20
2023-05-14T01:07:25.136Z,13.10
2023-05-14T01:13:45.673Z,12.90
2023-05-14T01:19:49.585Z,12.40
2023-05-14T01:25:52.400Z,12.20
2023-05-14T01:32:01.699Z,12.10
2023-05-14T01:38:11.672Z,12.40
2023-05-14T01:44:15.686Z,12.30
2023-05-14T01:50:20.421Z,12.30
2023-05-14T01:56:24.401Z,12.30
2023-05-14T02:02:28.122Z,12.10
2023-05-14T02:08:31.021Z,12.20
2023-05-14T02:14:34.226Z,12.40
2023-05-14T02:20:39.410Z,11.80
2023-05-14T02:26:43.557Z,11.50
2023-05-14T02:32:51.800Z,11.30
2023-05-14T02:38:55.588Z,11.50
2023-05-14T02:45:01.030Z,11.50
2023-05-14T02:51:06.232Z,11.80
2023-05-14T02:57:09.333Z,11.90
2023-05-14T03:03:12.372Z,11.70
2023-05-14T03:09:16.228Z,11.60
2023-05-14T03:15:19.838Z,11.70
2023-05-14T03:21:22.408Z,11.70
2023-05-14T03:27:26.047Z,11.60
2023-05-14T03:33:29.931Z,11.70
2023-05-14T03:39:33.846Z,11.40
2023-05-14T03:45:36.427Z,11.30
2023-05-14T03:51:40.145Z,11.50
2023-05-14T03:57:44.358Z,11.40
2023-05-14T04:03:48.806Z,12.00
2023-05-14T04:09:53.524Z,13.60
2023-05-14T04:15:56.748Z,15.20
2023-05-14T04:22:00.236Z,16.50
2023-05-14T04:28:04.170Z,17.50
2023-05-14T04:34:07.916Z,17.40
2023-05-14T04:40:14.060Z,16.00
2023-05-14T04:46:18.066Z,15.00
2023-05-14T04:52:22.094Z,15.40
2023-05-14T04:58:24.815Z,16.30
2023-05-14T05:04:28.395Z,18.10
2023-05-14T05:10:32.620Z,17.90
2023-05-14T05:16:36.418Z,17.90
2023-05-14T05:22:40.807Z,17.00
2023-05-14T05:28:44.455Z,16.40
2023-05-14T05:34:47.254Z,16.40
2023-05-14T05:40:53.044Z,16.50
2023-05-14T05:46:58.585Z,16.20
2023-05-14T05:53:03.151Z,16.20
2023-05-14T05:59:06.886Z,16.10
2023-05-14T06:05:12.444Z,16.00
2023-05-14T06:11:16.355Z,16.00
2023-05-14T06:17:18.845Z,16.10
2023-05-14T06:23:22.644Z,16.20
2023-05-14T06:29:26.446Z,16.20
2023-05-14T06:35:30.221Z,16.50
2023-05-14T06:41:37.213Z,16.80
2023-05-14T06:47:42.594Z,16.60
2023-05-14T06:53:50.045Z,17.00
2023-05-14T06:59:52.810Z,17.20
2023-05-14T07:05:56.361Z,17.10
2023-05-14T07:12:00.406Z,17.10
2023-05-14T07:18:03.356Z,17.30
2023-05-14T07:24:06.514Z,16.90
2023-05-14T07:30:10.230Z,16.80
2023-05-14T07:36:13.999Z,16.70
2023-05-14T07:42:34.614Z,16.60
2023-05-14T07:48:40.017Z,16.40
2023-05-14T07:54:43.435Z,16.30
2023-05-14T08:00:48.343Z,16.60
2023-05-14T08:06:52.110Z,16.70
2023-05-14T08:12:55.868Z,16.70
2023-05-14T08:18:58.882Z,16.80
2023-05-14T08:25:06.517Z,17.00
2023-05-14T08:31:10.174Z,17.20
2023-05-14T08:37:14.045Z,17.40
2023-05-14T08:43:22.317Z,17.70
2023-05-14T08:49:46.442Z,18.00
2023-05-14T08:55:54.638Z,18.10
2023-05-14T09:02:02.355Z,17.90
2023-05-14T09:08:10.831Z,18.80
2023-05-14T09:14:14.381Z,18.80
2023-05-14T09:20:18.061Z,19.30
2023-05-14T09:26:24.020Z,19.60
2023-05-14T09:32:27.932Z,19.50
2023-05-14T09:38:35.840Z,19.40
2023-05-14T09:44:40.098Z,19.00
2023-05-14T09:50:48.079Z,19.30
2023-05-14T09:56:50.545Z,20.00
2023-05-14T10:02:54.738Z,20.50
2023-05-14T10:09:02.469Z,20.20
2023-05-14T10:15:19.472Z,20.50
2023-05-14T10:21:24.443Z,21.10
2023-05-14T10:27:28.473Z,22.00
2023-05-14T10:33:32.223Z,21.60
2023-05-14T10:39:43.741Z,22.10
2023-05-14T10:45:48.949Z,20.90
2023-05-14T10:51:54.348Z,21.90
2023-05-14T10:58:01.795Z,22.50
2023-05-14T11:04:06.026Z,22.60
2023-05-14T11:10:11.603Z,22.60
2023-05-14T11:16:23.391Z,22.60
2023-05-14T11:22:27.672Z,22.50
2023-05-14T11:28:31.654Z,22.20
2023-05-14T11:34:36.601Z,19.80
2023-05-14T11:40:40.660Z,19.00
2023-05-14T11:46:59.624Z,18.90
2023-05-14T11:53:03.693Z,19.70
2023-05-14T11:59:07.436Z,19.80
2023-05-14T12:05:18.759Z,20.20
2023-05-14T12:11:23.526Z,20.60
2023-05-14T12:17:31.165Z,20.30
2023-05-14T12:23:35.011Z,20.10
2023-05-14T12:29:41.917Z,21.00
2023-05-14T12:35:45.667Z,21.60
2023-05-14T12:41:48.918Z,21.30
2023-05-14T12:47:52.971Z,21.60
2023-05-14T12:53:56.893Z,20.90
2023-05-14T13:00:00.261Z,19.70
2023-05-14T13:06:03.682Z,19.00
2023-05-14T13:12:08.318Z,18.70
2023-05-14T13:18:12.229Z,18.60
2023-05-14T13:24:15.940Z,18.50
2023-05-14T13:30:20.430Z,18.60
2023-05-14T13:36:24.572Z,18.60
2023-05-14T13:42:28.724Z,19.20
2023-05-14T13:48:32.635Z,20.40
2023-05-14T13:54:36.336Z,21.00
2023-05-14T14:00:40.250Z,20.70
2023-05-14T14:06:42.953Z,21.10
2023-05-14T14:12:46.519Z,20.10
2023-05-14T14:18:49.004Z,19.90
2023-05-14T14:24:52.488Z,19.70
2023-05-14T14:30:56.095Z,19.50
2023-05-14T14:36:58.456Z,19.50
2023-05-14T14:43:03.496Z,19.40
2023-05-14T14:49:06.766Z,19.40
2023-05-14T14:55:10.249Z,19.40
2023-05-14T15:01:14.014Z,20.40
2023-05-14T15:07:20.166Z,20.50
2023-05-14T15:13:24.924Z,20.70
2023-05-14T15:19:27.898Z,20.60
2023-05-14T15:25:30.233Z,20.80
2023-05-14T15:31:34.163Z,21.00
2023-05-14T15:37:45.741Z,20.70
2023-05-14T15:43:51.832Z,20.70
2023-05-14T15:49:55.479Z,20.40
2023-05-14T15:55:58.234Z,20.60
2023-05-14T16:02:01.732Z,20.80
2023-05-14T16:08:05.852Z,21.00
2023-05-14T16:14:09.714Z,21.10
2023-05-14T16:20:13.827Z,21.20
2023-05-14T16:26:17.666Z,21.00
2023-05-14T16:32:23.046Z,21.20
2023-05-14T16:38:25.659Z,21.50
2023-05-14T16:44:28.155Z,21.90
2023-05-14T16:50:31.730Z,21.50
2023-05-14T16:56:37.711Z,20.90
2023-05-14T17:02:40.740Z,20.30
2023-05-14T17:08:44.415Z,19.40
2023-05-14T17:14:47.535Z,19.00
2023-05-14T17:20:54.944Z,18.70
2023-05-14T17:26:57.733Z,18.30
2023-05-14T17:33:06.902Z,18.20
2023-05-14T17:39:11.418Z,18.10
2023-05-14T17:45:17.185Z,18.20
2023-05-14T17:51:19.565Z,18.00
2023-05-14T17:57:23.356Z,17.80
2023-05-14T18:03:27.540Z,17.80
2023-05-14T18:09:31.421Z,17.70
2023-05-14T18:15:39.845Z,17.90
2023-05-14T18:21:43.872Z,18.00
2023-05-14T18:27:53.346Z,17.80
2023-05-14T18:33:57.729Z,17.70
2023-05-14T18:40:03.285Z,17.50
2023-05-14T18:46:07.881Z,17.00
2023-05-14T18:52:12.648Z,16.70
2023-05-14T18:58:17.106Z,16.70
2023-05-14T19:04:20.866Z,17.00
2023-05-14T19:10:26.390Z,17.00
2023-05-14T19:16:30.054Z,16.90
2023-05-14T19:22:33.518Z,16.80
2023-05-14T19:28:43.581Z,16.70
2023-05-14T19:34:48.477Z,16.50
2023-05-14T19:40:57.297Z,16.10
2023-05-14T19:47:00.566Z,16.00
2023-05-14T19:53:06.919Z,15.80
2023-05-14T19:59:14.625Z,16.00
2023-05-14T20:05:18.138Z,16.00
2023-05-14T20:11:23.179Z,16.10
2023-05-14T20:17:26.600Z,16.00
2023-05-14T20:23:29.776Z,15.90
2023-05-14T20:29:32.117Z,15.70
2023-05-14T20:35:35.554Z,15.70
2023-05-14T20:41:39.657Z,15.40
2023-05-14T20:47:42.992Z,15.50
2023-05-14T20:53:46.052Z,15.40
2023-05-14T20:59:49.734Z,15.40
2023-05-14T21:05:53.434Z,15.40
2023-05-14T21:11:57.139Z,15.40
2023-05-14T21:18:01.197Z,15.20
2023-05-14T21:24:05.154Z,15.00
2023-05-14T21:30:09.130Z,14.80
2023-05-14T21:36:13.260Z,14.70
2023-05-14T21:42:21.759Z,14.70
2023-05-14T21:48:25.458Z,14.80
2023-05-14T21:54:28.211Z,14.70
2023-05-14T22:00:33.468Z,14.60
2023-05-14T22:06:37.881Z,14.50
2023-05-14T22:12:41.678Z,14.30
2023-05-14T22:18:45.304Z,14.20
2023-05-14T22:24:48.057Z,14.30
2023-05-14T22:30:51.794Z,14.10
2023-05-14T22:36:55.812Z,14.10
2023-05-14T22:42:59.516Z,14.10
2023-05-14T22:49:02.170Z,14.20
2023-05-14T22:55:05.927Z,14.10
2023-05-14T23:01:09.806Z,14.10
2023-05-14T23:07:13.623Z,14.00
2023-05-14T23:13:16.573Z,13.80
2023-05-14T23:19:21.748Z,13.90
2023-05-14T23:25:25.950Z,13.80
2023-05-14T23:31:29.659Z,13.40
2023-05-14T23:37:35.315Z,13.50
2023-05-14T23:43:38.791Z,13.50
2023-05-14T23:49:41.509Z,13.50
2023-05-14T23:55:45.548Z,13.60
