createdAt,value
2023-09-27T00:01:56.594Z,69.66
2023-09-27T00:04:26.992Z,69.67
2023-09-27T00:06:57.434Z,69.71
2023-09-27T00:09:27.690Z,69.65
2023-09-27T00:11:59.314Z,69.59
2023-09-27T00:14:29.618Z,69.48
2023-09-27T00:17:02.950Z,69.72
2023-09-27T00:19:34.074Z,69.80
2023-09-27T00:22:04.362Z,70.00
2023-09-27T00:24:35.545Z,69.93
2023-09-27T00:27:05.716Z,69.85
2023-09-27T00:29:36.054Z,69.90
2023-09-27T00:32:09.912Z,69.82
2023-09-27T00:34:40.225Z,69.79
2023-09-27T00:37:11.107Z,69.86
2023-09-27T00:39:41.298Z,69.95
2023-09-27T00:42:11.550Z,69.85
2023-09-27T00:44:41.774Z,69.92
2023-09-27T00:47:15.523Z,69.86
2023-09-27T00:49:47.706Z,69.83
2023-09-27T00:52:18.018Z,69.85
2023-09-27T00:54:49.976Z,69.99
2023-09-27T00:57:20.508Z,69.98
2023-09-27T00:59:51.021Z,69.88
2023-09-27T01:02:24.227Z,69.73
2023-09-27T01:04:55.921Z,69.85
2023-09-27T01:07:26.190Z,69.71
2023-09-27T01:09:56.534Z,69.91
2023-09-27T01:12:27.023Z,69.93
2023-09-27T01:14:57.705Z,69.87
2023-09-27T01:17:30.571Z,69.84
2023-09-27T01:20:00.893Z,69.71
2023-09-27T01:22:31.128Z,69.71
2023-09-27T01:25:06.103Z,69.73
2023-09-27T01:27:36.640Z,69.80
2023-09-27T01:30:07.231Z,69.79
2023-09-27T01:32:37.780Z,69.79
2023-09-27T01:35:09.742Z,69.86
2023-09-27T01:37:40.232Z,69.76
2023-09-27T01:40:18.616Z,69.77
2023-09-27T01:42:48.908Z,69.77
2023-09-27T01:45:19.301Z,69.79
2023-09-27T01:47:49.621Z,69.84
2023-09-27T01:50:21.104Z,69.92
2023-09-27T01:52:51.354Z,69.94
2023-09-27T01:55:24.658Z,69.90
2023-09-27T01:57:55.196Z,69.74
2023-09-27T02:00:25.642Z,69.81
2023-09-27T02:03:00.399Z,69.93
2023-09-27T02:05:32.924Z,69.81
2023-09-27T02:08:03.332Z,69.93
2023-09-27T02:10:36.228Z,69.84
2023-09-27T02:13:06.958Z,69.76
2023-09-27T02:15:37.405Z,69.84
2023-09-27T02:18:08.278Z,69.68
2023-09-27T02:20:38.920Z,69.83
2023-09-27T02:23:09.344Z,69.88
2023-09-27T02:25:42.668Z,69.86
2023-09-27T02:28:12.891Z,69.77
2023-09-27T02:30:43.743Z,69.71
2023-09-27T02:33:13.976Z,69.82
2023-09-27T02:35:45.012Z,69.79
2023-09-27T02:38:15.590Z,69.99
2023-09-27T02:40:48.562Z,69.83
2023-09-27T02:43:19.081Z,70.01
2023-09-27T02:45:50.954Z,69.85
2023-09-27T02:48:21.209Z,69.88
2023-09-27T02:50:53.877Z,69.76
2023-09-27T02:53:24.617Z,69.87
2023-09-27T02:55:57.490Z,69.82
2023-09-27T02:58:27.660Z,69.98
2023-09-27T03:00:58.380Z,69.87
2023-09-27T03:03:29.161Z,69.92
2023-09-27T03:05:59.486Z,69.90
2023-09-27T03:08:31.072Z,70.02
2023-09-27T03:11:08.143Z,70.03
2023-09-27T03:13:38.457Z,70.00
2023-09-27T03:16:08.860Z,69.81
2023-09-27T03:18:39.174Z,69.91
2023-09-27T03:21:09.749Z,69.96
2023-09-27T03:23:40.014Z,70.09
2023-09-27T03:26:13.255Z,70.05
2023-09-27T03:28:43.534Z,70.08
2023-09-27T03:31:13.969Z,70.11
2023-09-27T03:33:44.190Z,69.87
2023-09-27T03:36:14.426Z,69.92
2023-09-27T03:38:44.626Z,69.98
2023-09-27T03:41:17.622Z,69.83
2023-09-27T03:43:49.183Z,69.98
2023-09-27T03:46:19.562Z,69.91
2023-09-27T03:48:49.855Z,69.88
2023-09-27T03:51:27.603Z,70.00
2023-09-27T03:53:58.231Z,69.97
2023-09-27T03:56:36.177Z,69.98
2023-09-27T03:59:06.763Z,69.98
2023-09-27T04:01:37.329Z,70.02
2023-09-27T04:04:08.144Z,70.01
2023-09-27T04:06:38.757Z,69.83
2023-09-27T04:09:10.821Z,69.85
2023-09-27T04:11:43.835Z,69.94
2023-09-27T04:14:14.229Z,69.97
2023-09-27T04:16:44.475Z,69.90
2023-09-27T04:19:14.846Z,69.84
2023-09-27T04:21:45.005Z,69.85
2023-09-27T04:24:15.313Z,70.00
2023-09-27T04:26:48.265Z,70.11
2023-09-27T04:29:18.587Z,67.61
2023-09-27T04:31:48.882Z,68.83
2023-09-27T04:34:19.299Z,69.88
2023-09-27T04:36:49.502Z,69.53
2023-09-27T04:39:20.768Z,69.72
2023-09-27T04:41:53.550Z,69.67
2023-09-27T04:44:24.450Z,69.72
2023-09-27T04:46:55.761Z,69.58
2023-09-27T04:49:25.960Z,69.98
2023-09-27T04:51:56.163Z,69.72
2023-09-27T04:54:26.497Z,69.71
2023-09-27T04:56:59.625Z,69.79
2023-09-27T04:59:29.938Z,70.17
2023-09-27T05:02:00.256Z,70.30
2023-09-27T05:04:30.446Z,70.30
2023-09-27T05:07:00.840Z,70.24
2023-09-27T05:09:31.394Z,70.32
2023-09-27T05:12:05.049Z,70.19
2023-09-27T05:14:35.482Z,70.47
2023-09-27T05:17:06.407Z,70.38
2023-09-27T05:19:36.814Z,70.67
2023-09-27T05:22:07.084Z,70.64
2023-09-27T05:24:40.377Z,70.49
2023-09-27T05:27:13.298Z,70.49
2023-09-27T05:29:43.684Z,70.38
2023-09-27T05:32:14.142Z,70.37
2023-09-27T05:34:44.664Z,69.94
2023-09-27T05:37:16.117Z,69.66
2023-09-27T05:39:46.463Z,70.02
2023-09-27T05:42:19.305Z,70.02
2023-09-27T05:44:49.610Z,70.01
2023-09-27T05:47:19.979Z,69.99
2023-09-27T05:49:50.366Z,70.04
2023-09-27T05:52:20.660Z,70.24
2023-09-27T05:54:52.937Z,70.10
2023-09-27T05:57:25.866Z,70.05
2023-09-27T05:59:56.137Z,70.28
2023-09-27T06:02:32.612Z,70.13
2023-09-27T06:05:04.986Z,70.16
2023-09-27T06:07:35.295Z,70.47
2023-09-27T06:10:05.897Z,70.44
2023-09-27T06:12:38.952Z,70.46
2023-09-27T06:15:11.401Z,70.37
2023-09-27T06:17:41.830Z,70.68
2023-09-27T06:20:21.662Z,70.67
2023-09-27T06:22:54.368Z,70.45
2023-09-27T06:25:30.456Z,70.63
2023-09-27T06:28:04.329Z,70.34
2023-09-27T06:30:34.848Z,70.56
2023-09-27T06:33:05.228Z,69.21
2023-09-27T06:35:35.929Z,66.98
2023-09-27T06:38:07.260Z,67.34
2023-09-27T06:40:37.878Z,68.92
2023-09-27T06:43:10.855Z,69.42
2023-09-27T06:45:44.296Z,69.70
2023-09-27T06:48:14.956Z,69.75
2023-09-27T06:50:48.456Z,69.90
2023-09-27T06:53:24.236Z,69.70
2023-09-27T06:55:57.128Z,69.79
2023-09-27T06:58:31.602Z,69.74
2023-09-27T07:01:02.291Z,70.07
2023-09-27T07:03:35.866Z,69.88
2023-09-27T07:06:07.219Z,69.91
2023-09-27T07:08:38.211Z,69.91
2023-09-27T07:11:09.722Z,69.89
2023-09-27T07:13:43.461Z,70.05
2023-09-27T07:16:28.058Z,70.11
2023-09-27T07:19:01.365Z,70.06
2023-09-27T07:21:32.146Z,70.16
2023-09-27T07:24:02.960Z,70.10
2023-09-27T07:26:34.384Z,70.58
2023-09-27T07:29:09.671Z,70.92
2023-09-27T07:31:40.631Z,70.95
2023-09-27T07:34:11.771Z,70.98
2023-09-27T07:36:41.892Z,71.04
2023-09-27T07:39:13.185Z,71.09
2023-09-27T07:41:44.503Z,71.07
2023-09-27T07:44:19.659Z,70.87
2023-09-27T07:46:50.432Z,70.70
2023-09-27T07:49:21.102Z,70.79
2023-09-27T07:51:51.853Z,70.49
2023-09-27T07:54:22.876Z,70.62
2023-09-27T07:56:55.928Z,70.56
2023-09-27T07:59:29.890Z,70.65
2023-09-27T08:02:00.963Z,70.45
2023-09-27T08:04:31.782Z,70.64
2023-09-27T08:07:02.416Z,70.88
2023-09-27T08:09:41.009Z,70.58
2023-09-27T08:12:12.153Z,70.58
2023-09-27T08:14:45.707Z,70.54
2023-09-27T08:17:16.723Z,70.76
2023-09-27T08:19:47.377Z,70.70
2023-09-27T08:22:18.505Z,70.75
2023-09-27T08:24:49.695Z,70.78
2023-09-27T08:27:21.400Z,70.44
2023-09-27T08:29:54.618Z,70.56
2023-09-27T08:32:25.348Z,70.85
2023-09-27T08:34:56.002Z,70.58
2023-09-27T08:37:26.399Z,70.70
2023-09-27T08:39:57.468Z,70.39
2023-09-27T08:42:28.870Z,70.74
2023-09-27T08:45:04.833Z,70.80
2023-09-27T08:47:36.772Z,70.73
2023-09-27T08:50:07.848Z,70.61
2023-09-27T08:52:42.824Z,70.68
2023-09-27T08:55:14.679Z,70.81
2023-09-27T08:57:50.213Z,70.78
2023-09-27T09:00:28.806Z,70.68
2023-09-27T09:03:04.666Z,70.81
2023-09-27T09:05:36.282Z,70.67
2023-09-27T09:08:09.101Z,70.65
2023-09-27T09:10:41.825Z,70.62
2023-09-27T09:13:15.620Z,70.57
2023-09-27T09:15:50.432Z,70.70
2023-09-27T09:18:34.647Z,70.53
2023-09-27T09:21:10.430Z,70.67
2023-09-27T09:23:48.170Z,70.53
2023-09-27T09:26:31.292Z,70.63
2023-09-27T09:29:04.090Z,70.71
2023-09-27T09:31:37.432Z,70.78
2023-09-27T09:34:08.388Z,70.69
2023-09-27T09:36:40.117Z,70.65
2023-09-27T09:39:15.255Z,70.50
2023-09-27T09:41:50.462Z,70.51
2023-09-27T09:44:21.070Z,70.54
2023-09-27T09:46:58.505Z,70.57
2023-09-27T09:49:29.221Z,70.41
2023-09-27T09:52:01.321Z,70.68
2023-09-27T09:54:39.573Z,70.48
2023-09-27T09:57:18.700Z,70.44
2023-09-27T10:00:00.240Z,70.60
2023-09-27T10:02:37.026Z,70.51
2023-09-27T10:05:10.266Z,70.56
2023-09-27T10:07:42.568Z,70.51
2023-09-27T10:10:15.131Z,70.44
2023-09-27T10:12:46.797Z,70.63
2023-09-27T10:15:19.466Z,70.65
2023-09-27T10:17:53.201Z,70.57
2023-09-27T10:20:25.922Z,70.60
2023-09-27T10:22:59.120Z,70.66
2023-09-27T10:25:39.300Z,70.67
2023-09-27T10:28:14.247Z,70.84
2023-09-27T10:31:19.552Z,70.73
2023-09-27T10:33:55.191Z,70.73
2023-09-27T10:36:35.794Z,70.77
2023-09-27T10:39:10.809Z,70.60
2023-09-27T10:41:48.824Z,70.44
2023-09-27T10:44:35.047Z,70.79
2023-09-27T10:47:07.912Z,70.46
2023-09-27T10:49:45.176Z,70.39
2023-09-27T10:52:20.451Z,70.37
2023-09-27T10:54:53.532Z,69.73
2023-09-27T10:57:25.765Z,69.87
2023-09-27T10:59:56.906Z,70.10
2023-09-27T11:02:34.382Z,69.65
2023-09-27T11:05:08.280Z,69.82
2023-09-27T11:07:54.213Z,69.62
2023-09-27T11:10:36.310Z,69.63
2023-09-27T11:13:12.183Z,69.77
2023-09-27T11:15:43.508Z,70.08
2023-09-27T11:18:14.957Z,70.00
2023-09-27T11:20:50.015Z,70.21
2023-09-27T11:23:22.586Z,70.23
2023-09-27T11:25:53.916Z,70.44
2023-09-27T11:28:24.725Z,70.64
2023-09-27T11:31:02.189Z,70.54
2023-09-27T11:33:36.160Z,70.55
2023-09-27T11:36:12.387Z,70.77
2023-09-27T11:38:43.016Z,70.50
2023-09-27T11:41:18.288Z,70.57
2023-09-27T11:43:50.738Z,70.67
2023-09-27T11:46:33.616Z,70.56
2023-09-27T11:49:11.982Z,70.54
2023-09-27T11:51:45.300Z,70.52
2023-09-27T11:54:16.788Z,70.49
2023-09-27T11:56:48.523Z,70.62
2023-09-27T11:59:19.273Z,70.63
2023-09-27T12:01:50.150Z,70.55
2023-09-27T12:04:20.835Z,70.56
2023-09-27T12:06:54.540Z,69.85
2023-09-27T12:09:25.240Z,69.90
2023-09-27T12:11:55.986Z,69.72
2023-09-27T12:14:26.645Z,69.68
2023-09-27T12:16:57.489Z,69.85
2023-09-27T12:19:28.029Z,69.96
2023-09-27T12:22:01.484Z,69.95
2023-09-27T12:24:32.435Z,69.95
2023-09-27T12:27:03.355Z,69.91
2023-09-27T12:29:34.533Z,70.11
2023-09-27T12:32:05.209Z,70.24
2023-09-27T12:34:37.175Z,70.42
2023-09-27T12:37:12.395Z,70.37
2023-09-27T12:39:42.818Z,70.43
2023-09-27T12:42:13.464Z,70.11
2023-09-27T12:44:44.570Z,70.29
2023-09-27T12:47:16.549Z,70.38
2023-09-27T12:49:48.174Z,70.32
2023-09-27T12:52:21.519Z,70.46
2023-09-27T12:54:52.365Z,70.29
2023-09-27T12:57:22.740Z,70.49
2023-09-27T12:59:53.844Z,70.40
2023-09-27T13:02:25.126Z,70.39
2023-09-27T13:04:55.834Z,70.26
2023-09-27T13:07:28.919Z,70.29
2023-09-27T13:09:59.557Z,70.28
2023-09-27T13:12:30.133Z,70.29
2023-09-27T13:15:01.231Z,70.06
2023-09-27T13:17:32.205Z,70.20
2023-09-27T13:20:02.636Z,70.55
2023-09-27T13:22:35.744Z,70.32
2023-09-27T13:25:07.961Z,70.57
2023-09-27T13:27:38.675Z,70.53
2023-09-27T13:30:32.988Z,70.53
2023-09-27T13:33:06.781Z,70.60
2023-09-27T13:35:39.589Z,70.31
2023-09-27T13:38:14.320Z,70.49
2023-09-27T13:40:45.607Z,70.41
2023-09-27T13:43:16.454Z,70.21
2023-09-27T13:45:48.241Z,70.38
2023-09-27T13:48:19.125Z,70.22
2023-09-27T13:50:49.809Z,70.37
2023-09-27T13:53:22.986Z,70.42
2023-09-27T13:55:53.944Z,70.49
2023-09-27T13:58:24.627Z,70.56
2023-09-27T14:00:56.189Z,70.24
2023-09-27T14:03:26.905Z,70.40
2023-09-27T14:05:57.380Z,70.60
2023-09-27T14:08:30.743Z,70.27
2023-09-27T14:11:01.878Z,70.22
2023-09-27T14:13:31.877Z,70.43
2023-09-27T14:16:02.504Z,70.09
2023-09-27T14:18:33.073Z,70.58
2023-09-27T14:21:03.696Z,70.47
2023-09-27T14:23:37.604Z,70.56
2023-09-27T14:26:09.365Z,70.58
2023-09-27T14:28:40.474Z,70.62
2023-09-27T14:31:10.894Z,70.45
2023-09-27T14:33:41.680Z,70.58
2023-09-27T14:36:12.370Z,70.78
2023-09-27T14:38:47.183Z,70.43
2023-09-27T14:41:17.787Z,70.77
2023-09-27T14:43:48.345Z,70.65
2023-09-27T14:46:19.329Z,70.60
2023-09-27T14:48:49.961Z,70.69
2023-09-27T14:51:21.755Z,70.84
2023-09-27T14:53:55.060Z,70.84
2023-09-27T14:56:25.560Z,70.57
2023-09-27T14:58:56.191Z,70.74
2023-09-27T15:01:26.808Z,70.96
2023-09-27T15:03:57.795Z,70.95
2023-09-27T15:06:28.491Z,70.73
2023-09-27T15:09:01.876Z,70.93
2023-09-27T15:11:32.672Z,70.79
2023-09-27T15:14:04.067Z,70.85
2023-09-27T15:16:38.612Z,70.75
2023-09-27T15:19:09.765Z,70.89
2023-09-27T15:21:41.059Z,70.91
2023-09-27T15:24:15.290Z,71.00
2023-09-27T15:26:49.241Z,71.06
2023-09-27T15:29:19.966Z,70.93
2023-09-27T15:31:50.827Z,70.96
2023-09-27T15:34:22.169Z,71.15
2023-09-27T15:36:53.058Z,71.01
2023-09-27T15:39:26.724Z,71.08
2023-09-27T15:41:58.345Z,71.11
2023-09-27T15:44:30.748Z,71.19
2023-09-27T15:47:01.903Z,71.23
2023-09-27T15:49:33.463Z,71.18
2023-09-27T15:52:03.947Z,71.06
2023-09-27T15:54:37.464Z,71.02
2023-09-27T15:57:08.545Z,71.12
2023-09-27T15:59:39.899Z,71.09
2023-09-27T16:02:10.026Z,71.73
2023-09-27T16:04:51.522Z,71.83
2023-09-27T16:07:23.173Z,71.71
2023-09-27T16:09:56.563Z,71.61
2023-09-27T16:12:27.743Z,71.42
2023-09-27T16:14:58.032Z,71.62
2023-09-27T16:17:28.589Z,71.72
2023-09-27T16:19:59.381Z,71.87
2023-09-27T16:22:29.765Z,72.03
2023-09-27T16:25:05.110Z,71.89
2023-09-27T16:27:35.636Z,72.03
2023-09-27T16:30:07.270Z,72.12
2023-09-27T16:32:38.819Z,71.64
2023-09-27T16:35:10.575Z,72.16
2023-09-27T16:37:41.064Z,71.81
2023-09-27T16:40:15.531Z,71.77
2023-09-27T16:42:46.037Z,72.03
2023-09-27T16:45:17.223Z,72.04
2023-09-27T16:47:48.290Z,71.89
2023-09-27T16:50:18.476Z,71.99
2023-09-27T16:52:48.925Z,71.94
2023-09-27T16:55:22.194Z,71.75
2023-09-27T16:57:52.805Z,71.88
2023-09-27T17:00:23.467Z,71.92
2023-09-27T17:02:55.261Z,71.80
2023-09-27T17:05:27.761Z,71.93
2023-09-27T17:07:58.902Z,71.95
2023-09-27T17:10:34.445Z,71.95
2023-09-27T17:13:12.829Z,71.89
2023-09-27T17:15:47.248Z,71.67
2023-09-27T17:18:18.598Z,71.73
2023-09-27T17:20:50.171Z,71.73
2023-09-27T17:23:26.368Z,71.69
2023-09-27T17:26:00.187Z,71.90
2023-09-27T17:28:31.064Z,71.76
2023-09-27T17:31:01.750Z,71.73
2023-09-27T17:33:35.939Z,71.82
2023-09-27T17:36:08.574Z,71.91
2023-09-27T17:38:40.411Z,71.86
2023-09-27T17:41:14.659Z,71.97
2023-09-27T17:43:45.597Z,71.79
2023-09-27T17:46:29.771Z,71.94
2023-09-27T17:49:05.844Z,71.92
2023-09-27T17:51:42.252Z,71.93
2023-09-27T17:54:14.053Z,73.12
2023-09-27T17:56:52.089Z,72.55
2023-09-27T17:59:23.782Z,72.60
2023-09-27T18:01:56.666Z,72.49
2023-09-27T18:04:31.058Z,72.36
2023-09-27T18:07:03.295Z,72.68
2023-09-27T18:09:34.301Z,72.60
2023-09-27T18:12:10.433Z,72.47
2023-09-27T18:14:43.476Z,72.58
2023-09-27T18:17:14.961Z,72.59
2023-09-27T18:19:47.458Z,72.60
2023-09-27T18:22:18.396Z,72.74
2023-09-27T18:24:54.177Z,72.52
2023-09-27T18:27:31.416Z,72.27
2023-09-27T18:30:02.714Z,72.43
2023-09-27T18:32:35.937Z,72.46
2023-09-27T18:35:11.576Z,72.50
2023-09-27T18:37:44.322Z,72.31
2023-09-27T18:40:16.128Z,72.45
2023-09-27T18:42:51.498Z,72.45
2023-09-27T18:45:23.635Z,72.34
2023-09-27T18:47:57.068Z,72.37
2023-09-27T18:50:29.540Z,72.47
2023-09-27T18:53:00.469Z,72.54
2023-09-27T18:55:33.979Z,72.47
2023-09-27T18:58:08.360Z,72.49
2023-09-27T19:00:39.511Z,72.39
2023-09-27T19:03:11.947Z,72.21
2023-09-27T19:05:43.277Z,72.08
2023-09-27T19:08:15.746Z,72.08
2023-09-27T19:10:47.194Z,72.08
2023-09-27T19:13:23.827Z,72.03
2023-09-27T19:15:56.761Z,72.05
2023-09-27T19:18:31.050Z,71.98
2023-09-27T19:21:11.689Z,72.01
2023-09-27T19:23:46.796Z,71.92
2023-09-27T19:26:24.155Z,71.87
2023-09-27T19:28:59.036Z,71.89
2023-09-27T19:31:38.846Z,72.02
2023-09-27T19:34:21.779Z,71.93
2023-09-27T19:37:02.142Z,72.18
2023-09-27T19:39:34.404Z,72.22
2023-09-27T19:42:08.500Z,72.85
2023-09-27T19:44:44.479Z,73.17
2023-09-27T19:47:21.917Z,73.57
2023-09-27T19:49:58.948Z,73.48
2023-09-27T19:52:34.919Z,72.94
2023-09-27T19:55:14.995Z,73.31
2023-09-27T19:57:50.234Z,74.25
2023-09-27T20:00:26.526Z,74.77
2023-09-27T20:03:06.041Z,75.04
2023-09-27T20:05:43.308Z,75.03
2023-09-27T20:08:15.608Z,74.91
2023-09-27T20:10:48.847Z,74.46
2023-09-27T20:13:26.516Z,74.50
2023-09-27T20:16:05.182Z,74.42
2023-09-27T20:18:40.005Z,74.25
2023-09-27T20:21:15.024Z,73.97
2023-09-27T20:23:51.036Z,73.70
2023-09-27T20:26:30.988Z,73.44
2023-09-27T20:29:03.213Z,73.48
2023-09-27T20:31:40.945Z,73.34
2023-09-27T20:34:13.039Z,73.16
2023-09-27T20:36:49.780Z,73.35
2023-09-27T20:39:23.842Z,72.90
2023-09-27T20:41:57.935Z,72.96
2023-09-27T20:44:31.287Z,73.28
2023-09-27T20:47:08.298Z,74.06
2023-09-27T20:49:43.680Z,74.08
2023-09-27T20:52:16.133Z,73.46
2023-09-27T20:54:50.206Z,73.27
2023-09-27T20:57:22.395Z,73.08
2023-09-27T20:59:59.061Z,72.88
2023-09-27T21:02:40.394Z,72.52
2023-09-27T21:05:22.589Z,72.32
2023-09-27T21:07:59.400Z,72.04
2023-09-27T21:10:32.691Z,71.74
2023-09-27T21:13:04.750Z,71.85
2023-09-27T21:15:38.092Z,71.72
2023-09-27T21:18:15.020Z,71.57
2023-09-27T21:20:48.684Z,71.45
2023-09-27T21:23:28.550Z,71.55
2023-09-27T21:26:00.011Z,71.38
2023-09-27T21:28:31.949Z,71.51
2023-09-27T21:31:03.295Z,71.46
2023-09-27T21:33:38.739Z,71.41
2023-09-27T21:36:10.955Z,71.47
2023-09-27T21:38:42.992Z,71.39
2023-09-27T21:41:14.551Z,71.57
2023-09-27T21:43:46.737Z,71.46
2023-09-27T21:46:25.891Z,71.50
2023-09-27T21:49:00.932Z,71.37
2023-09-27T21:51:33.280Z,71.44
2023-09-27T21:54:06.894Z,71.36
2023-09-27T21:56:38.757Z,71.48
2023-09-27T21:59:10.602Z,71.46
2023-09-27T22:01:45.155Z,71.50
2023-09-27T22:04:20.792Z,70.81
2023-09-27T22:06:54.192Z,70.69
2023-09-27T22:09:26.270Z,70.65
2023-09-27T22:11:57.831Z,70.45
2023-09-27T22:14:28.832Z,70.62
2023-09-27T22:17:04.505Z,70.71
2023-09-27T22:19:43.760Z,70.74
2023-09-27T22:22:22.703Z,70.71
2023-09-27T22:24:54.181Z,70.77
2023-09-27T22:27:28.240Z,70.81
2023-09-27T22:29:59.677Z,71.06
2023-09-27T22:32:33.708Z,70.95
2023-09-27T22:35:21.327Z,71.03
2023-09-27T22:37:55.008Z,70.97
2023-09-27T22:40:27.916Z,71.07
2023-09-27T22:43:00.848Z,71.11
2023-09-27T22:45:36.790Z,71.03
2023-09-27T22:48:14.695Z,71.12
2023-09-27T22:50:50.813Z,71.23
2023-09-27T22:53:24.052Z,71.28
2023-09-27T22:55:59.702Z,71.38
2023-09-27T22:58:32.983Z,71.27
2023-09-27T23:01:22.078Z,71.31
2023-09-27T23:03:55.477Z,71.32
2023-09-27T23:06:30.476Z,71.57
2023-09-27T23:09:07.888Z,71.42
2023-09-27T23:11:42.220Z,71.59
2023-09-27T23:14:23.522Z,71.50
2023-09-27T23:17:14.829Z,71.42
2023-09-27T23:19:45.262Z,71.38
2023-09-27T23:22:18.992Z,71.45
2023-09-27T23:24:51.022Z,71.43
2023-09-27T23:27:28.218Z,71.67
2023-09-27T23:29:57.453Z,71.45
2023-09-27T23:32:31.649Z,71.45
2023-09-27T23:35:00.724Z,71.63
2023-09-27T23:37:36.688Z,71.45
2023-09-27T23:40:15.017Z,71.74
2023-09-27T23:42:48.539Z,71.54
2023-09-27T23:45:19.822Z,71.52
2023-09-27T23:47:52.360Z,71.70
2023-09-27T23:50:31.489Z,71.71
2023-09-27T23:53:07.168Z,71.71
2023-09-27T23:55:42.566Z,71.59
2023-09-27T23:58:14.208Z,71.56
