createdAt,value
2019-04-03T00:00:38.645Z,99656.00
2019-04-03T00:03:09.169Z,99648.00
2019-04-03T00:05:39.513Z,99650.00
2019-04-03T00:08:09.946Z,99642.00
2019-04-03T00:10:40.352Z,99642.00
2019-04-03T00:13:11.382Z,99647.00
2019-04-03T00:15:44.220Z,99647.00
2019-04-03T00:18:16.037Z,99654.00
2019-04-03T00:20:46.888Z,99663.00
2019-04-03T00:23:18.296Z,99671.00
2019-04-03T00:25:48.732Z,99667.00
2019-04-03T00:28:19.175Z,99671.00
2019-04-03T00:30:49.560Z,99672.00
2019-04-03T00:33:19.999Z,99665.00
2019-04-03T00:35:53.031Z,99678.00
2019-04-03T00:38:23.888Z,99676.00
2019-04-03T00:40:54.997Z,99676.00
2019-04-03T00:43:25.804Z,99684.00
2019-04-03T00:45:56.146Z,99680.00
2019-04-03T00:48:26.562Z,99684.00
2019-04-03T00:50:57.574Z,99672.00
2019-04-03T00:53:28.400Z,99675.00
2019-04-03T00:55:58.782Z,99662.00
2019-04-03T00:58:37.821Z,99670.00
2019-04-03T01:01:10.261Z,99674.00
2019-04-03T01:03:41.010Z,99673.00
2019-04-03T01:06:11.555Z,99677.00
2019-04-03T01:08:44.626Z,99676.00
2019-04-03T01:11:15.034Z,99674.00
2019-04-03T01:13:45.386Z,99671.00
2019-04-03T01:16:15.714Z,99670.00
2019-04-03T01:18:46.077Z,99668.00
2019-04-03T01:21:16.485Z,99672.00
2019-04-03T01:23:46.844Z,99672.00
2019-04-03T01:26:17.219Z,99662.00
2019-04-03T01:28:47.774Z,99672.00
2019-04-03T01:31:18.279Z,99669.00
2019-04-03T01:33:51.064Z,99662.00
2019-04-03T01:36:22.076Z,99660.00
2019-04-03T01:38:52.586Z,99663.00
2019-04-03T01:41:23.311Z,99648.00
2019-04-03T01:43:54.358Z,99648.00
2019-04-03T01:46:27.204Z,99647.00
2019-04-03T01:48:58.443Z,99635.00
2019-04-03T01:51:30.009Z,99649.00
2019-04-03T01:54:02.594Z,99644.00
2019-04-03T01:56:35.180Z,99647.00
2019-04-03T01:59:06.899Z,99642.00
2019-04-03T02:01:38.720Z,99641.00
2019-04-03T02:04:12.105Z,99649.00
2019-04-03T02:06:44.386Z,99639.00
2019-04-03T02:09:16.312Z,99634.00
2019-04-03T02:11:47.645Z,99631.00
2019-04-03T02:14:21.172Z,99644.00
2019-04-03T02:16:53.215Z,99636.00
2019-04-03T02:19:25.647Z,99618.00
2019-04-03T02:21:58.144Z,99635.00
2019-04-03T02:24:27.494Z,99626.00
2019-04-03T02:26:58.171Z,99617.00
2019-04-03T02:29:28.583Z,99605.00
2019-04-03T02:31:58.989Z,99603.00
2019-04-03T02:34:33.250Z,99604.00
2019-04-03T02:37:01.330Z,99598.00
2019-04-03T02:39:33.614Z,99599.00
2019-04-03T02:42:07.808Z,99601.00
2019-04-03T02:44:36.423Z,99593.00
2019-04-03T02:47:07.365Z,99596.00
2019-04-03T02:49:41.479Z,99585.00
2019-04-03T02:52:10.318Z,99582.00
2019-04-03T02:54:42.808Z,99584.00
2019-04-03T02:57:16.693Z,99586.00
2019-04-03T02:59:45.557Z,99582.00
2019-04-03T03:02:16.177Z,99581.00
2019-04-03T03:04:47.055Z,99580.00
2019-04-03T03:07:17.772Z,99570.00
2019-04-03T03:09:49.847Z,99570.00
2019-04-03T03:12:20.603Z,99573.00
2019-04-03T03:14:51.792Z,99561.00
2019-04-03T03:17:23.574Z,99566.00
2019-04-03T03:19:55.047Z,99563.00
2019-04-03T03:22:26.597Z,99565.00
2019-04-03T03:24:59.840Z,99566.00
2019-04-03T03:27:30.597Z,99563.00
2019-04-03T03:30:01.475Z,99551.00
2019-04-03T03:32:35.414Z,99563.00
2019-04-03T03:35:11.831Z,99555.00
2019-04-03T03:37:37.895Z,99551.00
2019-04-03T03:40:08.707Z,99555.00
2019-04-03T03:42:39.233Z,99553.00
2019-04-03T03:45:12.164Z,99552.00
2019-04-03T03:47:43.324Z,99556.00
2019-04-03T03:50:14.008Z,99549.00
2019-04-03T03:52:46.393Z,99548.00
2019-04-03T03:55:23.154Z,99549.00
2019-04-03T03:57:52.317Z,99550.00
2019-04-03T04:00:24.636Z,99548.00
2019-04-03T04:02:56.286Z,99544.00
2019-04-03T04:05:27.168Z,99539.00
2019-04-03T04:07:59.522Z,99538.00
2019-04-03T04:10:33.326Z,99550.00
2019-04-03T04:13:02.813Z,99542.00
2019-04-03T04:15:33.419Z,99544.00
2019-04-03T04:18:04.156Z,99538.00
2019-04-03T04:20:37.787Z,99540.00
2019-04-03T04:23:07.354Z,99534.00
2019-04-03T04:25:38.604Z,99550.00
2019-04-03T04:28:09.675Z,99539.00
2019-04-03T04:30:42.352Z,99543.00
2019-04-03T04:33:17.235Z,99547.00
2019-04-03T04:35:47.545Z,99536.00
2019-04-03T04:38:17.815Z,99538.00
2019-04-03T04:40:48.062Z,99546.00
2019-04-03T04:43:18.322Z,99550.00
2019-04-03T04:45:48.915Z,99541.00
2019-04-03T04:48:20.824Z,99543.00
2019-04-03T04:50:54.322Z,99539.00
2019-04-03T04:53:23.851Z,99540.00
2019-04-03T04:55:54.442Z,99545.00
2019-04-03T04:58:25.409Z,99555.00
2019-04-03T05:00:56.101Z,99550.00
2019-04-03T05:03:26.727Z,99553.00
2019-04-03T05:05:58.261Z,99545.00
2019-04-03T05:08:29.288Z,99551.00
2019-04-03T05:10:59.893Z,99561.00
2019-04-03T05:13:32.771Z,99548.00
2019-04-03T05:16:03.884Z,99557.00
2019-04-03T05:18:34.400Z,99568.00
2019-04-03T05:21:05.448Z,99567.00
2019-04-03T05:23:36.044Z,99566.00
2019-04-03T05:26:06.910Z,99570.00
2019-04-03T05:28:37.401Z,99573.00
2019-04-03T05:31:08.762Z,99573.00
2019-04-03T05:33:41.231Z,99563.00
2019-04-03T05:36:11.928Z,99570.00
2019-04-03T05:38:42.938Z,99560.00
2019-04-03T05:41:13.887Z,99564.00
2019-04-03T05:43:44.574Z,99570.00
2019-04-03T05:46:15.206Z,99579.00
2019-04-03T05:48:47.889Z,99575.00
2019-04-03T05:51:18.176Z,99570.00
2019-04-03T05:53:50.231Z,99577.00
2019-04-03T05:56:21.589Z,99582.00
2019-04-03T05:58:55.958Z,99586.00
2019-04-03T06:01:25.567Z,99588.00
2019-04-03T06:03:58.881Z,99587.00
2019-04-03T06:06:29.639Z,99588.00
2019-04-03T06:09:00.751Z,99589.00
2019-04-03T06:11:31.461Z,99594.00
2019-04-03T06:14:02.121Z,99593.00
2019-04-03T06:16:33.512Z,99609.00
2019-04-03T06:19:06.878Z,99595.00
2019-04-03T06:21:39.701Z,99594.00
2019-04-03T06:24:10.653Z,99603.00
2019-04-03T06:26:44.133Z,99599.00
2019-04-03T06:29:14.257Z,99598.00
2019-04-03T06:31:45.411Z,99608.00
2019-04-03T06:34:16.679Z,99605.00
2019-04-03T06:36:52.476Z,99606.00
2019-04-03T06:39:30.123Z,99598.00
2019-04-03T06:41:58.178Z,99597.00
2019-04-03T06:44:29.398Z,99610.00
2019-04-03T06:47:01.144Z,99605.00
2019-04-03T06:49:32.399Z,99607.00
2019-04-03T06:52:03.888Z,99606.00
2019-04-03T06:54:34.664Z,99613.00
2019-04-03T06:57:05.762Z,99615.00
2019-04-03T06:59:36.705Z,99617.00
2019-04-03T07:02:07.532Z,99616.00
2019-04-03T07:04:38.910Z,99607.00
2019-04-03T07:07:09.680Z,99613.00
2019-04-03T07:09:40.674Z,99612.00
2019-04-03T07:12:11.343Z,99607.00
2019-04-03T07:14:42.242Z,99612.00
2019-04-03T07:17:13.025Z,99614.00
2019-04-03T07:19:43.646Z,99607.00
2019-04-03T07:22:14.542Z,99607.00
2019-04-03T07:24:45.249Z,99621.00
2019-04-03T07:27:15.820Z,99614.00
2019-04-03T07:29:49.062Z,99616.00
2019-04-03T07:32:19.408Z,99621.00
2019-04-03T07:34:50.179Z,99622.00
2019-04-03T07:37:20.830Z,99627.00
2019-04-03T07:39:51.683Z,99623.00
2019-04-03T07:42:24.332Z,99616.00
2019-04-03T07:44:55.092Z,99616.00
2019-04-03T07:47:26.015Z,99619.00
2019-04-03T07:49:59.709Z,99627.00
2019-04-03T07:52:30.841Z,99626.00
2019-04-03T07:55:01.653Z,99624.00
2019-04-03T07:57:32.516Z,99624.00
2019-04-03T08:00:06.288Z,99625.00
2019-04-03T08:02:36.972Z,99625.00
2019-04-03T08:05:08.786Z,99636.00
2019-04-03T08:07:39.510Z,99634.00
2019-04-03T08:10:10.404Z,99620.00
2019-04-03T08:12:41.200Z,99631.00
2019-04-03T08:15:13.247Z,99626.00
2019-04-03T08:17:44.746Z,99630.00
2019-04-03T08:20:19.881Z,99624.00
2019-04-03T08:22:50.710Z,99625.00
2019-04-03T08:25:21.790Z,99626.00
2019-04-03T08:27:54.495Z,99644.00
2019-04-03T08:30:24.926Z,99638.00
2019-04-03T08:32:55.645Z,99633.00
2019-04-03T08:35:27.392Z,99636.00
2019-04-03T08:37:58.550Z,99633.00
2019-04-03T08:40:29.557Z,99637.00
2019-04-03T08:43:01.399Z,99635.00
2019-04-03T08:45:32.225Z,99639.00
2019-04-03T08:48:06.384Z,99640.00
2019-04-03T08:50:37.063Z,99648.00
2019-04-03T08:53:09.794Z,99647.00
2019-04-03T08:55:40.936Z,99647.00
2019-04-03T08:58:11.655Z,99648.00
2019-04-03T09:00:43.104Z,99649.00
2019-04-03T09:03:14.590Z,99641.00
2019-04-03T09:05:45.779Z,99635.00
2019-04-03T09:08:16.517Z,99639.00
2019-04-03T09:10:47.133Z,99638.00
2019-04-03T09:13:22.423Z,99640.00
2019-04-03T09:15:50.212Z,99638.00
2019-04-03T09:18:20.800Z,99637.00
2019-04-03T09:20:53.563Z,99643.00
2019-04-03T09:23:27.181Z,99642.00
2019-04-03T09:25:57.984Z,99639.00
2019-04-03T09:28:28.628Z,99641.00
2019-04-03T09:30:59.760Z,99643.00
2019-04-03T09:33:30.460Z,99636.00
2019-04-03T09:36:04.312Z,99635.00
2019-04-03T09:38:36.416Z,99631.00
2019-04-03T09:41:07.580Z,99628.00
2019-04-03T09:43:39.690Z,99626.00
2019-04-03T09:46:10.723Z,99610.00
2019-04-03T09:48:41.460Z,99616.00
2019-04-03T09:51:12.276Z,99610.00
2019-04-03T09:53:43.741Z,99610.00
2019-04-03T09:56:14.435Z,99609.00
2019-04-03T09:58:45.349Z,99600.00
2019-04-03T10:01:18.457Z,99601.00
2019-04-03T10:03:49.249Z,99596.00
2019-04-03T10:06:20.148Z,99604.00
2019-04-03T10:08:53.771Z,99596.00
2019-04-03T10:11:24.877Z,99600.00
2019-04-03T10:13:57.754Z,99598.00
2019-04-03T10:16:28.595Z,99596.00
2019-04-03T10:18:59.783Z,99597.00
2019-04-03T10:21:33.114Z,99586.00
2019-04-03T10:24:03.151Z,99583.00
2019-04-03T10:26:39.417Z,99576.00
2019-04-03T10:29:12.252Z,99574.00
2019-04-03T10:31:43.351Z,99571.00
2019-04-03T10:34:14.780Z,99591.00
2019-04-03T10:36:45.912Z,99557.00
2019-04-03T10:39:19.482Z,99562.00
2019-04-03T10:41:49.444Z,99562.00
2019-04-03T10:44:20.036Z,99570.00
2019-04-03T10:46:50.821Z,99550.00
2019-04-03T10:49:21.631Z,99563.00
2019-04-03T10:51:52.270Z,99566.00
2019-04-03T10:54:24.831Z,99564.00
2019-04-03T10:56:56.028Z,99563.00
2019-04-03T10:59:27.005Z,99550.00
2019-04-03T11:01:57.744Z,99546.00
2019-04-03T11:04:28.530Z,99549.00
2019-04-03T11:06:59.627Z,99541.00
2019-04-03T11:09:33.391Z,99549.00
2019-04-03T11:12:04.304Z,99548.00
2019-04-03T11:14:35.026Z,99538.00
2019-04-03T11:17:05.964Z,99536.00
2019-04-03T11:19:37.405Z,99535.00
2019-04-03T11:22:08.873Z,99535.00
2019-04-03T11:24:42.675Z,99535.00
2019-04-03T11:27:13.371Z,99533.00
2019-04-03T11:29:43.961Z,99533.00
2019-04-03T11:32:17.772Z,99539.00
2019-04-03T11:34:49.327Z,99533.00
2019-04-03T11:37:20.789Z,99528.00
2019-04-03T11:40:01.344Z,99520.00
2019-04-03T11:42:27.422Z,99516.00
2019-04-03T11:44:55.584Z,99520.00
2019-04-03T11:47:26.192Z,99513.00
2019-04-03T11:49:56.907Z,99522.00
2019-04-03T11:52:27.669Z,99512.00
2019-04-03T11:54:58.331Z,99520.00
2019-04-03T11:57:29.759Z,99517.00
2019-04-03T12:00:02.234Z,99509.00
2019-04-03T12:02:32.999Z,99505.00
2019-04-03T12:05:04.698Z,99496.00
2019-04-03T12:07:35.684Z,99496.00
2019-04-03T12:10:07.064Z,99502.00
2019-04-03T12:12:38.465Z,99492.00
2019-04-03T12:15:09.713Z,99486.00
2019-04-03T12:17:43.347Z,99493.00
2019-04-03T12:20:16.470Z,99495.00
2019-04-03T12:22:47.588Z,99488.00
2019-04-03T12:25:21.056Z,99483.00
2019-04-03T12:27:52.395Z,99485.00
2019-04-03T12:30:28.236Z,99486.00
2019-04-03T12:33:02.380Z,99478.00
2019-04-03T12:35:33.135Z,99487.00
2019-04-03T12:38:03.957Z,99488.00
2019-04-03T12:40:34.720Z,99488.00
2019-04-03T12:43:05.378Z,99482.00
2019-04-03T12:45:38.507Z,99483.00
2019-04-03T12:48:09.132Z,99484.00
2019-04-03T12:50:40.128Z,99477.00
2019-04-03T12:53:11.393Z,99469.00
2019-04-03T12:55:43.007Z,99465.00
2019-04-03T12:58:13.871Z,99464.00
2019-04-03T13:00:46.125Z,99477.00
2019-04-03T13:03:17.369Z,99464.00
2019-04-03T13:05:49.120Z,99459.00
2019-04-03T13:08:21.342Z,99451.00
2019-04-03T13:10:52.790Z,99449.00
2019-04-03T13:13:26.818Z,99444.00
2019-04-03T13:15:57.330Z,99445.00
2019-04-03T13:18:28.294Z,99442.00
2019-04-03T13:20:59.412Z,99440.00
2019-04-03T13:23:30.357Z,99430.00
2019-04-03T13:26:02.410Z,99423.00
2019-04-03T13:28:35.290Z,99425.00
2019-04-03T13:31:07.540Z,99420.00
2019-04-03T13:33:39.306Z,99415.00
2019-04-03T13:36:10.597Z,99404.00
2019-04-03T13:38:41.477Z,99409.00
2019-04-03T13:41:12.577Z,99394.00
2019-04-03T13:43:43.751Z,99398.00
2019-04-03T13:46:14.494Z,99405.00
2019-04-03T13:48:45.918Z,99397.00
2019-04-03T13:51:17.129Z,99395.00
2019-04-03T13:53:47.917Z,99404.00
2019-04-03T13:56:18.897Z,99404.00
2019-04-03T13:58:52.991Z,99392.00
2019-04-03T14:01:22.789Z,99407.00
2019-04-03T14:03:54.381Z,99406.00
2019-04-03T14:06:25.497Z,99394.00
2019-04-03T14:08:58.504Z,99401.00
2019-04-03T14:11:32.293Z,99402.00
2019-04-03T14:14:03.342Z,99408.00
2019-04-03T14:16:35.430Z,99405.00
2019-04-03T14:19:06.059Z,99399.00
2019-04-03T14:21:36.751Z,99388.00
2019-04-03T14:24:08.873Z,99384.00
2019-04-03T14:26:40.365Z,99378.00
2019-04-03T14:29:11.331Z,99370.00
2019-04-03T14:31:42.244Z,99378.00
2019-04-03T14:34:13.444Z,99379.00
2019-04-03T14:36:44.688Z,99376.00
2019-04-03T14:39:15.938Z,99373.00
2019-04-03T14:41:47.452Z,99372.00
2019-04-03T14:44:18.742Z,99371.00
2019-04-03T14:46:50.741Z,99366.00
2019-04-03T14:49:22.325Z,99361.00
2019-04-03T14:51:56.280Z,99361.00
2019-04-03T14:54:27.194Z,99352.00
2019-04-03T14:56:57.955Z,99340.00
2019-04-03T14:59:34.603Z,99348.00
2019-04-03T15:02:04.728Z,99353.00
2019-04-03T15:04:37.038Z,99355.00
2019-04-03T15:07:09.881Z,99358.00
2019-04-03T15:09:40.907Z,99355.00
2019-04-03T15:12:12.888Z,99355.00
2019-04-03T15:14:43.453Z,99334.00
2019-04-03T15:17:14.112Z,99339.00
2019-04-03T15:19:46.300Z,99341.00
2019-04-03T15:22:17.383Z,99332.00
2019-04-03T15:24:48.063Z,99337.00
2019-04-03T15:27:18.486Z,99349.00
2019-04-03T15:29:50.070Z,99333.00
2019-04-03T15:32:21.595Z,99339.00
2019-04-03T15:34:53.390Z,99352.00
2019-04-03T15:37:24.218Z,99356.00
2019-04-03T15:39:58.244Z,99359.00
2019-04-03T15:42:27.213Z,99373.00
2019-04-03T15:44:58.741Z,99378.00
2019-04-03T15:47:38.246Z,99381.00
2019-04-03T15:50:03.193Z,99362.00
2019-04-03T15:52:34.054Z,99370.00
2019-04-03T15:55:06.432Z,99365.00
2019-04-03T15:57:39.769Z,99368.00
2019-04-03T16:00:11.328Z,99356.00
2019-04-03T16:02:45.130Z,99349.00
2019-04-03T16:05:16.096Z,99350.00
2019-04-03T16:07:47.349Z,99356.00
2019-04-03T16:10:18.520Z,99362.00
2019-04-03T16:12:49.311Z,99354.00
2019-04-03T16:15:22.462Z,99367.00
2019-04-03T16:17:52.859Z,99360.00
2019-04-03T16:20:24.037Z,99361.00
2019-04-03T16:22:54.857Z,99359.00
2019-04-03T16:25:25.529Z,99362.00
2019-04-03T16:27:56.686Z,99377.00
2019-04-03T16:30:27.553Z,99365.00
2019-04-03T16:33:02.382Z,99364.00
2019-04-03T16:35:31.187Z,99348.00
2019-04-03T16:38:02.089Z,99329.00
2019-04-03T16:40:33.623Z,99334.00
2019-04-03T16:43:05.664Z,99322.00
2019-04-03T16:45:38.951Z,99320.00
2019-04-03T16:48:09.724Z,99338.00
2019-04-03T16:50:40.644Z,99342.00
2019-04-03T16:53:11.520Z,99342.00
2019-04-03T16:55:42.810Z,99343.00
2019-04-03T16:58:13.827Z,99341.00
2019-04-03T17:00:44.583Z,99348.00
2019-04-03T17:03:15.870Z,99359.00
2019-04-03T17:05:47.334Z,99368.00
2019-04-03T17:08:18.163Z,99356.00
2019-04-03T17:10:49.070Z,99345.00
2019-04-03T17:13:21.392Z,99352.00
2019-04-03T17:15:52.648Z,99363.00
2019-04-03T17:18:23.608Z,99376.00
2019-04-03T17:20:56.149Z,99364.00
2019-04-03T17:23:26.679Z,99372.00
2019-04-03T17:25:57.906Z,99374.00
2019-04-03T17:28:28.831Z,99373.00
2019-04-03T17:31:00.002Z,99366.00
2019-04-03T17:33:32.328Z,99363.00
2019-04-03T17:36:03.881Z,99366.00
2019-04-03T17:38:34.600Z,99370.00
2019-04-03T17:41:07.023Z,99344.00
2019-04-03T17:43:37.870Z,99344.00
2019-04-03T17:46:08.233Z,99333.00
2019-04-03T17:48:38.841Z,99343.00
2019-04-03T17:51:09.461Z,99343.00
2019-04-03T17:53:39.893Z,99342.00
2019-04-03T17:56:12.239Z,99343.00
2019-04-03T17:58:42.190Z,99336.00
2019-04-03T18:01:12.798Z,99325.00
2019-04-03T18:03:43.126Z,99326.00
2019-04-03T18:06:13.424Z,99332.00
2019-04-03T18:08:43.843Z,99339.00
2019-04-03T18:11:14.174Z,99309.00
2019-04-03T18:13:44.552Z,99304.00
2019-04-03T18:16:14.898Z,99311.00
2019-04-03T18:18:45.169Z,99314.00
2019-04-03T18:21:17.960Z,99310.00
2019-04-03T18:23:48.325Z,99305.00
2019-04-03T18:26:19.217Z,99297.00
2019-04-03T18:28:51.638Z,99298.00
2019-04-03T18:31:22.023Z,99297.00
2019-04-03T18:33:52.430Z,99311.00
2019-04-03T18:36:22.925Z,99291.00
2019-04-03T18:38:53.492Z,99289.00
2019-04-03T18:41:23.836Z,99298.00
2019-04-03T18:43:57.674Z,99296.00
2019-04-03T18:46:32.382Z,99290.00
2019-04-03T18:49:01.574Z,99291.00
2019-04-03T18:51:32.792Z,99290.00
2019-04-03T18:54:03.459Z,99277.00
2019-04-03T18:56:34.521Z,99273.00
2019-04-03T18:59:05.037Z,99263.00
2019-04-03T19:01:37.884Z,99253.00
2019-04-03T19:04:08.015Z,99246.00
2019-04-03T19:06:38.480Z,99242.00
2019-04-03T19:09:10.292Z,99241.00
2019-04-03T19:11:42.402Z,99254.00
2019-04-03T19:14:26.083Z,99245.00
2019-04-03T19:16:49.642Z,99237.00
2019-04-03T19:19:17.887Z,99230.00
2019-04-03T19:21:48.534Z,99241.00
2019-04-03T19:24:18.951Z,99235.00
2019-04-03T19:26:49.537Z,99232.00
2019-04-03T19:29:20.303Z,99233.00
2019-04-03T19:31:50.899Z,99238.00
2019-04-03T19:34:21.470Z,99247.00
2019-04-03T19:36:52.173Z,99233.00
2019-04-03T19:39:23.036Z,99227.00
2019-04-03T19:41:53.646Z,99229.00
2019-04-03T19:44:24.162Z,99239.00
2019-04-03T19:46:54.657Z,99230.00
2019-04-03T19:49:27.507Z,99236.00
2019-04-03T19:51:57.459Z,99228.00
2019-04-03T19:54:27.850Z,99227.00
2019-04-03T19:57:01.001Z,99205.00
2019-04-03T19:59:34.501Z,99187.00
2019-04-03T20:02:03.801Z,99165.00
2019-04-03T20:04:43.867Z,99175.00
2019-04-03T20:07:15.091Z,99181.00
2019-04-03T20:09:45.885Z,99185.00
2019-04-03T20:12:16.521Z,99173.00
2019-04-03T20:14:57.524Z,99170.00
2019-04-03T20:17:19.425Z,99172.00
2019-04-03T20:19:50.083Z,99175.00
2019-04-03T20:22:20.669Z,99171.00
2019-04-03T20:24:59.732Z,99173.00
2019-04-03T20:27:23.445Z,99175.00
2019-04-03T20:29:58.898Z,99169.00
2019-04-03T20:32:31.361Z,99169.00
2019-04-03T20:35:02.050Z,99161.00
2019-04-03T20:37:32.477Z,99155.00
2019-04-03T20:40:03.044Z,99149.00
2019-04-03T20:42:33.464Z,99145.00
2019-04-03T20:45:04.689Z,99132.00
2019-04-03T20:47:35.787Z,99112.00
2019-04-03T20:50:07.760Z,99111.00
2019-04-03T20:52:38.474Z,99127.00
2019-04-03T20:55:09.457Z,99128.00
2019-04-03T20:57:54.536Z,99113.00
2019-04-03T21:00:18.033Z,99108.00
2019-04-03T21:02:47.758Z,99123.00
2019-04-03T21:05:18.832Z,99134.00
2019-04-03T21:07:49.620Z,99127.00
2019-04-03T21:10:20.098Z,99156.00
2019-04-03T21:12:51.756Z,99156.00
2019-04-03T21:15:22.423Z,99175.00
2019-04-03T21:17:53.224Z,99188.00
2019-04-03T21:20:24.306Z,99205.00
2019-04-03T21:22:57.861Z,99215.00
2019-04-03T21:25:36.075Z,99212.00
2019-04-03T21:28:07.058Z,99222.00
2019-04-03T21:30:37.597Z,99253.00
2019-04-03T21:33:08.100Z,99276.00
2019-04-03T21:35:38.742Z,99299.00
2019-04-03T21:38:10.919Z,99311.00
2019-04-03T21:40:41.297Z,99327.00
2019-04-03T21:43:11.583Z,99342.00
2019-04-03T21:45:42.058Z,99402.00
2019-04-03T21:48:13.849Z,99428.00
2019-04-03T21:50:44.800Z,99431.00
2019-04-03T21:53:17.287Z,99434.00
2019-04-03T21:55:47.801Z,99430.00
2019-04-03T21:58:18.256Z,99452.00
2019-04-03T22:01:19.026Z,99458.00
2019-04-03T22:03:51.495Z,99466.00
2019-04-03T22:06:22.647Z,99451.00
2019-04-03T22:08:54.787Z,99447.00
2019-04-03T22:11:25.312Z,99437.00
2019-04-03T22:13:55.825Z,99430.00
2019-04-03T22:16:26.422Z,99418.00
2019-04-03T22:18:57.042Z,99410.00
2019-04-03T22:21:27.490Z,99410.00
2019-04-03T22:23:58.518Z,99421.00
2019-04-03T22:26:32.258Z,99424.00
2019-04-03T22:29:03.000Z,99399.00
2019-04-03T22:31:33.802Z,99377.00
2019-04-03T22:34:04.323Z,99388.00
2019-04-03T22:36:35.201Z,99379.00
2019-04-03T22:39:08.119Z,99366.00
2019-04-03T22:41:38.804Z,99376.00
2019-04-03T22:44:09.267Z,99365.00
2019-04-03T22:46:39.804Z,99337.00
2019-04-03T22:49:10.592Z,99311.00
2019-04-03T22:51:42.928Z,99310.00
2019-04-03T22:54:13.375Z,99283.00
2019-04-03T22:56:43.892Z,99265.00
2019-04-03T22:59:14.126Z,99268.00
2019-04-03T23:01:44.617Z,99261.00
2019-04-03T23:04:15.055Z,99242.00
2019-04-03T23:06:45.515Z,99238.00
2019-04-03T23:09:16.327Z,99234.00
2019-04-03T23:11:46.963Z,99234.00
2019-04-03T23:14:17.367Z,99230.00
2019-04-03T23:16:47.973Z,99234.00
2019-04-03T23:19:19.831Z,99236.00
2019-04-03T23:21:50.275Z,99241.00
2019-04-03T23:24:20.719Z,99231.00
2019-04-03T23:26:53.440Z,99233.00
2019-04-03T23:29:24.531Z,99233.00
2019-04-03T23:31:55.001Z,99243.00
2019-04-03T23:34:25.502Z,99250.00
2019-04-03T23:36:55.824Z,99258.00
2019-04-03T23:39:28.439Z,99244.00
2019-04-03T23:41:59.128Z,99246.00
2019-04-03T23:44:29.754Z,99256.00
2019-04-03T23:47:00.109Z,99254.00
2019-04-03T23:49:31.841Z,99244.00
2019-04-03T23:52:02.472Z,99256.00
2019-04-03T23:54:34.035Z,99259.00
2019-04-03T23:57:04.920Z,99268.00
2019-04-03T23:59:35.616Z,99277.00
