createdAt,value
2023-02-03T00:00:10.293Z,1.20
2023-02-03T00:03:00.917Z,1.90
2023-02-03T00:05:30.225Z,1.67
2023-02-03T00:07:58.407Z,1.83
2023-02-03T00:10:26.956Z,2.05
2023-02-03T00:12:55.037Z,1.95
2023-02-03T00:15:26.073Z,2.88
2023-02-03T00:17:54.457Z,2.03
2023-02-03T00:20:26.615Z,2.25
2023-02-03T00:22:54.864Z,2.33
2023-02-03T00:25:22.988Z,1.40
2023-02-03T00:27:50.930Z,1.67
2023-02-03T00:30:20.462Z,1.25
2023-02-03T00:32:48.440Z,2.03
2023-02-03T00:35:16.703Z,2.08
2023-02-03T00:37:44.797Z,2.80
2023-02-03T00:40:13.598Z,1.40
2023-02-03T00:42:41.586Z,2.72
2023-02-03T00:45:10.141Z,2.42
2023-02-03T00:47:38.032Z,2.78
2023-02-03T00:50:07.221Z,1.92
2023-02-03T00:52:36.944Z,2.28
2023-02-03T00:55:06.947Z,1.60
2023-02-03T00:57:35.019Z,1.60
2023-02-03T01:00:06.477Z,1.77
2023-02-03T01:02:34.810Z,1.35
2023-02-03T01:05:03.021Z,1.63
2023-02-03T01:07:34.186Z,2.35
2023-02-03T01:10:02.463Z,1.40
2023-02-03T01:12:33.208Z,1.52
2023-02-03T01:15:04.950Z,2.70
2023-02-03T01:17:32.833Z,1.52
2023-02-03T01:20:01.079Z,1.10
2023-02-03T01:22:31.235Z,2.25
2023-02-03T01:25:00.188Z,1.90
2023-02-03T01:27:27.965Z,1.70
2023-02-03T01:29:57.711Z,1.67
2023-02-03T01:32:28.047Z,2.67
2023-02-03T01:34:56.737Z,2.38
2023-02-03T01:37:24.629Z,2.40
2023-02-03T01:39:52.959Z,1.42
2023-02-03T01:42:20.941Z,1.35
2023-02-03T01:44:55.360Z,1.55
2023-02-03T01:47:26.340Z,1.33
2023-02-03T01:50:07.032Z,1.20
2023-02-03T01:52:36.984Z,1.50
2023-02-03T01:55:10.687Z,1.33
2023-02-03T01:57:45.659Z,1.90
2023-02-03T02:00:14.849Z,2.90
2023-02-03T02:02:46.565Z,1.13
2023-02-03T02:05:35.059Z,1.00
2023-02-03T02:08:04.795Z,1.15
2023-02-03T02:10:33.980Z,1.67
2023-02-03T02:13:04.287Z,1.35
2023-02-03T02:15:44.341Z,0.90
2023-02-03T02:18:25.221Z,1.00
2023-02-03T02:21:16.460Z,0.90
2023-02-03T02:24:08.664Z,1.75
2023-02-03T02:26:36.871Z,1.75
2023-02-03T02:29:40.309Z,1.55
2023-02-03T02:32:37.746Z,1.70
2023-02-03T02:38:00.959Z,1.63
2023-02-03T02:40:36.893Z,1.58
2023-02-03T02:43:29.050Z,1.50
2023-02-03T02:46:06.690Z,4.50
2023-02-03T02:48:40.831Z,1.02
2023-02-03T02:51:12.525Z,1.08
2023-02-03T02:53:49.553Z,2.00
2023-02-03T02:56:19.254Z,2.00
2023-02-03T02:58:51.309Z,1.58
2023-02-03T03:01:20.930Z,2.10
2023-02-03T03:03:49.310Z,1.42
2023-02-03T03:06:22.917Z,1.52
2023-02-03T03:08:57.452Z,1.77
2023-02-03T03:11:30.793Z,1.17
2023-02-03T03:14:02.886Z,3.40
2023-02-03T03:16:35.437Z,2.38
2023-02-03T03:19:10.903Z,1.15
2023-02-03T03:21:44.865Z,1.55
2023-02-03T03:24:20.568Z,1.73
2023-02-03T03:27:02.984Z,2.43
2023-02-03T03:29:48.830Z,1.40
2023-02-03T03:32:17.779Z,1.58
2023-02-03T03:34:46.505Z,1.83
2023-02-03T03:37:37.373Z,1.35
2023-02-03T03:40:15.887Z,1.25
2023-02-03T03:43:05.906Z,2.33
2023-02-03T03:45:41.692Z,3.42
2023-02-03T03:48:39.465Z,1.13
2023-02-03T03:51:17.917Z,1.45
2023-02-03T03:53:49.309Z,3.00
2023-02-03T03:56:27.218Z,2.03
2023-02-03T03:58:58.477Z,1.55
2023-02-03T04:01:27.944Z,1.95
2023-02-03T04:04:06.176Z,1.52
2023-02-03T04:06:34.464Z,2.30
2023-02-03T04:09:03.424Z,1.10
2023-02-03T04:11:50.668Z,1.63
2023-02-03T04:16:46.663Z,1.50
2023-02-03T04:19:14.612Z,2.58
2023-02-03T04:21:42.749Z,1.30
2023-02-03T04:24:10.612Z,1.15
2023-02-03T04:26:39.152Z,1.73
2023-02-03T04:29:07.177Z,3.13
2023-02-03T04:31:36.026Z,1.17
2023-02-03T04:34:04.571Z,1.88
2023-02-03T04:36:32.673Z,0.93
2023-02-03T04:39:00.677Z,1.85
2023-02-03T04:41:28.818Z,1.80
2023-02-03T04:43:56.729Z,0.95
2023-02-03T04:46:24.882Z,1.63
2023-02-03T04:48:53.312Z,3.47
2023-02-03T04:51:21.425Z,3.38
2023-02-03T04:53:49.404Z,1.08
2023-02-03T04:56:17.525Z,1.02
2023-02-03T04:58:46.133Z,3.17
2023-02-03T05:01:14.561Z,2.13
2023-02-03T05:03:42.760Z,1.17
2023-02-03T05:06:11.076Z,2.03
2023-02-03T05:08:39.034Z,1.58
2023-02-03T05:11:07.168Z,1.67
2023-02-03T05:13:36.170Z,3.15
2023-02-03T05:16:04.648Z,1.08
2023-02-03T05:18:32.754Z,1.50
2023-02-03T05:21:00.978Z,2.50
2023-02-03T05:23:28.889Z,1.35
2023-02-03T05:25:57.981Z,1.60
2023-02-03T05:28:26.682Z,3.97
2023-02-03T05:30:54.790Z,2.75
2023-02-03T05:33:24.110Z,1.98
2023-02-03T05:35:52.251Z,3.15
2023-02-03T05:38:22.508Z,2.50
2023-02-03T05:41:10.327Z,3.05
2023-02-03T05:43:38.309Z,2.60
2023-02-03T05:46:07.880Z,1.55
2023-02-03T05:48:35.911Z,3.13
2023-02-03T05:51:04.647Z,4.43
2023-02-03T05:53:32.910Z,2.03
2023-02-03T05:56:01.117Z,2.72
2023-02-03T05:58:29.082Z,1.40
2023-02-03T06:00:57.497Z,1.45
2023-02-03T06:03:25.659Z,0.80
2023-02-03T06:05:54.078Z,1.60
2023-02-03T06:08:21.968Z,1.58
2023-02-03T06:10:50.325Z,1.52
2023-02-03T06:13:18.277Z,1.42
2023-02-03T06:15:46.521Z,2.15
2023-02-03T06:18:15.523Z,2.85
2023-02-03T06:20:44.134Z,1.73
2023-02-03T06:23:12.233Z,1.55
2023-02-03T06:25:40.662Z,1.70
2023-02-03T06:28:08.709Z,3.10
2023-02-03T06:30:37.882Z,2.70
2023-02-03T06:33:05.842Z,2.40
2023-02-03T06:35:34.066Z,4.88
2023-02-03T06:38:02.132Z,2.85
2023-02-03T06:40:30.747Z,6.80
2023-02-03T06:42:58.756Z,2.78
2023-02-03T06:45:26.836Z,4.90
2023-02-03T06:47:54.777Z,1.35
2023-02-03T06:50:23.295Z,2.10
2023-02-03T06:52:51.580Z,4.60
2023-02-03T06:55:24.463Z,2.95
2023-02-03T06:57:52.227Z,5.45
2023-02-03T07:00:21.755Z,2.42
2023-02-03T07:02:58.420Z,2.40
2023-02-03T07:05:28.229Z,2.40
2023-02-03T07:07:56.531Z,3.90
2023-02-03T07:10:25.096Z,2.33
2023-02-03T07:12:53.477Z,3.53
2023-02-03T07:15:21.822Z,5.68
2023-02-03T07:17:54.934Z,2.88
2023-02-03T07:20:24.995Z,3.00
2023-02-03T07:22:58.679Z,2.03
2023-02-03T07:25:27.503Z,3.10
2023-02-03T07:27:55.746Z,3.90
2023-02-03T07:30:26.738Z,1.73
2023-02-03T07:32:55.025Z,2.58
2023-02-03T07:35:23.222Z,3.78
2023-02-03T07:37:52.452Z,1.73
2023-02-03T07:40:22.115Z,1.35
2023-02-03T07:42:51.053Z,2.20
2023-02-03T07:45:20.578Z,2.78
2023-02-03T07:47:50.771Z,4.50
2023-02-03T07:50:19.583Z,7.05
2023-02-03T07:52:47.354Z,4.78
2023-02-03T07:55:16.218Z,3.80
2023-02-03T07:57:45.519Z,2.20
2023-02-03T08:00:16.738Z,3.05
2023-02-03T08:02:45.850Z,3.00
2023-02-03T08:05:14.564Z,3.35
2023-02-03T08:07:42.847Z,2.67
2023-02-03T08:10:13.920Z,5.68
2023-02-03T08:12:45.077Z,3.42
2023-02-03T08:15:14.065Z,2.97
2023-02-03T08:17:44.745Z,2.55
2023-02-03T08:20:14.258Z,2.80
2023-02-03T08:22:43.419Z,2.88
2023-02-03T08:25:12.598Z,2.65
2023-02-03T08:27:41.731Z,3.75
2023-02-03T08:30:13.579Z,2.38
2023-02-03T08:32:41.618Z,3.45
2023-02-03T08:35:11.884Z,10.25
2023-02-03T08:37:39.916Z,5.75
2023-02-03T08:40:09.101Z,4.28
2023-02-03T08:42:37.248Z,6.18
2023-02-03T08:45:06.123Z,4.00
2023-02-03T08:47:37.085Z,1.85
2023-02-03T08:50:09.488Z,4.50
2023-02-03T08:52:38.188Z,3.00
2023-02-03T08:55:07.427Z,2.70
2023-02-03T08:57:36.795Z,3.60
2023-02-03T09:00:06.509Z,2.40
2023-02-03T09:02:34.487Z,3.00
2023-02-03T09:05:02.813Z,4.57
2023-02-03T09:07:33.108Z,3.78
2023-02-03T09:10:01.727Z,2.88
2023-02-03T09:12:30.303Z,2.63
2023-02-03T09:14:58.846Z,3.47
2023-02-03T09:17:26.752Z,2.05
2023-02-03T09:19:55.156Z,2.85
2023-02-03T09:22:22.937Z,2.42
2023-02-03T09:24:51.626Z,3.30
2023-02-03T09:27:19.883Z,4.07
2023-02-03T09:29:48.394Z,4.97
2023-02-03T09:32:16.235Z,3.38
2023-02-03T09:34:44.979Z,2.30
2023-02-03T09:37:13.002Z,3.55
2023-02-03T09:39:41.501Z,12.57
2023-02-03T09:42:28.779Z,4.15
2023-02-03T09:45:14.056Z,4.90
2023-02-03T09:47:45.753Z,5.15
2023-02-03T09:50:26.986Z,2.53
2023-02-03T09:52:58.329Z,3.38
2023-02-03T09:55:45.882Z,3.03
2023-02-03T09:58:21.346Z,4.53
2023-02-03T10:01:01.469Z,3.85
2023-02-03T10:03:44.511Z,3.75
2023-02-03T10:06:39.871Z,3.92
2023-02-03T10:09:29.164Z,6.50
2023-02-03T10:12:25.003Z,5.55
2023-02-03T10:15:07.885Z,7.65
2023-02-03T10:17:48.686Z,3.05
2023-02-03T10:20:22.338Z,2.88
2023-02-03T10:22:55.357Z,4.03
2023-02-03T10:25:39.510Z,4.13
2023-02-03T10:28:20.186Z,5.07
2023-02-03T10:30:57.625Z,3.47
2023-02-03T10:33:28.181Z,3.72
2023-02-03T10:36:05.916Z,5.13
2023-02-03T10:38:52.268Z,3.58
2023-02-03T10:41:23.011Z,3.50
2023-02-03T10:43:53.490Z,2.90
2023-02-03T10:46:28.569Z,4.05
2023-02-03T10:48:57.746Z,3.22
2023-02-03T10:51:32.199Z,3.30
2023-02-03T10:54:02.066Z,4.80
2023-02-03T10:56:41.304Z,2.60
2023-02-03T10:59:30.244Z,4.55
2023-02-03T11:02:00.097Z,4.13
2023-02-03T11:04:32.478Z,3.13
2023-02-03T11:07:08.929Z,3.28
2023-02-03T11:09:41.496Z,7.03
2023-02-03T11:12:21.586Z,3.10
2023-02-03T11:14:52.437Z,3.53
2023-02-03T11:17:27.518Z,3.70
2023-02-03T11:20:26.789Z,4.30
2023-02-03T11:22:54.976Z,2.90
2023-02-03T11:25:30.118Z,3.45
2023-02-03T11:28:05.246Z,2.55
2023-02-03T11:30:33.966Z,3.15
2023-02-03T11:33:03.406Z,5.93
2023-02-03T11:35:33.948Z,3.10
2023-02-03T11:38:02.677Z,6.93
2023-02-03T11:40:34.506Z,3.22
2023-02-03T11:43:06.443Z,4.45
2023-02-03T11:45:45.328Z,6.10
2023-02-03T11:48:33.528Z,3.03
2023-02-03T11:51:39.963Z,5.28
2023-02-03T11:55:06.012Z,3.90
2023-02-03T11:57:46.409Z,3.33
2023-02-03T12:00:31.301Z,4.20
2023-02-03T12:03:32.804Z,5.60
2023-02-03T12:06:24.957Z,3.15
2023-02-03T12:09:13.911Z,4.10
2023-02-03T12:12:08.898Z,5.43
2023-02-03T12:14:54.107Z,3.83
2023-02-03T12:17:45.899Z,5.07
2023-02-03T12:20:49.612Z,5.72
2023-02-03T12:23:54.647Z,3.40
2023-02-03T12:26:35.110Z,3.75
2023-02-03T12:29:27.109Z,3.70
2023-02-03T12:32:40.459Z,2.50
2023-02-03T12:35:35.310Z,4.20
2023-02-03T12:38:16.869Z,5.80
2023-02-03T12:40:55.903Z,8.15
2023-02-03T12:43:31.959Z,5.00
2023-02-03T12:46:20.250Z,7.65
2023-02-03T12:49:00.064Z,5.57
2023-02-03T12:51:47.081Z,6.18
2023-02-03T12:54:41.368Z,3.80
2023-02-03T12:57:26.879Z,7.90
2023-02-03T13:00:21.244Z,4.93
2023-02-03T13:03:33.315Z,4.30
2023-02-03T13:06:25.758Z,3.08
2023-02-03T13:09:02.509Z,2.72
2023-02-03T13:11:44.532Z,2.92
2023-02-03T13:14:20.389Z,2.95
2023-02-03T13:16:54.337Z,4.03
2023-02-03T13:19:26.758Z,5.40
2023-02-03T13:21:56.872Z,4.35
2023-02-03T13:24:28.214Z,3.58
2023-02-03T13:27:22.705Z,5.45
2023-02-03T13:30:26.832Z,6.93
2023-02-03T13:33:25.758Z,8.07
2023-02-03T13:36:30.236Z,3.70
2023-02-03T13:39:14.418Z,5.97
2023-02-03T13:41:51.946Z,6.43
2023-02-03T13:44:27.235Z,4.82
2023-02-03T13:46:59.041Z,6.72
2023-02-03T13:49:36.876Z,4.40
2023-02-03T13:52:05.270Z,4.88
2023-02-03T13:54:42.812Z,8.70
2023-02-03T13:57:24.017Z,7.13
2023-02-03T13:59:53.957Z,12.23
2023-02-03T14:02:27.106Z,5.82
2023-02-03T14:04:58.577Z,4.45
2023-02-03T14:07:34.677Z,18.75
2023-02-03T14:10:14.249Z,6.47
2023-02-03T14:12:50.898Z,10.50
2023-02-03T14:15:28.754Z,5.75
2023-02-03T14:18:01.884Z,5.88
2023-02-03T14:20:32.234Z,6.78
2023-02-03T14:23:07.376Z,5.97
2023-02-03T14:25:47.258Z,13.98
2023-02-03T14:28:19.212Z,4.10
2023-02-03T14:31:05.932Z,4.20
2023-02-03T14:34:02.800Z,3.90
2023-02-03T14:36:43.888Z,5.15
2023-02-03T14:39:20.715Z,3.58
2023-02-03T14:42:18.786Z,5.82
2023-02-03T14:44:56.933Z,3.75
2023-02-03T14:47:59.667Z,6.93
2023-02-03T14:51:01.100Z,5.50
2023-02-03T14:53:55.504Z,4.03
2023-02-03T14:56:57.183Z,7.03
2023-02-03T14:59:36.464Z,5.25
2023-02-03T15:02:08.670Z,8.90
2023-02-03T15:04:37.169Z,6.93
2023-02-03T15:07:05.218Z,6.10
2023-02-03T15:09:39.078Z,7.95
2023-02-03T15:12:20.707Z,11.15
2023-02-03T15:14:49.276Z,6.18
2023-02-03T15:17:30.925Z,6.47
2023-02-03T15:19:59.373Z,5.82
2023-02-03T15:22:30.251Z,3.30
2023-02-03T15:25:03.434Z,7.07
2023-02-03T15:27:33.683Z,6.07
2023-02-03T15:30:25.388Z,7.15
2023-02-03T15:33:17.995Z,5.63
2023-02-03T15:35:48.968Z,4.43
2023-02-03T15:38:27.129Z,4.97
2023-02-03T15:40:59.133Z,4.72
2023-02-03T15:43:40.513Z,5.50
2023-02-03T15:46:39.349Z,7.80
2023-02-03T15:49:17.745Z,5.38
2023-02-03T15:51:54.625Z,8.85
2023-02-03T15:54:30.721Z,5.88
2023-02-03T15:57:39.139Z,9.93
2023-02-03T16:00:38.484Z,5.00
2023-02-03T16:03:19.959Z,7.82
2023-02-03T16:05:52.593Z,5.95
2023-02-03T16:08:35.629Z,6.72
2023-02-03T16:11:24.846Z,7.90
2023-02-03T16:13:58.227Z,5.07
2023-02-03T16:17:03.877Z,6.88
2023-02-03T16:19:38.608Z,5.15
2023-02-03T16:22:36.287Z,6.45
2023-02-03T16:25:29.212Z,8.10
2023-02-03T16:28:30.292Z,7.15
2023-02-03T16:31:21.473Z,9.25
2023-02-03T16:34:09.683Z,7.68
2023-02-03T16:37:02.962Z,6.18
2023-02-03T16:39:49.271Z,6.35
2023-02-03T16:42:40.086Z,6.10
2023-02-03T16:45:34.992Z,7.03
2023-02-03T16:48:23.586Z,5.72
2023-02-03T16:50:54.573Z,8.70
2023-02-03T16:53:28.609Z,9.45
2023-02-03T16:55:58.730Z,6.20
2023-02-03T16:58:27.166Z,7.25
2023-02-03T17:00:56.194Z,5.10
2023-02-03T17:03:27.652Z,5.68
2023-02-03T17:05:59.354Z,5.57
2023-02-03T17:08:29.911Z,5.55
2023-02-03T17:11:06.961Z,3.75
2023-02-03T17:13:37.052Z,3.55
2023-02-03T17:16:17.084Z,4.45
2023-02-03T17:18:46.731Z,4.13
2023-02-03T17:21:18.059Z,8.55
2023-02-03T17:23:46.467Z,4.82
2023-02-03T17:26:14.442Z,8.45
2023-02-03T17:28:43.883Z,4.30
2023-02-03T17:31:15.310Z,3.80
2023-02-03T17:33:44.806Z,3.72
2023-02-03T17:36:18.885Z,4.55
2023-02-03T17:55:22.849Z,4.63
2023-02-03T17:57:50.780Z,3.30
2023-02-03T18:00:19.555Z,4.20
2023-02-03T18:02:51.561Z,5.10
2023-02-03T18:05:21.099Z,8.70
2023-02-03T18:10:22.350Z,27.70
2023-02-03T18:12:50.528Z,15.65
2023-02-03T18:15:21.144Z,17.88
2023-02-03T18:17:49.461Z,8.75
2023-02-03T18:20:18.720Z,10.63
2023-02-03T18:22:46.722Z,9.48
2023-02-03T18:25:17.624Z,14.07
2023-02-03T18:27:45.689Z,9.90
2023-02-03T18:30:15.354Z,9.23
2023-02-03T18:32:43.387Z,10.90
2023-02-03T18:35:14.244Z,10.27
2023-02-03T18:37:42.351Z,10.38
2023-02-03T18:40:12.617Z,8.90
2023-02-03T18:42:40.597Z,8.18
2023-02-03T18:45:09.650Z,6.45
2023-02-03T18:47:38.127Z,5.32
2023-02-03T18:50:07.362Z,12.55
2023-02-03T18:52:35.381Z,9.63
2023-02-03T18:55:04.636Z,6.22
2023-02-03T18:57:32.729Z,14.23
2023-02-03T19:00:00.976Z,13.38
2023-02-03T19:02:32.023Z,12.88
2023-02-03T19:05:00.429Z,15.77
2023-02-03T19:07:29.658Z,12.02
2023-02-03T19:09:58.024Z,9.98
2023-02-03T19:12:27.834Z,11.45
2023-02-03T19:14:56.203Z,11.70
2023-02-03T19:17:24.060Z,13.13
2023-02-03T19:19:52.642Z,10.43
2023-02-03T19:22:21.291Z,13.57
2023-02-03T19:24:49.699Z,10.73
2023-02-03T19:27:17.533Z,9.88
2023-02-03T19:29:45.729Z,11.52
2023-02-03T19:32:14.182Z,12.95
2023-02-03T19:34:42.405Z,19.83
2023-02-03T19:37:10.194Z,13.75
2023-02-03T19:39:39.688Z,18.90
2023-02-03T19:42:07.708Z,24.52
2023-02-03T19:44:38.109Z,15.38
2023-02-03T19:47:06.192Z,19.15
2023-02-03T19:49:34.885Z,19.40
2023-02-03T19:52:02.895Z,16.63
2023-02-03T19:54:31.643Z,23.10
2023-02-03T19:57:00.050Z,14.98
2023-02-03T19:59:28.789Z,18.13
2023-02-03T20:02:01.674Z,12.02
2023-02-03T20:04:36.239Z,12.25
2023-02-03T20:07:04.372Z,14.43
2023-02-03T20:09:32.913Z,14.07
2023-02-03T20:12:01.236Z,11.73
2023-02-03T20:14:30.757Z,11.75
2023-02-03T20:16:59.305Z,12.35
2023-02-03T20:19:27.587Z,9.02
2023-02-03T20:21:55.962Z,10.05
2023-02-03T20:24:24.257Z,13.82
2023-02-03T20:26:52.170Z,8.43
2023-02-03T20:29:20.486Z,9.25
2023-02-03T20:31:48.400Z,14.65
2023-02-03T20:34:16.791Z,10.45
2023-02-03T20:36:44.997Z,11.18
2023-02-03T20:39:20.745Z,14.65
2023-02-03T20:41:49.830Z,10.70
2023-02-03T20:44:18.195Z,9.95
2023-02-03T20:46:46.174Z,12.07
2023-02-03T20:49:17.017Z,13.70
2023-02-03T20:51:45.169Z,10.63
2023-02-03T20:54:17.915Z,12.48
2023-02-03T20:56:46.032Z,14.38
2023-02-03T20:59:17.348Z,12.65
2023-02-03T21:01:49.540Z,21.40
2023-02-03T21:04:38.022Z,10.32
2023-02-03T21:07:15.280Z,10.00
2023-02-03T21:09:44.184Z,11.35
2023-02-03T21:12:13.949Z,10.63
2023-02-03T21:14:45.279Z,10.15
2023-02-03T21:17:23.191Z,9.85
2023-02-03T21:19:53.080Z,10.48
2023-02-03T21:22:30.538Z,10.25
2023-02-03T21:25:01.148Z,8.13
2023-02-03T21:27:34.282Z,14.93
2023-02-03T21:30:24.912Z,7.20
2023-02-03T21:32:53.525Z,6.32
2023-02-03T21:35:30.767Z,7.57
2023-02-03T21:38:04.205Z,10.77
2023-02-03T21:40:34.771Z,6.57
2023-02-03T21:43:03.582Z,6.45
2023-02-03T21:45:36.592Z,7.97
2023-02-03T21:48:27.622Z,5.30
2023-02-03T21:51:00.143Z,6.35
2023-02-03T21:53:36.186Z,5.18
2023-02-03T21:56:23.444Z,6.40
2023-02-03T21:58:53.431Z,4.60
2023-02-03T22:01:23.341Z,5.30
2023-02-03T22:03:53.066Z,7.22
2023-02-03T22:06:49.386Z,4.32
2023-02-03T22:09:19.989Z,5.03
2023-02-03T22:11:48.611Z,4.30
2023-02-03T22:14:18.028Z,5.20
2023-02-03T22:16:46.728Z,4.35
2023-02-03T22:19:15.004Z,4.53
2023-02-03T22:21:43.664Z,3.63
2023-02-03T22:24:11.494Z,4.57
2023-02-03T22:26:39.704Z,3.78
2023-02-03T22:29:07.678Z,2.67
2023-02-03T22:31:36.152Z,4.55
2023-02-03T22:34:04.120Z,6.43
2023-02-03T22:36:32.494Z,5.18
2023-02-03T22:39:00.300Z,4.72
2023-02-03T22:41:28.888Z,4.30
2023-02-03T22:43:56.952Z,4.28
2023-02-03T22:46:25.678Z,4.22
2023-02-03T22:48:53.581Z,4.75
2023-02-03T22:51:22.025Z,5.47
2023-02-03T22:53:49.942Z,4.38
2023-02-03T22:56:18.437Z,4.75
2023-02-03T22:58:46.319Z,4.90
2023-02-03T23:01:14.622Z,5.30
2023-02-03T23:03:42.594Z,4.78
2023-02-03T23:06:11.820Z,5.00
2023-02-03T23:08:39.765Z,4.97
2023-02-03T23:11:07.986Z,5.45
2023-02-03T23:13:35.841Z,4.22
2023-02-03T23:16:04.242Z,6.20
2023-02-03T23:18:32.214Z,6.43
2023-02-03T23:21:00.525Z,4.85
2023-02-03T23:23:28.252Z,5.03
2023-02-03T23:25:56.417Z,6.57
2023-02-03T23:28:24.413Z,9.20
2023-02-03T23:30:52.746Z,6.15
2023-02-03T23:33:20.687Z,7.78
2023-02-03T23:35:50.385Z,7.40
2023-02-03T23:38:18.625Z,7.68
2023-02-03T23:40:48.080Z,5.78
2023-02-03T23:43:16.133Z,6.05
2023-02-03T23:45:44.452Z,6.00
2023-02-03T23:48:12.863Z,6.90
2023-02-03T23:50:41.122Z,4.80
2023-02-03T23:53:09.073Z,6.55
2023-02-03T23:55:37.454Z,6.35
2023-02-03T23:58:05.596Z,5.72
