createdAt,value
2023-05-05T00:00:43.532Z,13.82
2023-05-05T00:05:47.610Z,13.78
2023-05-05T00:10:52.508Z,13.62
2023-05-05T00:15:55.599Z,13.55
2023-05-05T00:20:58.670Z,13.65
2023-05-05T00:26:01.717Z,13.63
2023-05-05T00:31:04.822Z,13.57
2023-05-05T00:36:08.161Z,13.51
2023-05-05T00:41:11.440Z,13.34
2023-05-05T00:46:25.605Z,13.41
2023-05-05T00:51:29.406Z,13.38
2023-05-05T00:56:32.401Z,13.21
2023-05-05T01:01:35.477Z,13.22
2023-05-05T01:06:52.801Z,13.19
2023-05-05T01:12:10.514Z,13.11
2023-05-05T01:17:24.816Z,12.94
2023-05-05T01:22:35.257Z,13.02
2023-05-05T01:27:59.810Z,12.94
2023-05-05T01:33:08.845Z,12.58
2023-05-05T01:38:22.020Z,12.79
2023-05-05T01:43:28.569Z,12.82
2023-05-05T01:48:33.706Z,12.74
2023-05-05T01:53:37.383Z,12.93
2023-05-05T01:58:42.977Z,12.81
2023-05-05T02:03:47.735Z,12.82
2023-05-05T02:08:53.179Z,12.85
2023-05-05T02:13:56.659Z,12.91
2023-05-05T02:19:05.875Z,12.94
2023-05-05T02:24:09.394Z,12.89
2023-05-05T02:29:22.964Z,12.94
2023-05-05T02:34:27.780Z,12.98
2023-05-05T02:39:37.285Z,13.06
2023-05-05T02:44:47.374Z,13.38
2023-05-05T02:49:51.908Z,13.52
2023-05-05T02:54:55.005Z,13.73
2023-05-05T03:00:09.902Z,13.99
2023-05-05T03:05:28.675Z,14.37
2023-05-05T03:10:40.568Z,14.58
2023-05-05T03:15:49.874Z,14.73
2023-05-05T03:20:56.178Z,15.03
2023-05-05T03:25:59.287Z,15.26
2023-05-05T03:31:13.108Z,15.60
2023-05-05T03:36:16.486Z,16.06
2023-05-05T03:41:23.976Z,16.42
2023-05-05T03:46:28.200Z,17.23
2023-05-05T03:51:31.530Z,18.56
2023-05-05T03:56:35.532Z,20.04
2023-05-05T04:01:38.566Z,20.57
2023-05-05T04:06:41.555Z,20.59
2023-05-05T04:11:45.021Z,21.87
2023-05-05T04:16:48.194Z,22.86
2023-05-05T04:21:52.329Z,23.45
2023-05-05T04:26:55.858Z,22.90
2023-05-05T04:31:59.048Z,21.86
2023-05-05T04:37:02.073Z,21.20
2023-05-05T04:42:06.887Z,20.58
2023-05-05T04:47:11.479Z,20.18
2023-05-05T04:52:17.073Z,19.95
2023-05-05T04:57:20.034Z,20.09
2023-05-05T05:02:23.257Z,19.96
2023-05-05T05:07:26.700Z,19.68
2023-05-05T05:12:29.691Z,20.34
2023-05-05T05:17:32.688Z,20.27
2023-05-05T05:22:39.043Z,20.16
2023-05-05T05:27:50.099Z,20.14
2023-05-05T05:32:59.058Z,19.94
2023-05-05T05:38:02.274Z,20.02
2023-05-05T05:43:06.072Z,21.47
2023-05-05T05:48:10.757Z,23.10
2023-05-05T05:53:13.922Z,24.17
2023-05-05T05:58:17.593Z,24.82
2023-05-05T06:03:21.714Z,25.23
2023-05-05T06:08:25.212Z,25.33
2023-05-05T06:13:30.025Z,26.28
2023-05-05T06:18:33.181Z,26.42
2023-05-05T06:23:36.439Z,26.39
2023-05-05T06:28:42.622Z,26.67
2023-05-05T06:33:45.634Z,26.94
2023-05-05T06:38:48.608Z,26.88
2023-05-05T06:43:51.541Z,26.86
2023-05-05T06:48:54.574Z,26.70
2023-05-05T06:53:57.607Z,26.21
2023-05-05T06:59:00.531Z,26.64
2023-05-05T07:04:03.565Z,26.61
2023-05-05T07:09:06.996Z,26.67
2023-05-05T07:14:09.954Z,26.54
2023-05-05T07:19:12.958Z,26.58
2023-05-05T07:24:16.079Z,25.72
2023-05-05T07:29:19.070Z,25.69
2023-05-05T07:34:22.116Z,24.83
2023-05-05T07:39:25.190Z,25.11
2023-05-05T07:44:28.385Z,25.44
2023-05-05T07:49:31.373Z,24.82
2023-05-05T07:54:34.384Z,24.68
2023-05-05T07:59:38.827Z,25.29
2023-05-05T08:04:42.829Z,25.24
2023-05-05T08:09:46.170Z,24.95
2023-05-05T08:14:49.179Z,24.86
2023-05-05T08:19:53.482Z,24.94
2023-05-05T08:24:56.426Z,24.98
2023-05-05T08:29:59.357Z,24.68
2023-05-05T08:35:03.937Z,25.12
2023-05-05T08:40:08.203Z,25.33
2023-05-05T08:45:12.334Z,24.88
2023-05-05T08:50:19.898Z,24.82
2023-05-05T08:55:29.841Z,25.25
2023-05-05T09:00:34.191Z,24.68
2023-05-05T09:05:37.663Z,24.87
2023-05-05T09:10:44.978Z,24.39
2023-05-05T09:15:48.109Z,24.19
2023-05-05T09:20:51.299Z,24.40
2023-05-05T09:26:05.509Z,24.48
2023-05-05T09:31:16.534Z,24.75
2023-05-05T09:36:19.707Z,24.63
2023-05-05T09:41:38.109Z,24.59
2023-05-05T09:46:51.553Z,24.75
2023-05-05T09:51:55.789Z,24.47
2023-05-05T09:56:58.808Z,24.72
2023-05-05T10:02:14.095Z,24.75
2023-05-05T10:07:24.963Z,24.40
2023-05-05T10:12:30.169Z,24.40
2023-05-05T10:17:37.105Z,24.08
2023-05-05T10:22:45.765Z,24.29
2023-05-05T10:27:54.118Z,24.49
2023-05-05T10:38:32.447Z,24.57
2023-05-05T10:43:36.935Z,24.21
2023-05-05T10:49:03.139Z,24.01
2023-05-05T10:54:12.912Z,24.03
2023-05-05T10:59:37.489Z,24.03
2023-05-05T11:04:41.365Z,24.07
2023-05-05T11:10:03.921Z,23.95
2023-05-05T11:15:26.728Z,24.03
2023-05-05T11:20:36.251Z,24.11
2023-05-05T11:25:42.400Z,23.92
2023-05-05T11:30:58.113Z,23.97
2023-05-05T11:36:14.001Z,23.84
2023-05-05T11:41:43.105Z,24.01
2023-05-05T11:46:51.898Z,23.58
2023-05-05T11:52:08.985Z,23.54
2023-05-05T11:57:11.985Z,23.56
2023-05-05T12:02:19.044Z,23.66
2023-05-05T12:07:25.677Z,23.92
2023-05-05T12:12:36.643Z,23.56
2023-05-05T12:17:44.066Z,23.74
2023-05-05T12:22:47.411Z,23.74
2023-05-05T12:27:53.704Z,23.76
2023-05-05T12:33:07.639Z,23.53
2023-05-05T12:38:10.779Z,23.56
2023-05-05T12:43:33.091Z,23.45
2023-05-05T12:48:38.466Z,23.34
2023-05-05T12:53:46.149Z,23.35
2023-05-05T12:58:49.300Z,22.98
2023-05-05T13:04:25.337Z,23.05
2023-05-05T13:09:34.233Z,22.96
2023-05-05T13:14:37.280Z,22.92
2023-05-05T13:19:46.745Z,22.92
2023-05-05T13:24:52.652Z,22.79
2023-05-05T13:29:56.413Z,22.73
2023-05-05T13:34:59.388Z,22.64
2023-05-05T13:40:02.594Z,22.79
2023-05-05T13:45:06.958Z,22.64
2023-05-05T13:50:10.595Z,22.85
2023-05-05T13:55:13.895Z,22.97
2023-05-05T14:00:17.564Z,22.86
2023-05-05T14:05:21.295Z,22.77
2023-05-05T14:10:26.490Z,22.53
2023-05-05T14:15:32.725Z,22.45
2023-05-05T14:20:35.944Z,22.30
2023-05-05T14:25:39.207Z,22.31
2023-05-05T14:30:42.367Z,22.15
2023-05-05T14:35:45.423Z,22.24
2023-05-05T14:40:48.353Z,22.16
2023-05-05T14:45:52.730Z,22.14
2023-05-05T14:50:55.990Z,22.08
2023-05-05T14:55:59.027Z,22.06
2023-05-05T15:01:02.027Z,22.02
2023-05-05T15:06:05.915Z,21.82
2023-05-05T15:11:08.980Z,21.90
2023-05-05T15:16:12.149Z,21.87
2023-05-05T15:21:15.183Z,21.67
2023-05-05T15:26:18.220Z,21.35
2023-05-05T15:31:21.311Z,20.62
2023-05-05T15:36:24.990Z,20.43
2023-05-05T15:41:29.639Z,20.19
2023-05-05T15:46:35.868Z,20.18
2023-05-05T15:51:39.001Z,19.72
2023-05-05T15:56:41.945Z,19.53
2023-05-05T16:01:45.006Z,19.34
2023-05-05T16:06:48.083Z,19.24
2023-05-05T16:11:53.778Z,19.06
2023-05-05T16:16:57.201Z,19.00
2023-05-05T16:22:00.239Z,18.85
2023-05-05T16:27:03.378Z,18.84
2023-05-05T16:32:06.444Z,18.76
2023-05-05T16:37:09.621Z,18.71
2023-05-05T16:42:13.505Z,18.76
2023-05-05T16:47:16.549Z,18.72
2023-05-05T16:52:19.576Z,18.77
2023-05-05T16:57:23.362Z,18.72
2023-05-05T17:02:26.603Z,18.73
2023-05-05T17:07:29.701Z,18.72
2023-05-05T17:12:32.787Z,18.80
2023-05-05T17:17:35.966Z,18.89
2023-05-05T17:22:39.016Z,18.78
2023-05-05T17:27:42.361Z,18.89
2023-05-05T17:32:45.432Z,18.78
2023-05-05T17:37:48.482Z,18.88
2023-05-05T17:42:51.632Z,18.73
2023-05-05T17:47:54.756Z,18.89
2023-05-05T17:52:57.883Z,18.88
2023-05-05T17:58:01.479Z,18.82
2023-05-05T18:03:05.185Z,18.59
2023-05-05T18:08:08.334Z,18.64
2023-05-05T18:13:11.468Z,18.61
2023-05-05T18:18:14.620Z,18.52
2023-05-05T18:23:17.729Z,18.30
2023-05-05T18:28:21.470Z,18.24
2023-05-05T18:33:24.453Z,18.02
2023-05-05T18:38:27.598Z,17.96
2023-05-05T18:43:30.941Z,17.68
2023-05-05T18:48:34.018Z,17.59
2023-05-05T18:53:37.132Z,17.32
2023-05-05T18:58:40.145Z,17.15
2023-05-05T19:03:48.146Z,16.96
2023-05-05T19:08:51.298Z,17.04
2023-05-05T19:13:55.463Z,16.99
2023-05-05T19:19:00.385Z,16.88
2023-05-05T19:24:03.482Z,16.89
2023-05-05T19:29:06.452Z,16.86
2023-05-05T19:34:09.506Z,16.69
2023-05-05T19:39:13.802Z,16.55
2023-05-05T19:44:18.802Z,16.50
2023-05-05T19:49:21.797Z,16.35
2023-05-05T19:54:25.996Z,16.26
2023-05-05T19:59:29.138Z,15.99
2023-05-05T20:04:32.155Z,15.96
2023-05-05T20:09:35.206Z,15.85
2023-05-05T20:14:38.272Z,15.75
2023-05-05T20:19:41.619Z,15.48
2023-05-05T20:24:44.628Z,15.46
2023-05-05T20:29:48.534Z,15.40
2023-05-05T20:34:51.568Z,15.20
2023-05-05T20:39:54.877Z,15.18
2023-05-05T20:44:57.847Z,15.04
2023-05-05T20:50:00.987Z,14.96
2023-05-05T20:55:04.793Z,15.04
2023-05-05T21:00:09.612Z,14.94
2023-05-05T21:05:12.932Z,14.86
2023-05-05T21:10:15.975Z,14.74
2023-05-05T21:15:19.020Z,14.53
2023-05-05T21:20:22.269Z,14.67
2023-05-05T21:25:25.697Z,14.73
2023-05-05T21:30:28.818Z,14.52
2023-05-05T21:35:31.928Z,14.61
2023-05-05T21:40:35.022Z,14.51
2023-05-05T21:45:38.025Z,14.47
2023-05-05T21:50:42.320Z,14.45
2023-05-05T21:55:45.541Z,14.41
2023-05-05T22:00:51.787Z,14.41
2023-05-05T22:05:54.903Z,14.21
2023-05-05T22:10:58.076Z,14.25
2023-05-05T22:16:01.215Z,14.22
2023-05-05T22:21:04.632Z,14.19
2023-05-05T22:26:08.470Z,14.06
2023-05-05T22:31:11.855Z,13.83
2023-05-05T22:36:15.387Z,13.87
2023-05-05T22:41:18.415Z,13.84
2023-05-05T22:46:21.470Z,13.76
2023-05-05T22:51:24.576Z,13.82
2023-05-05T22:56:27.629Z,13.70
2023-05-05T23:01:30.988Z,13.65
2023-05-05T23:06:34.071Z,13.51
2023-05-05T23:11:37.083Z,13.61
2023-05-05T23:16:40.165Z,13.64
2023-05-05T23:21:52.616Z,13.65
2023-05-05T23:26:59.851Z,13.59
2023-05-05T23:32:02.860Z,13.52
2023-05-05T23:37:06.431Z,13.74
2023-05-05T23:42:09.657Z,13.51
2023-05-05T23:47:12.707Z,13.71
2023-05-05T23:52:15.759Z,13.67
2023-05-05T23:57:18.800Z,13.80
