createdAt,value
2023-02-22T00:00:44.360Z,79.57
2023-02-22T00:05:53.660Z,79.53
2023-02-22T00:10:59.303Z,77.67
2023-02-22T00:16:03.409Z,90.93
2023-02-22T00:21:10.584Z,85.20
2023-02-22T00:26:20.402Z,84.03
2023-02-22T00:31:22.634Z,86.70
2023-02-22T00:36:25.273Z,97.37
2023-02-22T00:41:35.165Z,93.17
2023-02-22T00:46:40.880Z,91.57
2023-02-22T00:51:42.974Z,87.87
2023-02-22T00:56:47.021Z,90.93
2023-02-22T01:01:51.181Z,80.07
2023-02-22T01:06:57.106Z,87.90
2023-02-22T01:12:05.460Z,91.50
2023-02-22T01:17:10.189Z,99.47
2023-02-22T01:22:12.191Z,114.67
2023-02-22T01:27:14.910Z,94.77
2023-02-22T01:32:18.927Z,102.00
2023-02-22T01:37:20.709Z,110.47
2023-02-22T01:42:24.766Z,114.13
2023-02-22T01:47:28.684Z,114.83
2023-02-22T01:52:30.409Z,97.00
2023-02-22T01:57:36.920Z,96.57
2023-02-22T02:02:49.503Z,118.67
2023-02-22T02:07:58.120Z,108.43
2023-02-22T02:13:04.010Z,102.13
2023-02-22T02:18:10.752Z,122.20
2023-02-22T02:23:51.344Z,108.27
2023-02-22T02:29:11.454Z,112.27
2023-02-22T02:34:22.623Z,109.83
2023-02-22T02:39:39.604Z,110.73
2023-02-22T02:44:47.850Z,116.33
2023-02-22T02:50:01.997Z,122.43
2023-02-22T02:55:07.738Z,130.10
2023-02-22T03:00:22.478Z,133.83
2023-02-22T03:05:44.593Z,139.00
2023-02-22T03:11:04.555Z,142.37
2023-02-22T03:16:30.191Z,141.23
2023-02-22T03:21:36.202Z,147.23
2023-02-22T03:26:45.534Z,149.87
2023-02-22T03:31:55.444Z,155.43
2023-02-22T03:37:04.469Z,144.80
2023-02-22T03:42:12.229Z,165.63
2023-02-22T03:47:19.076Z,166.23
2023-02-22T03:52:23.575Z,154.10
2023-02-22T03:57:28.436Z,163.00
2023-02-22T04:02:41.252Z,156.73
2023-02-22T04:07:46.788Z,180.30
2023-02-22T04:12:50.918Z,150.60
2023-02-22T04:17:55.197Z,149.63
2023-02-22T04:23:01.433Z,162.47
2023-02-22T04:28:07.859Z,156.60
2023-02-22T04:33:19.268Z,159.07
2023-02-22T04:38:21.468Z,150.47
2023-02-22T04:43:25.848Z,145.97
2023-02-22T04:48:35.010Z,152.60
2023-02-22T04:53:39.272Z,153.13
2023-02-22T04:58:44.432Z,150.53
2023-02-22T05:03:46.308Z,152.40
2023-02-22T05:08:54.743Z,149.00
2023-02-22T05:13:56.445Z,153.37
2023-02-22T05:19:02.509Z,160.47
2023-02-22T05:24:06.022Z,169.30
2023-02-22T05:29:07.777Z,200.60
2023-02-22T05:34:09.493Z,196.70
2023-02-22T05:39:13.555Z,202.07
2023-02-22T05:44:17.788Z,180.80
2023-02-22T05:49:22.255Z,167.50
2023-02-22T05:54:27.843Z,171.00
2023-02-22T05:59:30.261Z,196.23
2023-02-22T06:04:37.703Z,172.90
2023-02-22T06:09:46.460Z,168.10
2023-02-22T06:14:48.108Z,137.30
2023-02-22T06:19:49.853Z,125.60
2023-02-22T06:24:55.108Z,153.97
2023-02-22T06:29:57.875Z,132.87
2023-02-22T06:35:02.953Z,126.20
2023-02-22T06:40:05.888Z,143.80
2023-02-22T06:45:11.064Z,150.67
2023-02-22T06:50:24.880Z,125.30
2023-02-22T06:55:31.760Z,129.27
2023-02-22T07:00:36.270Z,123.00
2023-02-22T07:05:39.865Z,136.77
2023-02-22T07:10:41.688Z,141.03
2023-02-22T07:15:48.354Z,108.67
2023-02-22T07:20:50.407Z,130.43
2023-02-22T07:25:57.695Z,135.37
2023-02-22T07:31:01.512Z,116.50
2023-02-22T07:36:08.259Z,141.33
2023-02-22T07:41:12.214Z,122.90
2023-02-22T07:46:13.973Z,131.47
2023-02-22T07:51:20.901Z,110.23
2023-02-22T07:56:25.786Z,97.97
2023-02-22T08:01:32.359Z,97.50
2023-02-22T08:06:34.555Z,89.70
2023-02-22T08:11:40.088Z,95.47
2023-02-22T08:16:42.754Z,88.50
2023-02-22T08:21:44.765Z,88.37
2023-02-22T08:26:50.116Z,89.83
2023-02-22T08:31:55.394Z,85.17
2023-02-22T08:36:58.260Z,78.73
2023-02-22T08:42:00.525Z,82.67
2023-02-22T08:47:03.910Z,74.27
2023-02-22T08:52:12.695Z,64.40
2023-02-22T08:57:17.442Z,68.33
2023-02-22T09:02:22.811Z,69.67
2023-02-22T09:07:31.299Z,61.47
2023-02-22T09:12:35.840Z,64.67
2023-02-22T09:17:42.179Z,64.30
2023-02-22T09:22:51.117Z,64.30
2023-02-22T09:28:07.750Z,62.87
2023-02-22T09:33:22.878Z,54.67
2023-02-22T09:38:26.458Z,48.37
2023-02-22T09:43:42.125Z,52.93
2023-02-22T09:49:09.974Z,52.80
2023-02-22T09:54:26.470Z,48.50
2023-02-22T09:59:46.555Z,47.63
2023-02-22T10:05:09.020Z,46.83
2023-02-22T10:10:24.117Z,46.63
2023-02-22T10:15:37.277Z,41.10
2023-02-22T10:20:53.503Z,38.83
2023-02-22T10:26:16.511Z,41.30
2023-02-22T10:31:34.566Z,41.50
2023-02-22T10:36:39.142Z,41.67
2023-02-22T10:41:53.016Z,45.23
2023-02-22T10:46:58.659Z,46.72
2023-02-22T10:52:03.641Z,46.10
2023-02-22T10:57:05.577Z,42.70
2023-02-22T11:02:20.533Z,37.70
2023-02-22T11:07:32.716Z,44.80
2023-02-22T11:12:37.775Z,40.30
2023-02-22T11:17:41.097Z,40.77
2023-02-22T11:22:44.229Z,41.47
2023-02-22T11:27:48.876Z,45.00
2023-02-22T11:32:58.086Z,44.37
2023-02-22T11:38:16.219Z,44.93
2023-02-22T11:43:19.599Z,38.10
2023-02-22T11:48:25.587Z,42.73
2023-02-22T11:53:45.639Z,42.53
2023-02-22T11:58:55.408Z,36.87
2023-02-22T12:04:33.341Z,38.50
2023-02-22T12:09:41.032Z,38.20
2023-02-22T12:14:55.507Z,38.30
2023-02-22T12:20:06.968Z,37.27
2023-02-22T12:25:29.497Z,36.53
2023-02-22T12:30:38.713Z,38.23
2023-02-22T12:35:49.476Z,37.53
2023-02-22T12:40:54.484Z,35.87
2023-02-22T12:45:59.625Z,39.03
2023-02-22T12:51:19.284Z,39.23
2023-02-22T12:56:34.749Z,42.17
2023-02-22T13:01:43.242Z,39.65
2023-02-22T13:06:52.822Z,39.43
2023-02-22T13:12:02.933Z,39.00
2023-02-22T13:17:38.231Z,44.23
2023-02-22T13:22:52.410Z,44.60
2023-02-22T13:28:07.205Z,45.13
2023-02-22T13:33:25.730Z,41.13
2023-02-22T13:39:08.262Z,42.80
2023-02-22T13:44:35.307Z,42.63
2023-02-22T13:50:02.487Z,43.22
2023-02-22T13:55:11.332Z,40.10
2023-02-22T14:00:37.165Z,41.45
2023-02-22T14:05:42.429Z,40.10
2023-02-22T14:10:52.667Z,37.65
2023-02-22T14:16:00.604Z,39.42
2023-02-22T14:21:07.880Z,42.65
2023-02-22T14:26:20.518Z,38.20
2023-02-22T14:31:37.691Z,36.60
2023-02-22T14:36:50.905Z,39.08
2023-02-22T14:42:04.147Z,39.45
2023-02-22T14:47:08.710Z,38.95
2023-02-22T14:52:28.520Z,38.80
2023-02-22T14:57:48.441Z,39.15
2023-02-22T15:02:57.249Z,41.20
2023-02-22T15:08:03.564Z,39.00
2023-02-22T15:13:15.611Z,41.72
2023-02-22T15:18:23.438Z,38.35
2023-02-22T15:23:41.676Z,37.90
2023-02-22T15:28:45.826Z,43.65
2023-02-22T15:33:53.552Z,38.73
2023-02-22T15:38:55.904Z,44.28
2023-02-22T15:44:22.653Z,44.67
2023-02-22T15:49:36.609Z,39.60
2023-02-22T15:54:43.937Z,42.47
2023-02-22T15:59:54.727Z,41.25
2023-02-22T16:05:06.565Z,40.78
2023-02-22T16:10:29.913Z,40.53
2023-02-22T16:15:35.478Z,41.90
2023-02-22T16:20:37.737Z,42.90
2023-02-22T16:25:44.134Z,45.87
2023-02-22T16:30:59.135Z,45.93
2023-02-22T16:36:05.984Z,45.00
2023-02-22T16:41:09.955Z,42.37
2023-02-22T16:46:15.033Z,53.50
2023-02-22T16:51:27.108Z,48.50
2023-02-22T16:56:35.397Z,50.80
2023-02-22T17:01:39.421Z,49.87
2023-02-22T17:06:41.259Z,54.13
2023-02-22T17:11:46.277Z,55.50
2023-02-22T17:16:48.036Z,56.50
2023-02-22T17:21:50.463Z,59.17
2023-02-22T17:26:57.401Z,55.70
2023-02-22T17:31:59.300Z,57.73
2023-02-22T17:37:06.180Z,55.83
2023-02-22T17:42:10.626Z,55.87
2023-02-22T17:47:12.602Z,61.00
2023-02-22T17:52:15.979Z,56.77
2023-02-22T17:57:20.175Z,55.47
2023-02-22T18:02:25.595Z,57.03
2023-02-22T18:07:27.477Z,51.70
2023-02-22T18:12:30.020Z,54.80
2023-02-22T18:17:34.341Z,60.40
2023-02-22T18:22:38.628Z,51.57
2023-02-22T18:27:44.851Z,54.03
2023-02-22T18:32:49.153Z,59.80
2023-02-22T18:37:53.564Z,65.20
2023-02-22T18:43:01.803Z,96.63
2023-02-22T18:48:05.947Z,63.17
2023-02-22T18:53:12.397Z,67.03
2023-02-22T18:58:19.770Z,65.73
2023-02-22T19:03:29.554Z,67.37
2023-02-22T19:08:39.768Z,56.67
2023-02-22T19:13:41.906Z,62.60
2023-02-22T19:18:44.391Z,53.73
2023-02-22T19:23:46.445Z,62.47
2023-02-22T19:28:53.005Z,67.67
2023-02-22T19:34:00.665Z,73.07
2023-02-22T19:39:09.251Z,67.87
2023-02-22T19:44:20.233Z,63.20
2023-02-22T19:49:27.890Z,75.57
2023-02-22T19:54:29.975Z,76.13
2023-02-22T19:59:41.563Z,75.43
2023-02-22T20:04:53.050Z,75.50
2023-02-22T20:10:00.011Z,73.47
2023-02-22T20:15:11.913Z,74.17
2023-02-22T20:20:18.160Z,77.90
2023-02-22T20:25:30.049Z,81.67
2023-02-22T20:30:45.647Z,78.20
2023-02-22T20:35:53.739Z,81.90
2023-02-22T20:41:11.275Z,83.67
2023-02-22T20:46:15.952Z,82.90
2023-02-22T20:51:20.755Z,71.77
2023-02-22T20:56:33.271Z,71.77
2023-02-22T21:01:36.554Z,83.57
2023-02-22T21:06:45.891Z,87.73
2023-02-22T21:11:50.296Z,71.93
2023-02-22T21:16:59.911Z,81.40
2023-02-22T21:22:09.340Z,77.77
2023-02-22T21:27:15.229Z,83.03
2023-02-22T21:32:20.551Z,71.77
2023-02-22T21:37:23.429Z,75.23
2023-02-22T21:42:31.094Z,70.40
2023-02-22T21:47:35.869Z,76.17
2023-02-22T21:52:40.372Z,79.43
2023-02-22T21:57:43.199Z,85.77
2023-02-22T22:02:48.269Z,62.23
2023-02-22T22:07:57.308Z,70.47
2023-02-22T22:12:59.643Z,59.07
2023-02-22T22:18:06.638Z,59.67
2023-02-22T22:23:12.604Z,65.20
2023-02-22T22:28:14.417Z,68.80
2023-02-22T22:33:17.813Z,74.57
2023-02-22T22:38:20.764Z,65.40
2023-02-22T22:43:22.475Z,84.23
2023-02-22T22:48:25.225Z,59.93
2023-02-22T22:53:32.520Z,73.47
2023-02-22T22:58:35.198Z,71.27
2023-02-22T23:03:39.286Z,86.03
2023-02-22T23:08:44.023Z,83.07
2023-02-22T23:13:50.194Z,86.63
2023-02-22T23:18:54.226Z,86.10
2023-02-22T23:24:00.037Z,77.07
2023-02-22T23:29:03.729Z,76.93
2023-02-22T23:34:11.181Z,85.87
2023-02-22T23:39:20.597Z,85.73
2023-02-22T23:44:27.092Z,86.67
2023-02-22T23:49:38.108Z,87.47
2023-02-22T23:54:43.847Z,85.43
2023-02-22T23:59:51.373Z,83.17
