createdAt,value
2019-05-29T00:02:05.993Z,11.50
2019-05-29T00:04:52.893Z,11.60
2019-05-29T00:07:20.779Z,11.60
2019-05-29T00:10:08.771Z,11.50
2019-05-29T00:13:10.273Z,11.60
2019-05-29T00:15:50.677Z,11.50
2019-05-29T00:18:30.776Z,11.50
2019-05-29T00:21:08.831Z,11.60
2019-05-29T00:23:56.261Z,11.70
2019-05-29T00:26:34.525Z,11.60
2019-05-29T00:29:21.936Z,11.70
2019-05-29T00:31:59.565Z,11.70
2019-05-29T00:34:46.912Z,11.70
2019-05-29T00:37:25.367Z,11.60
2019-05-29T00:40:24.116Z,11.50
2019-05-29T00:43:11.274Z,11.60
2019-05-29T00:46:13.423Z,11.70
2019-05-29T00:48:51.600Z,11.70
2019-05-29T00:51:19.857Z,11.70
2019-05-29T00:54:01.623Z,11.70
2019-05-29T00:56:41.378Z,11.70
2019-05-29T00:59:21.758Z,11.70
2019-05-29T01:02:02.247Z,11.80
2019-05-29T01:04:42.703Z,11.80
2019-05-29T01:07:22.976Z,11.70
2019-05-29T01:10:02.697Z,11.80
2019-05-29T01:12:43.103Z,11.90
2019-05-29T01:15:51.809Z,11.90
2019-05-29T01:18:39.471Z,11.80
2019-05-29T01:21:20.112Z,11.80
2019-05-29T01:23:58.733Z,11.80
2019-05-29T01:26:46.318Z,11.80
2019-05-29T01:29:14.966Z,11.80
2019-05-29T01:32:23.720Z,11.80
2019-05-29T01:35:01.940Z,11.80
2019-05-29T01:37:49.840Z,11.90
2019-05-29T01:40:29.656Z,11.90
2019-05-29T01:43:17.513Z,11.90
2019-05-29T01:46:08.169Z,11.90
2019-05-29T01:48:46.615Z,12.00
2019-05-29T01:51:24.219Z,11.90
2019-05-29T01:54:11.876Z,11.90
2019-05-29T01:56:52.181Z,11.90
2019-05-29T01:59:31.957Z,12.00
2019-05-29T02:02:10.007Z,11.80
2019-05-29T02:04:57.287Z,11.90
2019-05-29T02:07:25.147Z,12.00
2019-05-29T02:10:12.244Z,12.00
2019-05-29T02:12:50.601Z,12.00
2019-05-29T02:15:37.357Z,12.00
2019-05-29T02:18:18.489Z,11.90
2019-05-29T02:20:58.356Z,11.90
2019-05-29T02:23:36.374Z,11.90
2019-05-29T02:26:24.417Z,11.80
2019-05-29T02:29:26.872Z,11.70
2019-05-29T02:32:05.381Z,11.80
2019-05-29T02:34:33.605Z,11.80
2019-05-29T02:37:13.790Z,11.70
2019-05-29T02:39:53.432Z,11.70
2019-05-29T02:42:31.697Z,11.60
2019-05-29T02:45:19.541Z,11.60
2019-05-29T02:48:20.968Z,11.60
2019-05-29T02:51:01.505Z,11.50
2019-05-29T02:53:38.974Z,11.50
2019-05-29T02:56:27.010Z,11.40
2019-05-29T02:59:15.922Z,11.30
2019-05-29T03:02:03.114Z,11.20
2019-05-29T03:04:41.025Z,11.30
2019-05-29T03:07:28.644Z,11.20
2019-05-29T03:10:14.473Z,11.10
2019-05-29T03:13:01.515Z,11.00
2019-05-29T03:15:39.698Z,10.90
2019-05-29T03:18:28.105Z,10.90
2019-05-29T03:21:30.618Z,10.80
2019-05-29T03:24:11.242Z,10.80
2019-05-29T03:26:51.565Z,10.80
2019-05-29T03:29:29.977Z,10.70
2019-05-29T03:32:17.200Z,10.80
2019-05-29T03:34:55.251Z,10.60
2019-05-29T03:37:42.775Z,10.60
2019-05-29T03:40:23.338Z,10.40
2019-05-29T03:43:03.328Z,10.60
2019-05-29T03:45:43.497Z,10.60
2019-05-29T03:48:25.830Z,10.50
2019-05-29T03:51:05.458Z,10.50
2019-05-29T03:53:43.656Z,10.60
2019-05-29T03:56:32.533Z,10.50
2019-05-29T03:59:32.848Z,10.60
2019-05-29T04:02:11.062Z,10.60
2019-05-29T04:04:58.785Z,10.50
2019-05-29T04:07:39.173Z,10.50
2019-05-29T04:10:19.257Z,10.50
2019-05-29T04:12:59.533Z,10.70
2019-05-29T04:15:38.863Z,10.60
2019-05-29T04:21:52.631Z,10.70
2019-05-29T04:24:34.004Z,10.80
2019-05-29T04:27:14.035Z,11.40
2019-05-29T04:29:53.689Z,11.80
2019-05-29T04:32:32.235Z,11.60
2019-05-29T04:35:19.710Z,12.00
2019-05-29T04:37:58.264Z,11.70
2019-05-29T04:40:45.973Z,12.30
2019-05-29T04:43:23.988Z,12.30
2019-05-29T04:45:52.426Z,12.90
2019-05-29T04:48:31.458Z,12.80
2019-05-29T04:51:12.425Z,13.00
2019-05-29T04:53:40.226Z,12.70
2019-05-29T04:56:28.529Z,12.10
2019-05-29T04:59:28.776Z,12.00
2019-05-29T05:02:16.276Z,12.10
2019-05-29T05:04:56.020Z,11.80
2019-05-29T05:07:35.280Z,11.70
2019-05-29T05:10:42.185Z,11.60
2019-05-29T05:13:22.238Z,11.50
2019-05-29T05:16:09.794Z,11.60
2019-05-29T05:18:48.289Z,11.90
2019-05-29T05:21:35.979Z,12.20
2019-05-29T05:24:40.943Z,12.40
2019-05-29T05:27:19.285Z,12.40
2019-05-29T05:29:47.055Z,12.50
2019-05-29T05:32:34.825Z,12.70
2019-05-29T05:35:34.623Z,12.60
2019-05-29T05:38:22.114Z,12.70
2019-05-29T05:41:02.160Z,12.60
2019-05-29T05:43:42.321Z,12.40
2019-05-29T05:46:24.779Z,12.30
2019-05-29T05:49:02.216Z,12.20
2019-05-29T05:51:43.184Z,12.20
2019-05-29T05:54:22.297Z,12.30
2019-05-29T05:57:02.234Z,12.30
2019-05-29T05:59:42.083Z,12.20
2019-05-29T06:02:20.505Z,12.20
2019-05-29T06:05:08.065Z,12.20
2019-05-29T06:07:48.003Z,12.20
2019-05-29T06:10:27.992Z,12.10
2019-05-29T06:12:55.912Z,12.30
2019-05-29T06:15:43.267Z,12.20
2019-05-29T06:18:23.118Z,12.20
2019-05-29T06:21:02.776Z,12.30
2019-05-29T06:23:41.151Z,12.40
2019-05-29T06:26:28.114Z,12.10
2019-05-29T06:29:08.724Z,12.40
2019-05-29T06:31:48.470Z,12.60
2019-05-29T06:34:28.625Z,12.60
2019-05-29T06:37:09.086Z,12.70
2019-05-29T06:39:48.578Z,12.80
2019-05-29T06:42:16.894Z,12.80
2019-05-29T06:45:06.456Z,12.30
2019-05-29T06:47:57.602Z,12.20
2019-05-29T06:50:37.536Z,12.20
2019-05-29T06:53:17.487Z,12.30
2019-05-29T06:55:56.575Z,12.30
2019-05-29T06:58:24.910Z,12.10
2019-05-29T07:01:02.846Z,12.10
2019-05-29T07:03:30.807Z,12.10
2019-05-29T07:06:08.568Z,12.10
2019-05-29T07:08:56.924Z,12.20
2019-05-29T07:11:37.121Z,12.10
2019-05-29T07:14:05.347Z,11.90
2019-05-29T07:16:43.913Z,11.90
2019-05-29T07:19:29.382Z,12.00
2019-05-29T07:22:22.115Z,12.10
2019-05-29T07:24:50.376Z,12.30
2019-05-29T07:27:18.166Z,12.10
2019-05-29T07:29:58.203Z,12.10
2019-05-29T07:32:40.448Z,12.20
2019-05-29T07:35:20.498Z,12.10
2019-05-29T07:38:00.718Z,12.20
2019-05-29T07:40:42.583Z,12.10
2019-05-29T07:43:23.085Z,12.20
2019-05-29T07:46:02.888Z,12.20
2019-05-29T07:48:45.685Z,12.20
2019-05-29T07:51:25.611Z,12.30
2019-05-29T07:54:05.479Z,12.20
2019-05-29T07:56:46.620Z,12.30
2019-05-29T07:59:28.617Z,12.00
2019-05-29T08:02:06.790Z,12.00
2019-05-29T08:04:56.580Z,12.00
2019-05-29T08:07:36.821Z,12.00
2019-05-29T08:10:16.996Z,11.90
2019-05-29T08:12:56.925Z,12.10
2019-05-29T08:15:24.929Z,12.00
2019-05-29T08:18:12.656Z,11.90
2019-05-29T08:20:51.040Z,11.90
2019-05-29T08:23:38.487Z,12.00
2019-05-29T08:26:16.814Z,12.00
2019-05-29T08:29:03.924Z,12.00
2019-05-29T08:31:42.656Z,12.00
2019-05-29T08:34:10.074Z,12.00
2019-05-29T08:37:04.852Z,12.10
2019-05-29T08:39:35.907Z,12.10
2019-05-29T08:42:23.226Z,11.80
2019-05-29T08:45:03.753Z,11.70
2019-05-29T08:47:50.625Z,11.70
2019-05-29T08:50:30.721Z,11.60
2019-05-29T08:53:10.416Z,11.70
2019-05-29T08:55:48.911Z,11.80
2019-05-29T08:58:16.540Z,11.80
2019-05-29T09:00:55.354Z,11.90
2019-05-29T09:03:22.743Z,11.90
2019-05-29T09:06:08.622Z,11.90
2019-05-29T09:08:50.516Z,11.90
2019-05-29T09:11:50.080Z,12.10
2019-05-29T09:14:37.415Z,12.20
2019-05-29T09:17:16.870Z,12.30
2019-05-29T09:20:03.993Z,12.40
2019-05-29T09:22:43.710Z,12.50
2019-05-29T09:25:23.542Z,12.50
2019-05-29T09:28:03.889Z,12.40
2019-05-29T09:30:43.459Z,12.40
2019-05-29T09:33:22.824Z,12.40
2019-05-29T09:36:09.919Z,12.20
2019-05-29T09:38:47.844Z,12.20
2019-05-29T09:41:35.365Z,12.20
2019-05-29T09:44:28.130Z,12.20
2019-05-29T09:46:54.934Z,12.10
2019-05-29T09:49:34.920Z,12.20
2019-05-29T09:52:12.269Z,12.20
2019-05-29T09:55:00.283Z,12.20
2019-05-29T09:58:00.811Z,12.30
2019-05-29T10:00:40.564Z,12.30
2019-05-29T10:03:08.148Z,12.30
2019-05-29T10:05:48.228Z,12.60
2019-05-29T10:08:28.160Z,12.60
2019-05-29T10:11:10.488Z,12.70
2019-05-29T10:13:55.567Z,13.00
2019-05-29T10:16:56.845Z,12.90
2019-05-29T10:19:35.357Z,13.00
2019-05-29T10:22:22.443Z,13.20
2019-05-29T10:25:03.578Z,13.30
2019-05-29T10:27:43.138Z,13.30
2019-05-29T10:33:50.732Z,13.50
2019-05-29T10:36:31.269Z,13.60
2019-05-29T10:38:59.340Z,13.70
2019-05-29T10:41:48.841Z,13.90
2019-05-29T10:44:44.862Z,14.10
2019-05-29T10:47:20.889Z,14.20
2019-05-29T10:49:59.624Z,14.10
2019-05-29T10:52:27.829Z,14.10
2019-05-29T10:54:55.937Z,14.20
2019-05-29T10:57:38.557Z,14.30
2019-05-29T11:00:18.872Z,14.10
2019-05-29T11:02:58.703Z,14.20
2019-05-29T11:08:19.665Z,13.90
2019-05-29T11:11:07.192Z,14.00
2019-05-29T11:13:46.590Z,13.80
2019-05-29T11:16:33.585Z,13.80
2019-05-29T11:19:11.945Z,13.70
2019-05-29T11:22:10.795Z,13.40
2019-05-29T11:24:45.841Z,13.50
2019-05-29T11:27:33.508Z,13.30
2019-05-29T11:30:15.914Z,13.20
2019-05-29T11:32:55.565Z,13.20
2019-05-29T11:35:57.123Z,13.10
2019-05-29T11:38:45.027Z,13.20
2019-05-29T11:41:26.745Z,13.30
2019-05-29T11:44:07.307Z,13.40
2019-05-29T11:46:47.303Z,13.60
2019-05-29T11:49:27.320Z,13.70
2019-05-29T11:52:22.898Z,13.90
2019-05-29T11:54:34.565Z,13.80
2019-05-29T11:57:14.713Z,13.80
2019-05-29T11:59:52.226Z,13.80
2019-05-29T12:02:39.625Z,14.00
2019-05-29T12:05:19.167Z,13.80
2019-05-29T12:07:46.489Z,13.80
2019-05-29T12:10:33.762Z,13.80
2019-05-29T12:13:13.788Z,13.90
2019-05-29T12:15:54.369Z,13.80
2019-05-29T12:18:33.459Z,14.00
2019-05-29T12:21:20.538Z,13.80
2019-05-29T12:24:00.602Z,13.80
2019-05-29T12:26:40.735Z,13.80
2019-05-29T12:29:19.239Z,13.60
2019-05-29T12:32:09.632Z,13.60
2019-05-29T12:35:08.150Z,13.70
2019-05-29T12:37:37.222Z,13.60
2019-05-29T12:40:17.232Z,13.70
2019-05-29T12:42:55.759Z,13.80
2019-05-29T12:45:23.816Z,13.90
2019-05-29T12:48:10.016Z,14.20
2019-05-29T12:50:34.479Z,14.30
2019-05-29T12:53:29.730Z,14.30
2019-05-29T12:56:07.657Z,14.50
2019-05-29T12:58:46.005Z,14.70
2019-05-29T13:01:33.333Z,14.80
2019-05-29T13:04:13.369Z,14.90
2019-05-29T13:06:54.348Z,14.90
2019-05-29T13:09:34.201Z,15.00
2019-05-29T13:12:14.349Z,15.20
2019-05-29T13:14:54.467Z,15.40
2019-05-29T13:17:34.885Z,15.30
2019-05-29T13:20:21.579Z,15.50
2019-05-29T13:22:44.133Z,15.40
2019-05-29T13:25:33.408Z,14.90
2019-05-29T13:28:13.327Z,14.90
2019-05-29T13:30:53.545Z,15.20
2019-05-29T13:33:31.574Z,15.20
2019-05-29T13:36:18.324Z,15.40
2019-05-29T13:38:46.118Z,15.50
2019-05-29T13:41:13.466Z,15.40
2019-05-29T13:43:51.637Z,15.20
2019-05-29T13:46:18.881Z,15.10
2019-05-29T13:48:59.086Z,15.10
2019-05-29T13:51:26.575Z,15.20
2019-05-29T13:54:03.648Z,15.40
2019-05-29T13:56:53.734Z,15.50
2019-05-29T13:59:41.120Z,15.50
2019-05-29T14:02:27.840Z,15.60
2019-05-29T14:05:08.763Z,15.60
2019-05-29T14:07:46.839Z,15.70
2019-05-29T14:10:33.641Z,16.10
2019-05-29T14:13:01.052Z,16.10
2019-05-29T14:15:48.024Z,15.70
2019-05-29T14:18:27.474Z,15.50
2019-05-29T14:21:07.187Z,15.30
2019-05-29T14:23:54.370Z,15.00
2019-05-29T14:26:33.944Z,14.90
2019-05-29T14:29:01.452Z,14.80
2019-05-29T14:31:50.506Z,14.60
2019-05-29T14:34:29.979Z,14.50
2019-05-29T14:36:57.592Z,14.50
2019-05-29T14:39:44.838Z,14.50
2019-05-29T14:42:24.605Z,14.50
2019-05-29T14:45:02.335Z,14.50
2019-05-29T14:47:49.713Z,14.40
2019-05-29T14:50:29.429Z,14.40
2019-05-29T14:53:07.383Z,14.30
2019-05-29T14:55:35.518Z,14.40
2019-05-29T14:58:14.063Z,14.50
2019-05-29T15:01:01.253Z,14.50
2019-05-29T15:03:38.834Z,14.60
2019-05-29T15:06:06.067Z,14.70
2019-05-29T15:08:45.920Z,14.70
2019-05-29T15:11:26.171Z,14.80
2019-05-29T15:14:06.690Z,14.80
2019-05-29T15:16:45.047Z,14.80
2019-05-29T15:19:23.962Z,14.80
2019-05-29T15:22:11.578Z,15.00
2019-05-29T15:25:12.346Z,15.20
2019-05-29T15:27:43.745Z,15.20
2019-05-29T15:30:24.092Z,15.40
2019-05-29T15:33:04.013Z,15.50
2019-05-29T15:35:41.637Z,15.60
2019-05-29T15:38:19.490Z,15.60
2019-05-29T15:41:08.694Z,15.80
2019-05-29T15:43:54.024Z,15.80
2019-05-29T15:46:41.434Z,15.90
2019-05-29T15:49:19.465Z,16.00
2019-05-29T15:51:57.226Z,15.90
2019-05-29T15:54:34.614Z,16.00
2019-05-29T15:57:21.313Z,16.20
2019-05-29T15:59:58.612Z,16.00
2019-05-29T16:02:26.101Z,16.10
2019-05-29T16:05:06.050Z,16.40
2019-05-29T16:07:33.366Z,16.50
2019-05-29T16:10:21.113Z,16.50
2019-05-29T16:13:10.880Z,16.30
2019-05-29T16:16:04.861Z,16.30
2019-05-29T16:18:45.058Z,16.50
2019-05-29T16:21:25.033Z,16.70
2019-05-29T16:24:05.074Z,16.80
2019-05-29T16:26:43.219Z,16.70
2019-05-29T16:29:30.077Z,16.30
2019-05-29T16:32:10.024Z,16.10
2019-05-29T16:34:47.635Z,15.80
2019-05-29T16:37:34.637Z,15.80
2019-05-29T16:40:14.480Z,16.00
2019-05-29T16:42:55.720Z,16.30
2019-05-29T16:45:36.173Z,16.30
2019-05-29T16:48:16.481Z,16.20
2019-05-29T16:50:54.602Z,16.20
2019-05-29T16:53:42.237Z,16.30
2019-05-29T16:56:27.544Z,16.30
2019-05-29T16:59:14.989Z,16.50
2019-05-29T17:01:53.122Z,16.40
2019-05-29T17:04:39.941Z,16.40
2019-05-29T17:07:18.331Z,16.50
2019-05-29T17:10:18.328Z,16.50
2019-05-29T17:13:06.613Z,16.50
2019-05-29T17:15:46.536Z,16.60
2019-05-29T17:18:34.284Z,16.80
2019-05-29T17:21:14.441Z,16.80
2019-05-29T17:23:54.600Z,16.70
2019-05-29T17:26:34.693Z,16.70
2019-05-29T17:29:14.672Z,16.70
2019-05-29T17:31:54.437Z,16.70
2019-05-29T17:34:32.877Z,16.90
2019-05-29T17:37:21.031Z,16.70
2019-05-29T17:40:06.810Z,16.70
2019-05-29T17:42:54.509Z,16.70
2019-05-29T17:45:32.694Z,16.80
2019-05-29T17:48:19.836Z,16.70
2019-05-29T17:50:47.396Z,16.70
2019-05-29T17:53:34.717Z,16.70
2019-05-29T17:56:25.470Z,16.70
2019-05-29T17:59:01.544Z,16.60
2019-05-29T18:01:39.736Z,16.60
2019-05-29T18:04:27.359Z,16.60
2019-05-29T18:07:06.017Z,16.50
2019-05-29T18:09:53.668Z,16.50
2019-05-29T18:12:33.824Z,16.50
2019-05-29T18:15:14.273Z,16.30
2019-05-29T18:17:53.961Z,16.20
2019-05-29T18:20:31.694Z,16.20
2019-05-29T18:23:19.953Z,16.00
2019-05-29T18:26:19.829Z,16.00
2019-05-29T18:29:06.909Z,15.80
2019-05-29T18:31:34.394Z,15.70
2019-05-29T18:34:22.627Z,15.60
2019-05-29T18:37:24.235Z,15.60
2019-05-29T18:40:02.489Z,15.50
2019-05-29T18:42:49.637Z,15.50
2019-05-29T18:45:29.586Z,15.40
2019-05-29T18:48:10.396Z,15.30
2019-05-29T18:50:48.257Z,15.30
2019-05-29T18:53:35.849Z,15.20
2019-05-29T18:56:16.145Z,15.10
2019-05-29T18:58:56.562Z,14.90
2019-05-29T19:01:34.881Z,14.80
2019-05-29T19:04:23.344Z,14.70
2019-05-29T19:07:13.529Z,14.50
2019-05-29T19:09:41.315Z,14.40
2019-05-29T19:12:19.621Z,14.20
2019-05-29T19:15:06.904Z,14.10
2019-05-29T19:17:47.146Z,13.90
2019-05-29T19:20:34.595Z,13.90
2019-05-29T19:23:14.731Z,13.80
2019-05-29T19:25:56.008Z,13.70
2019-05-29T19:28:36.220Z,13.50
2019-05-29T19:31:16.376Z,13.30
2019-05-29T19:33:56.584Z,13.30
2019-05-29T19:36:36.966Z,13.30
2019-05-29T19:39:17.100Z,13.20
2019-05-29T19:41:57.201Z,13.00
2019-05-29T19:44:37.603Z,12.90
2019-05-29T19:47:17.316Z,12.90
2019-05-29T19:49:57.424Z,12.80
2019-05-29T19:52:35.460Z,12.80
2019-05-29T19:55:23.002Z,12.80
2019-05-29T19:58:02.823Z,12.80
2019-05-29T20:00:41.411Z,12.60
2019-05-29T20:03:28.862Z,12.60
2019-05-29T20:06:06.969Z,12.70
2019-05-29T20:08:54.321Z,12.50
2019-05-29T20:11:35.528Z,12.30
2019-05-29T20:14:15.299Z,12.30
2019-05-29T20:16:53.296Z,12.10
2019-05-29T20:19:41.049Z,12.10
2019-05-29T20:22:42.284Z,12.10
2019-05-29T20:25:20.409Z,12.00
2019-05-29T20:28:07.529Z,12.00
2019-05-29T20:30:45.798Z,12.00
2019-05-29T20:33:32.592Z,12.00
2019-05-29T20:36:12.456Z,11.70
2019-05-29T20:38:52.529Z,11.70
2019-05-29T20:41:33.621Z,11.70
2019-05-29T20:44:19.335Z,11.70
2019-05-29T20:46:57.655Z,11.50
2019-05-29T20:49:47.547Z,11.50
2019-05-29T20:52:35.161Z,11.30
2019-05-29T20:55:22.347Z,11.10
2019-05-29T20:58:01.014Z,11.10
2019-05-29T21:00:48.492Z,10.90
2019-05-29T21:03:26.578Z,11.00
2019-05-29T21:06:14.093Z,11.10
2019-05-29T21:08:52.460Z,11.10
2019-05-29T21:11:39.902Z,11.20
2019-05-29T21:14:20.132Z,11.10
2019-05-29T21:17:00.181Z,11.10
2019-05-29T21:19:38.232Z,11.10
2019-05-29T21:22:25.810Z,11.10
2019-05-29T21:25:03.256Z,11.00
2019-05-29T21:28:02.612Z,10.90
2019-05-29T21:30:41.747Z,10.70
2019-05-29T21:33:19.791Z,10.80
2019-05-29T21:36:07.473Z,10.80
2019-05-29T21:38:46.493Z,10.80
2019-05-29T21:41:14.817Z,10.70
2019-05-29T21:43:54.735Z,10.80
2019-05-29T21:46:23.262Z,10.70
2019-05-29T21:49:10.937Z,10.80
2019-05-29T21:51:50.934Z,10.70
2019-05-29T21:54:31.312Z,10.60
2019-05-29T21:57:11.289Z,10.60
2019-05-29T21:59:49.202Z,10.50
2019-05-29T22:05:38.528Z,10.60
2019-05-29T22:08:19.076Z,10.50
2019-05-29T22:10:59.598Z,10.40
2019-05-29T22:13:38.047Z,10.20
2019-05-29T22:16:25.772Z,10.20
2019-05-29T22:19:05.661Z,10.30
2019-05-29T22:21:46.070Z,10.40
2019-05-29T22:24:26.271Z,10.20
2019-05-29T22:27:06.431Z,10.20
2019-05-29T22:29:46.519Z,10.00
2019-05-29T22:32:27.053Z,10.00
2019-05-29T22:35:07.517Z,10.10
2019-05-29T22:37:47.596Z,10.00
2019-05-29T22:40:27.690Z,10.00
2019-05-29T22:43:05.390Z,10.00
2019-05-29T22:45:53.578Z,9.80
2019-05-29T22:48:55.772Z,9.70
2019-05-29T22:51:34.560Z,9.70
2019-05-29T22:54:22.120Z,9.60
2019-05-29T22:57:02.175Z,9.60
2019-05-29T22:59:40.376Z,9.60
2019-05-29T23:02:27.252Z,9.50
2019-05-29T23:04:56.125Z,9.50
2019-05-29T23:07:49.816Z,9.70
2019-05-29T23:10:27.896Z,9.50
2019-05-29T23:13:17.369Z,9.40
2019-05-29T23:15:58.716Z,9.40
2019-05-29T23:18:38.653Z,9.20
2019-05-29T23:21:16.905Z,9.10
2019-05-29T23:24:04.240Z,9.20
2019-05-29T23:26:41.684Z,9.20
2019-05-29T23:29:30.376Z,9.20
2019-05-29T23:32:10.801Z,9.30
2019-05-29T23:34:50.953Z,9.30
2019-05-29T23:37:31.236Z,9.10
2019-05-29T23:40:11.043Z,9.10
2019-05-29T23:42:38.809Z,9.10
2019-05-29T23:45:26.111Z,9.20
2019-05-29T23:47:55.320Z,9.20
2019-05-29T23:50:40.105Z,9.10
2019-05-29T23:53:18.436Z,9.00
2019-05-29T23:55:57.611Z,9.00
2019-05-29T23:58:45.052Z,9.00
