createdAt,value
2023-02-03T05:12:36.914Z,100041.78
2023-02-03T05:15:06.630Z,100037.41
2023-02-03T05:17:38.810Z,100040.88
2023-02-03T05:20:09.156Z,100044.63
2023-02-03T05:22:37.434Z,100045.91
2023-02-03T05:25:06.577Z,100024.81
2023-02-03T05:27:36.279Z,100012.78
2023-02-03T05:30:05.257Z,100009.81
2023-02-03T05:32:33.669Z,100004.28
2023-02-03T05:35:02.093Z,100002.91
2023-02-03T05:37:30.430Z,100005.94
2023-02-03T05:40:18.755Z,100002.03
2023-02-03T05:42:50.513Z,100001.19
2023-02-03T05:45:19.191Z,100013.06
2023-02-03T05:47:48.327Z,63265.84
2023-02-03T05:50:17.029Z,63265.84
2023-02-03T05:52:45.493Z,63265.84
2023-02-03T05:55:13.803Z,63265.84
2023-02-03T05:57:43.291Z,63265.84
2023-02-03T06:00:15.973Z,63265.84
2023-02-03T06:02:44.234Z,63265.84
2023-02-03T06:05:12.588Z,63265.84
2023-02-03T06:07:40.848Z,63265.84
2023-02-03T06:10:10.425Z,63265.84
2023-02-03T06:12:39.451Z,63265.84
2023-02-03T06:15:08.921Z,63265.84
2023-02-03T06:17:39.359Z,63265.84
2023-02-03T06:20:12.397Z,63265.84
2023-02-03T06:22:43.903Z,63265.84
2023-02-03T06:25:14.352Z,63265.84
2023-02-03T06:27:42.926Z,63265.84
2023-02-03T06:30:13.637Z,63265.84
2023-02-03T06:32:43.365Z,63265.84
2023-02-03T06:35:11.728Z,63265.84
2023-02-03T06:37:40.028Z,63265.84
2023-02-03T06:40:09.558Z,63265.84
2023-02-03T06:42:37.956Z,63265.84
2023-02-03T06:45:08.322Z,63265.84
2023-02-03T06:47:36.624Z,63265.84
2023-02-03T06:50:07.225Z,63265.84
2023-02-03T06:52:35.512Z,63265.84
2023-02-03T06:55:04.271Z,63265.84
2023-02-03T06:57:32.710Z,63265.84
2023-02-03T07:00:01.030Z,63265.84
2023-02-03T07:02:29.439Z,63265.84
2023-02-03T07:04:57.787Z,63265.84
2023-02-03T07:07:27.445Z,63265.84
2023-02-03T07:09:55.771Z,63265.84
2023-02-03T07:12:24.083Z,63265.84
2023-02-03T07:14:52.421Z,63265.84
2023-02-03T07:17:20.766Z,63265.84
2023-02-03T07:19:49.080Z,63265.84
2023-02-03T07:22:17.401Z,63265.84
2023-02-03T07:24:49.833Z,63265.84
2023-02-03T07:27:19.156Z,63265.84
2023-02-03T07:29:47.495Z,63265.84
2023-02-03T07:32:16.377Z,63265.84
2023-02-03T07:34:44.748Z,63265.84
2023-02-03T07:37:13.050Z,63265.84
2023-02-03T07:39:42.355Z,63265.84
2023-02-03T07:42:12.032Z,63265.84
2023-02-03T07:44:40.370Z,63265.84
2023-02-03T07:47:08.666Z,63265.84
2023-02-03T07:49:37.081Z,63265.84
2023-02-03T07:52:05.802Z,63265.84
2023-02-03T07:54:34.114Z,63265.84
2023-02-03T07:57:02.653Z,63265.84
2023-02-03T07:59:32.590Z,63265.84
2023-02-03T08:02:01.085Z,63265.84
2023-02-03T08:04:29.733Z,63265.84
2023-02-03T08:06:58.116Z,63265.84
2023-02-03T08:09:26.539Z,63265.84
2023-02-03T08:11:54.873Z,63265.84
2023-02-03T08:14:23.980Z,63265.84
2023-02-03T08:16:53.752Z,63265.84
2023-02-03T08:19:22.092Z,63265.84
2023-02-03T08:21:50.393Z,63265.84
2023-02-03T08:24:18.665Z,63265.84
2023-02-03T08:26:47.088Z,63265.84
2023-02-03T08:29:15.424Z,63265.84
2023-02-03T08:31:43.995Z,63265.84
2023-02-03T08:34:13.798Z,63265.84
2023-02-03T08:36:43.896Z,63265.84
2023-02-03T08:39:12.371Z,63265.84
2023-02-03T08:41:40.721Z,63265.84
2023-02-03T08:44:09.051Z,63265.84
2023-02-03T08:46:43.442Z,63265.84
2023-02-03T08:49:19.255Z,63265.84
2023-02-03T08:51:49.124Z,63265.84
2023-02-03T08:54:17.715Z,63265.84
2023-02-03T08:56:47.799Z,63265.84
2023-02-03T08:59:16.631Z,63265.84
2023-02-03T09:01:46.598Z,63265.84
2023-02-03T09:04:15.296Z,63265.84
2023-02-03T09:06:45.053Z,63265.84
2023-02-03T09:09:13.376Z,63265.84
2023-02-03T09:11:43.246Z,63265.84
2023-02-03T09:14:12.045Z,63265.84
2023-02-03T09:16:40.729Z,63265.84
2023-02-03T09:19:09.073Z,63265.84
2023-02-03T09:21:41.850Z,63265.84
2023-02-03T09:24:18.276Z,63265.84
2023-02-03T09:26:46.704Z,63265.84
2023-02-03T09:29:15.030Z,63265.84
2023-02-03T09:31:43.885Z,63265.84
2023-02-03T09:34:12.253Z,63265.84
2023-02-03T09:36:41.964Z,63265.84
2023-02-03T09:39:11.615Z,63265.84
2023-02-03T09:42:12.509Z,63265.84
2023-02-03T09:44:49.326Z,63265.84
2023-02-03T09:47:23.432Z,63265.84
2023-02-03T09:49:55.307Z,63265.84
2023-02-03T09:52:27.306Z,63265.84
2023-02-03T09:55:01.975Z,63265.84
2023-02-03T09:57:35.526Z,63265.84
2023-02-03T10:00:16.100Z,63265.84
2023-02-03T10:02:58.459Z,63265.84
2023-02-03T10:05:43.539Z,63265.84
2023-02-03T10:08:25.686Z,63265.84
2023-02-03T10:11:10.846Z,63265.84
2023-02-03T10:13:50.533Z,63265.84
2023-02-03T10:16:35.148Z,63265.84
2023-02-03T10:19:10.918Z,63265.84
2023-02-03T10:21:44.368Z,63265.84
2023-02-03T10:24:19.691Z,63265.84
2023-02-03T10:26:48.447Z,63265.84
2023-02-03T10:29:22.769Z,63265.84
2023-02-03T10:31:51.260Z,63265.84
2023-02-03T10:34:20.695Z,63265.84
2023-02-03T10:36:57.306Z,63265.84
2023-02-03T10:39:37.728Z,63265.84
2023-02-03T10:42:07.700Z,63265.84
2023-02-03T10:44:41.847Z,63265.84
2023-02-03T10:47:41.455Z,63265.84
2023-02-03T10:50:20.214Z,63265.84
2023-02-03T10:52:48.674Z,63265.84
2023-02-03T10:55:36.037Z,63265.84
2023-02-03T10:58:16.527Z,63265.84
2023-02-03T11:00:46.663Z,63265.84
2023-02-03T11:03:25.298Z,63265.84
2023-02-03T11:06:10.875Z,63265.84
2023-02-03T11:08:41.491Z,63265.84
2023-02-03T11:11:14.647Z,63265.84
2023-02-03T11:13:42.944Z,63265.84
2023-02-03T11:16:17.634Z,63265.84
2023-02-03T11:18:56.504Z,63265.84
2023-02-03T11:21:28.525Z,63265.84
2023-02-03T11:24:07.545Z,63265.84
2023-02-03T11:26:41.862Z,63265.84
2023-02-03T11:29:21.180Z,63265.84
2023-02-03T11:31:55.083Z,63265.84
2023-02-03T11:34:28.832Z,63265.84
2023-02-03T11:36:57.513Z,63265.84
2023-02-03T11:39:29.996Z,63265.84
2023-02-03T11:41:58.554Z,63265.84
2023-02-03T11:44:31.373Z,63265.84
2023-02-03T11:47:05.420Z,63265.84
2023-02-03T11:50:16.685Z,63265.84
2023-02-03T11:53:23.024Z,63265.84
2023-02-03T11:56:10.423Z,63265.84
2023-02-03T11:59:21.262Z,63265.84
2023-02-03T12:02:41.489Z,63265.84
2023-02-03T12:05:34.693Z,63265.84
2023-02-03T12:08:26.687Z,63265.84
2023-02-03T12:11:06.309Z,63265.84
2023-02-03T12:13:59.304Z,63265.84
2023-02-03T12:17:05.703Z,63265.84
2023-02-03T12:19:52.507Z,63265.84
2023-02-03T12:22:29.343Z,63265.84
2023-02-03T12:25:10.300Z,63265.84
2023-02-03T12:27:49.947Z,63265.84
2023-02-03T12:30:23.595Z,63265.84
2023-02-03T12:32:59.324Z,63265.84
2023-02-03T12:35:36.283Z,63265.84
2023-02-03T12:38:12.794Z,63265.84
2023-02-03T12:40:48.209Z,63265.84
2023-02-03T12:43:27.260Z,63265.84
2023-02-03T12:46:01.401Z,63265.84
2023-02-03T12:48:39.522Z,63265.84
2023-02-03T12:51:15.535Z,63265.84
2023-02-03T12:53:51.524Z,63265.84
2023-02-03T12:56:25.899Z,63265.84
2023-02-03T12:58:58.808Z,63265.84
2023-02-03T13:01:32.814Z,63265.84
2023-02-03T13:04:08.329Z,63265.84
2023-02-03T13:06:49.739Z,63265.84
2023-02-03T13:09:30.052Z,63265.84
2023-02-03T13:12:05.505Z,63265.84
2023-02-03T13:14:39.675Z,63265.84
2023-02-03T13:17:16.577Z,63265.84
2023-02-03T13:19:49.665Z,63265.84
2023-02-03T13:22:23.712Z,63265.84
2023-02-03T13:24:58.159Z,63265.84
2023-02-03T13:27:42.853Z,63265.84
2023-02-03T13:30:45.350Z,63265.84
2023-02-03T13:33:53.340Z,63265.84
2023-02-03T13:36:57.401Z,63265.84
2023-02-03T13:39:47.731Z,63265.84
2023-02-03T13:42:25.359Z,63265.84
2023-02-03T13:44:58.593Z,63265.84
2023-02-03T13:47:30.062Z,63265.84
2023-02-03T13:50:02.801Z,63265.84
2023-02-03T13:52:36.849Z,63265.84
2023-02-03T13:55:08.547Z,63265.84
2023-02-03T13:57:39.688Z,63265.84
2023-02-03T14:00:50.998Z,63265.84
2023-02-03T14:03:21.178Z,63265.84
2023-02-03T14:05:51.153Z,63265.84
2023-02-03T14:08:55.087Z,63265.84
2023-02-03T14:11:46.061Z,63265.84
2023-02-03T14:14:44.263Z,63265.84
2023-02-03T14:18:25.095Z,63265.84
2023-02-03T14:21:13.458Z,63265.84
2023-02-03T14:24:04.463Z,63265.84
2023-02-03T14:26:40.005Z,63265.84
2023-02-03T14:29:11.852Z,63265.84
2023-02-03T14:31:58.028Z,63265.84
2023-02-03T14:34:39.304Z,63265.84
2023-02-03T14:37:18.305Z,63265.84
2023-02-03T14:40:21.391Z,63265.84
2023-02-03T14:43:25.536Z,63265.84
2023-02-03T14:46:41.996Z,63265.84
2023-02-03T14:49:35.665Z,63265.84
2023-02-03T14:52:19.803Z,63265.84
2023-02-03T14:55:20.564Z,63265.84
2023-02-03T14:57:52.478Z,63265.84
2023-02-03T15:00:34.213Z,63265.84
2023-02-03T15:03:25.274Z,63265.84
2023-02-03T15:05:57.080Z,63265.84
2023-02-03T15:08:45.618Z,63265.84
2023-02-03T15:11:31.252Z,63265.84
2023-02-03T15:14:21.283Z,63265.84
2023-02-03T15:16:56.386Z,63265.84
2023-02-03T15:19:30.067Z,63265.84
2023-02-03T15:21:58.558Z,63265.84
2023-02-03T15:24:27.379Z,63265.84
2023-02-03T15:26:57.176Z,63265.84
2023-02-03T15:29:30.531Z,63265.84
2023-02-03T15:32:09.030Z,63265.84
2023-02-03T15:34:44.683Z,63265.84
2023-02-03T15:37:20.542Z,63265.84
2023-02-03T15:40:02.081Z,63265.84
2023-02-03T15:42:37.160Z,63265.84
2023-02-03T15:45:18.687Z,63265.84
2023-02-03T15:47:53.220Z,63265.84
2023-02-03T15:50:36.490Z,63265.84
2023-02-03T15:53:09.223Z,63265.84
2023-02-03T15:55:40.918Z,63265.84
2023-02-03T15:58:18.954Z,63265.84
2023-02-03T16:00:52.010Z,63265.84
2023-02-03T16:03:26.348Z,63265.84
2023-02-03T16:05:56.517Z,63265.84
2023-02-03T16:08:33.894Z,63265.84
2023-02-03T16:11:02.486Z,63265.84
2023-02-03T16:13:33.297Z,63265.84
2023-02-03T16:16:08.273Z,63265.84
2023-02-03T16:18:37.890Z,63265.84
2023-02-03T16:21:08.449Z,63265.84
2023-02-03T16:23:36.748Z,63265.84
2023-02-03T16:26:21.417Z,63265.84
2023-02-03T16:29:30.903Z,63265.84
2023-02-03T16:32:17.484Z,63265.84
2023-02-03T16:35:03.713Z,63265.84
2023-02-03T16:37:54.875Z,63265.84
2023-02-03T16:40:42.375Z,63265.84
2023-02-03T16:43:32.404Z,63265.84
2023-02-03T16:46:20.055Z,63265.84
