createdAt,value
2019-03-27T00:01:39.392Z,77.90
2019-03-27T00:04:09.595Z,77.98
2019-03-27T00:06:39.281Z,78.02
2019-03-27T00:09:09.214Z,78.04
2019-03-27T00:11:38.842Z,78.04
2019-03-27T00:14:08.814Z,77.98
2019-03-27T00:16:38.709Z,77.99
2019-03-27T00:19:08.339Z,78.02
2019-03-27T00:21:38.002Z,78.12
2019-03-27T00:24:07.625Z,78.25
2019-03-27T00:26:37.367Z,78.37
2019-03-27T00:29:07.065Z,78.52
2019-03-27T00:31:38.349Z,78.51
2019-03-27T00:34:09.036Z,78.69
2019-03-27T00:36:38.949Z,78.77
2019-03-27T00:39:08.683Z,78.87
2019-03-27T00:41:38.368Z,78.90
2019-03-27T00:44:08.234Z,78.85
2019-03-27T00:46:37.856Z,78.65
2019-03-27T00:49:07.653Z,78.74
2019-03-27T00:51:37.316Z,78.71
2019-03-27T00:54:08.260Z,78.76
2019-03-27T00:56:37.872Z,78.83
2019-03-27T00:59:07.647Z,78.98
2019-03-27T01:01:37.266Z,79.06
2019-03-27T01:04:07.929Z,78.80
2019-03-27T01:06:38.560Z,78.77
2019-03-27T01:09:08.297Z,79.38
2019-03-27T01:11:38.014Z,79.35
2019-03-27T01:14:08.096Z,78.96
2019-03-27T01:16:37.704Z,78.95
2019-03-27T01:19:07.498Z,79.02
2019-03-27T01:21:37.186Z,79.01
2019-03-27T01:24:06.907Z,78.96
2019-03-27T01:26:37.290Z,78.91
2019-03-27T01:29:07.051Z,78.97
2019-03-27T01:31:36.759Z,78.98
2019-03-27T01:34:06.367Z,78.94
2019-03-27T01:36:36.021Z,78.94
2019-03-27T01:39:06.796Z,78.88
2019-03-27T01:41:36.886Z,78.89
2019-03-27T01:44:08.467Z,78.81
2019-03-27T01:46:38.023Z,78.76
2019-03-27T01:49:08.419Z,78.70
2019-03-27T01:51:38.414Z,78.61
2019-03-27T01:54:08.039Z,78.49
2019-03-27T01:56:37.749Z,78.46
2019-03-27T01:59:07.518Z,78.41
2019-03-27T02:01:37.503Z,78.37
2019-03-27T02:04:07.122Z,78.39
2019-03-27T02:06:37.368Z,78.51
2019-03-27T02:09:07.623Z,78.54
2019-03-27T02:11:37.231Z,78.68
2019-03-27T02:14:07.077Z,78.79
2019-03-27T02:16:37.159Z,78.85
2019-03-27T02:19:06.824Z,78.85
2019-03-27T02:21:36.485Z,78.84
2019-03-27T02:24:06.097Z,78.85
2019-03-27T02:26:35.841Z,78.82
2019-03-27T02:29:06.419Z,78.81
2019-03-27T02:31:36.051Z,78.88
2019-03-27T02:34:05.687Z,78.91
2019-03-27T02:36:35.354Z,78.99
2019-03-27T02:39:05.739Z,79.13
2019-03-27T02:41:35.366Z,79.25
2019-03-27T02:44:05.297Z,79.25
2019-03-27T02:46:34.981Z,79.25
2019-03-27T02:49:04.658Z,79.21
2019-03-27T02:51:36.444Z,79.16
2019-03-27T02:54:06.064Z,79.06
2019-03-27T02:56:35.671Z,78.97
2019-03-27T02:59:06.366Z,78.95
2019-03-27T03:01:36.559Z,78.85
2019-03-27T03:04:06.278Z,78.82
2019-03-27T03:06:36.041Z,78.79
2019-03-27T03:09:07.309Z,78.76
2019-03-27T03:11:36.922Z,78.79
2019-03-27T03:14:07.580Z,78.73
2019-03-27T03:16:42.912Z,78.72
2019-03-27T03:19:08.772Z,78.66
2019-03-27T03:21:39.103Z,78.63
2019-03-27T03:24:09.237Z,78.57
2019-03-27T03:26:38.853Z,78.58
2019-03-27T03:29:08.539Z,78.52
2019-03-27T03:31:38.834Z,78.45
2019-03-27T03:34:08.425Z,78.46
2019-03-27T03:36:38.347Z,78.40
2019-03-27T03:39:08.121Z,78.31
2019-03-27T03:41:37.757Z,78.25
2019-03-27T03:44:07.404Z,78.21
2019-03-27T03:46:37.021Z,78.13
2019-03-27T03:49:07.025Z,77.95
2019-03-27T03:51:36.766Z,77.80
2019-03-27T03:54:06.954Z,77.72
2019-03-27T03:56:39.807Z,77.65
2019-03-27T03:59:12.846Z,77.57
2019-03-27T04:01:45.288Z,77.60
2019-03-27T04:04:15.922Z,77.67
2019-03-27T04:06:45.691Z,77.47
2019-03-27T04:09:15.911Z,77.45
2019-03-27T04:11:45.548Z,77.38
2019-03-27T04:14:16.159Z,77.20
2019-03-27T04:16:46.031Z,76.89
2019-03-27T04:19:15.821Z,76.75
2019-03-27T04:21:45.564Z,76.76
2019-03-27T04:24:15.562Z,76.65
2019-03-27T04:26:45.191Z,76.63
2019-03-27T04:29:14.855Z,76.63
2019-03-27T04:31:44.499Z,76.56
2019-03-27T04:34:14.278Z,76.42
2019-03-27T04:36:44.316Z,76.27
2019-03-27T04:39:14.827Z,76.11
2019-03-27T04:41:44.491Z,75.86
2019-03-27T04:44:14.128Z,75.52
2019-03-27T04:46:43.757Z,75.21
2019-03-27T04:49:13.384Z,75.08
2019-03-27T04:51:43.217Z,74.90
2019-03-27T04:54:12.832Z,74.72
2019-03-27T04:56:42.534Z,74.41
2019-03-27T04:59:12.215Z,74.21
2019-03-27T05:01:41.857Z,73.98
2019-03-27T05:04:12.746Z,73.79
2019-03-27T05:06:42.420Z,73.64
2019-03-27T05:09:12.048Z,73.75
2019-03-27T05:11:41.672Z,73.32
2019-03-27T05:14:11.361Z,72.81
2019-03-27T05:16:40.976Z,72.56
2019-03-27T05:19:10.811Z,72.16
2019-03-27T05:21:40.473Z,71.66
2019-03-27T05:24:10.086Z,71.33
2019-03-27T05:26:39.725Z,71.17
2019-03-27T05:29:10.283Z,71.30
2019-03-27T05:31:39.903Z,70.88
2019-03-27T05:34:09.520Z,70.56
2019-03-27T05:36:39.179Z,70.36
2019-03-27T05:39:08.800Z,70.52
2019-03-27T05:41:38.433Z,70.52
2019-03-27T05:44:08.101Z,70.42
2019-03-27T05:46:37.844Z,70.16
2019-03-27T05:49:08.470Z,69.82
2019-03-27T05:51:38.435Z,69.30
2019-03-27T05:54:08.059Z,69.20
2019-03-27T05:56:38.687Z,69.03
2019-03-27T05:59:08.634Z,68.90
2019-03-27T06:01:38.254Z,68.60
2019-03-27T06:04:08.040Z,67.67
2019-03-27T06:06:37.705Z,67.89
2019-03-27T06:09:07.555Z,67.67
2019-03-27T06:11:37.318Z,67.77
2019-03-27T06:14:07.107Z,67.77
2019-03-27T06:16:37.106Z,67.63
2019-03-27T06:19:07.057Z,67.14
2019-03-27T06:21:36.704Z,66.62
2019-03-27T06:24:06.326Z,66.71
2019-03-27T06:26:35.953Z,66.34
2019-03-27T06:29:05.732Z,66.00
2019-03-27T06:31:35.348Z,66.05
2019-03-27T06:34:05.081Z,65.45
2019-03-27T06:36:34.792Z,65.30
2019-03-27T06:39:05.693Z,65.45
2019-03-27T06:41:35.509Z,65.52
2019-03-27T06:44:05.707Z,65.16
2019-03-27T06:46:35.315Z,64.81
2019-03-27T06:49:04.999Z,64.92
2019-03-27T06:51:40.329Z,65.21
2019-03-27T06:54:06.218Z,65.43
2019-03-27T06:56:35.849Z,65.56
2019-03-27T06:59:05.508Z,65.41
2019-03-27T07:01:35.124Z,65.52
2019-03-27T07:04:10.338Z,65.58
2019-03-27T07:06:36.132Z,65.72
2019-03-27T07:09:08.759Z,65.60
2019-03-27T07:11:38.618Z,65.74
2019-03-27T07:14:08.438Z,66.24
2019-03-27T07:16:38.057Z,66.42
2019-03-27T07:19:08.016Z,66.74
2019-03-27T07:21:38.072Z,66.89
2019-03-27T07:24:07.796Z,66.77
2019-03-27T07:26:37.544Z,66.82
2019-03-27T07:29:07.266Z,66.82
2019-03-27T07:31:36.940Z,66.77
2019-03-27T07:34:06.932Z,66.91
2019-03-27T07:36:36.911Z,66.80
2019-03-27T07:39:11.167Z,66.87
2019-03-27T07:41:38.624Z,66.73
2019-03-27T07:44:08.356Z,66.77
2019-03-27T07:46:38.147Z,66.94
2019-03-27T07:49:08.135Z,66.96
2019-03-27T07:51:37.876Z,66.22
2019-03-27T07:54:07.490Z,66.05
2019-03-27T07:56:37.821Z,65.80
2019-03-27T07:59:08.150Z,65.41
2019-03-27T08:01:37.772Z,65.27
2019-03-27T08:04:08.122Z,65.05
2019-03-27T08:06:37.808Z,64.20
2019-03-27T08:09:08.326Z,63.55
2019-03-27T08:11:38.104Z,62.83
2019-03-27T08:14:07.815Z,62.18
2019-03-27T08:16:37.551Z,61.72
2019-03-27T08:19:08.166Z,61.66
2019-03-27T08:21:38.203Z,60.51
2019-03-27T08:24:08.401Z,60.08
2019-03-27T08:26:38.092Z,60.31
2019-03-27T08:29:07.805Z,60.21
2019-03-27T08:31:37.449Z,59.47
2019-03-27T08:34:07.522Z,58.02
2019-03-27T08:36:37.376Z,57.65
2019-03-27T08:39:08.538Z,57.04
2019-03-27T08:41:38.157Z,56.48
2019-03-27T08:44:08.106Z,56.06
2019-03-27T08:46:37.721Z,55.11
2019-03-27T08:49:20.801Z,54.54
2019-03-27T08:51:39.665Z,54.94
2019-03-27T08:54:09.289Z,54.56
2019-03-27T08:56:38.935Z,54.11
2019-03-27T08:59:08.722Z,52.48
2019-03-27T09:01:38.908Z,51.35
2019-03-27T09:04:08.527Z,51.92
2019-03-27T09:06:38.364Z,52.21
2019-03-27T09:09:08.613Z,50.87
2019-03-27T09:11:38.519Z,51.04
2019-03-27T09:14:08.283Z,51.26
2019-03-27T09:16:37.893Z,51.35
2019-03-27T09:19:07.676Z,50.27
2019-03-27T09:21:37.346Z,50.13
2019-03-27T09:24:07.124Z,49.78
2019-03-27T09:26:37.647Z,49.05
2019-03-27T09:29:08.550Z,49.36
2019-03-27T09:31:44.701Z,49.60
2019-03-27T09:34:09.959Z,49.19
2019-03-27T09:36:40.061Z,48.82
2019-03-27T09:39:12.000Z,49.10
2019-03-27T09:41:41.675Z,48.83
2019-03-27T09:44:11.296Z,49.24
2019-03-27T09:46:42.447Z,49.52
2019-03-27T09:49:12.423Z,50.08
2019-03-27T09:51:42.301Z,50.79
2019-03-27T09:54:11.912Z,51.14
2019-03-27T09:56:42.056Z,51.77
2019-03-27T09:59:11.664Z,52.37
2019-03-27T10:01:41.346Z,52.74
2019-03-27T10:04:11.051Z,52.87
2019-03-27T10:06:40.663Z,52.93
2019-03-27T10:09:10.451Z,52.87
2019-03-27T10:11:40.245Z,52.85
2019-03-27T10:14:09.933Z,52.85
2019-03-27T10:16:39.547Z,52.84
2019-03-27T10:19:09.207Z,52.78
2019-03-27T10:21:38.827Z,52.80
2019-03-27T10:24:08.472Z,52.90
2019-03-27T10:26:38.213Z,52.41
2019-03-27T10:29:08.394Z,52.55
2019-03-27T10:31:38.003Z,52.71
2019-03-27T10:34:08.526Z,52.92
2019-03-27T10:36:38.162Z,52.88
2019-03-27T10:39:08.322Z,52.99
2019-03-27T10:41:37.968Z,53.08
2019-03-27T10:44:07.602Z,53.12
2019-03-27T10:46:37.241Z,53.02
2019-03-27T10:49:06.938Z,52.95
2019-03-27T10:51:36.630Z,53.18
2019-03-27T10:54:06.260Z,53.34
2019-03-27T10:56:35.928Z,53.03
2019-03-27T10:59:05.713Z,53.01
2019-03-27T11:01:35.496Z,53.33
2019-03-27T11:04:05.645Z,53.20
2019-03-27T11:06:35.263Z,52.88
2019-03-27T11:09:07.999Z,53.00
2019-03-27T11:11:37.736Z,53.38
2019-03-27T11:14:07.832Z,53.37
2019-03-27T11:16:38.215Z,52.80
2019-03-27T11:19:07.883Z,52.24
2019-03-27T11:21:37.677Z,51.88
2019-03-27T11:24:07.731Z,52.19
2019-03-27T11:26:37.543Z,52.63
2019-03-27T11:29:07.164Z,52.94
2019-03-27T11:31:37.500Z,52.84
2019-03-27T11:34:07.175Z,52.09
2019-03-27T11:36:37.534Z,51.38
2019-03-27T11:39:11.440Z,51.06
2019-03-27T11:41:41.242Z,50.78
2019-03-27T11:44:12.742Z,51.22
2019-03-27T11:46:42.495Z,51.90
2019-03-27T11:49:12.252Z,52.52
2019-03-27T11:51:42.019Z,53.11
2019-03-27T11:54:11.709Z,53.51
2019-03-27T11:56:41.509Z,54.32
2019-03-27T11:59:12.700Z,54.29
2019-03-27T12:01:43.945Z,54.15
2019-03-27T12:04:13.780Z,54.15
2019-03-27T12:06:43.603Z,54.07
2019-03-27T12:09:14.457Z,53.97
2019-03-27T12:11:44.167Z,53.54
2019-03-27T12:14:13.769Z,53.24
2019-03-27T12:16:43.508Z,53.29
2019-03-27T12:19:13.173Z,53.09
2019-03-27T12:21:43.144Z,53.31
2019-03-27T12:24:14.820Z,54.26
2019-03-27T12:26:44.583Z,55.44
2019-03-27T12:29:14.251Z,56.20
2019-03-27T12:31:46.285Z,57.17
2019-03-27T12:34:16.010Z,58.31
2019-03-27T12:36:45.621Z,58.67
2019-03-27T12:39:15.239Z,59.33
2019-03-27T12:41:44.925Z,60.25
2019-03-27T12:44:14.813Z,60.91
2019-03-27T12:46:45.035Z,61.53
2019-03-27T12:49:14.705Z,61.82
2019-03-27T12:51:44.411Z,61.67
2019-03-27T12:54:14.529Z,62.16
2019-03-27T12:56:44.198Z,62.20
2019-03-27T12:59:13.829Z,62.56
2019-03-27T13:01:46.035Z,63.99
2019-03-27T13:04:15.774Z,64.33
2019-03-27T13:06:45.526Z,64.75
2019-03-27T13:09:15.346Z,65.22
2019-03-27T13:11:45.170Z,65.94
2019-03-27T13:14:15.640Z,66.39
2019-03-27T13:16:46.384Z,65.86
2019-03-27T13:19:16.252Z,65.48
2019-03-27T13:21:46.648Z,65.44
2019-03-27T13:24:16.274Z,64.80
2019-03-27T13:26:45.925Z,64.25
2019-03-27T13:29:16.031Z,64.56
2019-03-27T13:31:47.525Z,63.95
2019-03-27T13:34:17.320Z,63.46
2019-03-27T13:36:48.527Z,64.04
2019-03-27T13:39:18.156Z,63.52
2019-03-27T13:41:47.922Z,62.33
2019-03-27T13:44:17.679Z,62.40
2019-03-27T13:46:47.682Z,61.38
2019-03-27T13:49:17.518Z,59.58
2019-03-27T13:51:47.131Z,58.56
2019-03-27T13:54:16.757Z,59.83
2019-03-27T13:56:46.516Z,60.25
2019-03-27T13:59:17.718Z,60.17
2019-03-27T14:01:47.345Z,60.76
2019-03-27T14:04:17.144Z,62.36
2019-03-27T14:06:46.760Z,63.64
2019-03-27T14:09:17.143Z,64.87
2019-03-27T14:11:47.182Z,66.51
2019-03-27T14:14:17.059Z,68.94
2019-03-27T14:16:50.149Z,70.12
2019-03-27T14:19:19.835Z,71.05
2019-03-27T14:21:55.171Z,72.29
2019-03-27T14:24:26.924Z,73.23
2019-03-27T14:26:56.575Z,73.28
2019-03-27T14:29:26.213Z,73.85
2019-03-27T14:31:55.935Z,73.79
2019-03-27T14:34:26.885Z,74.12
2019-03-27T14:36:56.565Z,73.55
2019-03-27T14:39:26.428Z,74.24
2019-03-27T14:41:56.039Z,74.83
2019-03-27T14:44:25.936Z,74.62
2019-03-27T14:46:57.329Z,74.59
2019-03-27T14:49:27.016Z,75.15
2019-03-27T14:52:07.703Z,75.98
2019-03-27T14:54:28.896Z,76.62
2019-03-27T14:56:58.516Z,76.98
2019-03-27T14:59:28.194Z,77.46
2019-03-27T15:01:57.904Z,77.44
2019-03-27T15:04:27.986Z,77.55
2019-03-27T15:06:57.631Z,77.81
2019-03-27T15:09:27.374Z,77.59
2019-03-27T15:11:57.055Z,78.30
2019-03-27T15:14:26.929Z,78.32
2019-03-27T15:16:56.618Z,78.54
2019-03-27T15:19:26.271Z,78.11
2019-03-27T15:21:55.903Z,77.83
2019-03-27T15:24:26.565Z,78.15
2019-03-27T15:26:56.961Z,78.36
2019-03-27T15:29:26.652Z,78.42
2019-03-27T15:31:57.400Z,78.47
2019-03-27T15:34:27.555Z,78.54
2019-03-27T15:36:58.300Z,78.70
2019-03-27T15:39:28.018Z,78.88
2019-03-27T15:41:58.608Z,79.14
2019-03-27T15:44:28.335Z,79.32
2019-03-27T15:46:58.170Z,79.49
2019-03-27T15:49:28.080Z,79.91
2019-03-27T15:51:57.772Z,80.30
2019-03-27T15:54:27.449Z,80.49
2019-03-27T15:56:57.177Z,80.20
2019-03-27T15:59:26.880Z,80.37
2019-03-27T16:01:58.053Z,79.86
2019-03-27T16:04:27.957Z,79.69
2019-03-27T16:06:57.863Z,80.10
2019-03-27T16:09:27.719Z,80.20
2019-03-27T16:11:57.766Z,80.07
2019-03-27T16:14:27.490Z,79.96
2019-03-27T16:17:12.332Z,80.24
2019-03-27T16:19:28.581Z,80.02
2019-03-27T16:21:58.203Z,80.27
2019-03-27T16:24:27.971Z,80.58
2019-03-27T16:27:04.227Z,80.59
2019-03-27T16:29:29.086Z,81.06
2019-03-27T16:32:00.050Z,81.26
2019-03-27T16:34:29.679Z,81.39
2019-03-27T16:36:59.304Z,81.62
2019-03-27T16:39:29.897Z,81.85
2019-03-27T16:41:59.525Z,81.57
2019-03-27T16:44:29.435Z,81.97
2019-03-27T16:46:59.135Z,82.09
2019-03-27T16:49:29.033Z,82.41
2019-03-27T16:52:00.164Z,82.73
2019-03-27T16:54:29.876Z,83.05
2019-03-27T16:56:59.775Z,83.10
2019-03-27T16:59:29.408Z,83.39
2019-03-27T17:01:59.257Z,83.54
2019-03-27T17:04:28.863Z,83.64
2019-03-27T17:06:58.545Z,83.70
2019-03-27T17:09:28.320Z,83.44
2019-03-27T17:11:58.108Z,83.57
2019-03-27T17:14:27.732Z,83.73
2019-03-27T17:16:57.419Z,83.82
2019-03-27T17:19:27.057Z,83.79
2019-03-27T17:21:56.675Z,83.56
2019-03-27T17:24:26.486Z,83.52
2019-03-27T17:26:56.104Z,83.85
2019-03-27T17:29:25.727Z,83.83
2019-03-27T17:31:55.409Z,83.85
2019-03-27T17:34:25.055Z,84.06
2019-03-27T17:36:54.685Z,84.00
2019-03-27T17:39:24.457Z,84.37
2019-03-27T17:41:54.161Z,84.42
2019-03-27T17:44:25.112Z,84.52
2019-03-27T17:46:54.820Z,84.81
2019-03-27T17:49:24.519Z,84.57
2019-03-27T17:51:54.180Z,84.54
2019-03-27T17:54:23.901Z,84.56
2019-03-27T17:56:53.535Z,84.59
2019-03-27T17:59:23.517Z,84.87
2019-03-27T18:01:53.186Z,84.96
2019-03-27T18:04:22.965Z,85.08
2019-03-27T18:06:52.738Z,85.24
2019-03-27T18:09:22.528Z,85.30
2019-03-27T18:11:52.146Z,85.42
2019-03-27T18:14:22.207Z,85.32
2019-03-27T18:16:51.904Z,85.31
2019-03-27T18:19:21.635Z,85.36
2019-03-27T18:21:51.276Z,85.30
2019-03-27T18:24:21.046Z,85.36
2019-03-27T18:26:50.943Z,85.67
2019-03-27T18:29:20.605Z,85.66
2019-03-27T18:31:50.259Z,85.71
2019-03-27T18:34:19.948Z,85.72
2019-03-27T18:36:49.686Z,85.96
2019-03-27T18:39:19.372Z,86.33
2019-03-27T18:41:49.905Z,86.53
2019-03-27T18:44:20.645Z,86.48
2019-03-27T18:46:50.436Z,86.39
2019-03-27T18:49:20.067Z,86.66
2019-03-27T18:51:49.733Z,86.80
2019-03-27T18:54:19.442Z,87.10
2019-03-27T18:56:49.314Z,87.13
2019-03-27T18:59:19.116Z,87.36
2019-03-27T19:01:48.838Z,87.59
2019-03-27T19:04:18.568Z,87.59
2019-03-27T19:06:48.297Z,87.93
2019-03-27T19:09:18.085Z,87.74
2019-03-27T19:11:48.569Z,87.66
2019-03-27T19:14:18.525Z,87.69
2019-03-27T19:16:48.427Z,87.77
2019-03-27T19:19:18.848Z,87.88
2019-03-27T19:21:48.503Z,87.93
2019-03-27T19:24:18.445Z,87.89
2019-03-27T19:26:48.092Z,87.78
2019-03-27T19:29:17.817Z,87.72
2019-03-27T19:31:47.490Z,87.53
2019-03-27T19:34:17.169Z,87.57
2019-03-27T19:36:46.915Z,87.39
2019-03-27T19:39:16.628Z,87.83
2019-03-27T19:41:46.579Z,87.87
2019-03-27T19:44:16.218Z,87.93
2019-03-27T19:46:45.968Z,87.89
2019-03-27T19:49:15.894Z,87.96
2019-03-27T19:51:45.624Z,88.55
2019-03-27T19:54:26.602Z,88.14
2019-03-27T19:56:47.725Z,87.48
2019-03-27T19:59:17.402Z,87.33
2019-03-27T20:01:47.098Z,87.26
2019-03-27T20:04:16.744Z,87.32
2019-03-27T20:06:46.377Z,87.45
2019-03-27T20:09:16.050Z,87.31
2019-03-27T20:11:45.851Z,87.44
2019-03-27T20:14:15.680Z,87.63
2019-03-27T20:16:45.451Z,87.64
2019-03-27T20:19:15.079Z,87.61
2019-03-27T20:21:44.538Z,87.56
2019-03-27T20:24:14.231Z,87.48
2019-03-27T20:26:43.865Z,87.26
2019-03-27T20:29:13.768Z,87.26
2019-03-27T20:31:43.475Z,87.37
2019-03-27T20:34:13.496Z,87.27
2019-03-27T20:36:43.120Z,87.75
2019-03-27T20:39:13.773Z,87.74
2019-03-27T20:41:43.401Z,87.18
2019-03-27T20:44:13.152Z,86.92
2019-03-27T20:46:42.917Z,86.77
2019-03-27T20:49:12.606Z,86.80
2019-03-27T20:51:42.232Z,86.90
2019-03-27T20:54:12.075Z,86.90
2019-03-27T20:56:41.999Z,86.80
2019-03-27T20:59:11.626Z,87.06
2019-03-27T21:01:41.773Z,87.28
2019-03-27T21:04:11.415Z,87.30
2019-03-27T21:06:41.309Z,87.18
2019-03-27T21:09:13.066Z,87.30
2019-03-27T21:11:42.772Z,87.36
2019-03-27T21:14:12.882Z,87.71
2019-03-27T21:16:42.560Z,88.05
2019-03-27T21:19:12.188Z,88.16
2019-03-27T21:21:42.245Z,88.30
2019-03-27T21:24:11.963Z,88.34
2019-03-27T21:26:41.573Z,88.28
2019-03-27T21:29:11.236Z,88.26
2019-03-27T21:31:40.923Z,88.39
2019-03-27T21:34:10.613Z,88.22
2019-03-27T21:36:40.697Z,88.23
2019-03-27T21:39:10.367Z,88.31
2019-03-27T21:41:41.023Z,88.31
2019-03-27T21:44:10.927Z,88.58
2019-03-27T21:46:40.770Z,88.66
2019-03-27T21:49:10.401Z,88.46
2019-03-27T21:51:42.556Z,88.43
2019-03-27T21:54:12.589Z,88.69
2019-03-27T21:56:42.601Z,88.57
2019-03-27T21:59:12.235Z,88.06
2019-03-27T22:01:41.958Z,87.95
2019-03-27T22:04:11.608Z,87.92
2019-03-27T22:06:42.251Z,87.92
2019-03-27T22:09:12.051Z,88.16
2019-03-27T22:11:41.951Z,88.33
2019-03-27T22:14:11.765Z,88.33
2019-03-27T22:16:41.434Z,88.43
2019-03-27T22:19:11.067Z,88.18
2019-03-27T22:21:40.750Z,88.29
2019-03-27T22:24:10.718Z,88.28
2019-03-27T22:26:40.409Z,88.39
2019-03-27T22:29:10.041Z,88.19
2019-03-27T22:31:39.751Z,88.05
2019-03-27T22:34:09.709Z,88.05
2019-03-27T22:36:39.355Z,88.09
2019-03-27T22:39:09.531Z,88.25
2019-03-27T22:41:39.224Z,88.20
2019-03-27T22:44:08.870Z,87.98
2019-03-27T22:46:38.738Z,88.11
2019-03-27T22:49:08.372Z,88.16
2019-03-27T22:51:38.035Z,88.20
2019-03-27T22:54:07.800Z,88.30
2019-03-27T22:56:37.427Z,88.25
2019-03-27T22:59:07.238Z,88.17
2019-03-27T23:01:45.129Z,88.11
2019-03-27T23:04:14.755Z,88.18
2019-03-27T23:06:45.100Z,88.40
2019-03-27T23:09:14.961Z,88.34
2019-03-27T23:11:44.752Z,88.17
2019-03-27T23:14:14.499Z,88.02
2019-03-27T23:16:44.191Z,87.91
2019-03-27T23:19:14.373Z,87.79
2019-03-27T23:21:44.115Z,87.59
2019-03-27T23:24:13.816Z,87.22
2019-03-27T23:26:43.631Z,86.91
2019-03-27T23:29:13.239Z,86.58
2019-03-27T23:31:42.939Z,86.41
2019-03-27T23:34:12.558Z,86.32
2019-03-27T23:36:42.934Z,86.10
2019-03-27T23:39:12.632Z,86.22
2019-03-27T23:41:42.312Z,86.38
2019-03-27T23:44:12.029Z,86.51
2019-03-27T23:46:41.770Z,86.59
2019-03-27T23:49:11.412Z,87.00
2019-03-27T23:51:41.054Z,86.88
2019-03-27T23:54:11.786Z,86.11
2019-03-27T23:56:41.434Z,86.32
2019-03-27T23:59:11.194Z,86.25
