createdAt,value
2018-07-10T00:02:24.758Z,3.20
2018-07-10T00:06:05.862Z,4.00
2018-07-10T00:10:51.927Z,2.80
2018-07-10T00:13:19.677Z,3.40
2018-07-10T00:15:47.261Z,2.00
2018-07-10T00:18:14.921Z,2.60
2018-07-10T00:20:42.390Z,2.00
2018-07-10T00:23:09.850Z,2.00
2018-07-10T00:25:37.709Z,2.00
2018-07-10T00:28:05.153Z,2.00
2018-07-10T00:30:33.061Z,1.00
2018-07-10T00:33:00.962Z,2.40
2018-07-10T00:35:28.519Z,2.00
2018-07-10T00:38:07.334Z,1.60
2018-07-10T00:40:35.010Z,2.80
2018-07-10T00:43:06.449Z,2.00
2018-07-10T00:45:34.103Z,2.00
2018-07-10T00:48:01.794Z,2.00
2018-07-10T00:50:29.322Z,2.00
2018-07-10T00:52:56.782Z,2.00
2018-07-10T00:55:24.440Z,1.00
2018-07-10T00:57:52.290Z,2.00
2018-07-10T01:00:27.419Z,3.20
2018-07-10T01:02:54.774Z,2.00
2018-07-10T01:05:23.278Z,1.00
2018-07-10T01:07:50.992Z,2.00
2018-07-10T01:10:18.705Z,1.40
2018-07-10T01:12:46.348Z,2.00
2018-07-10T01:15:13.634Z,1.00
2018-07-10T01:17:41.141Z,2.00
2018-07-10T01:20:08.686Z,1.20
2018-07-10T01:22:36.062Z,1.80
2018-07-10T01:25:03.830Z,2.00
2018-07-10T01:27:31.508Z,2.00
2018-07-10T01:29:59.049Z,2.40
2018-07-10T01:32:26.554Z,2.00
2018-07-10T01:34:54.445Z,2.00
2018-07-10T01:37:22.269Z,2.00
2018-07-10T01:39:49.696Z,1.60
2018-07-10T01:42:17.434Z,2.00
2018-07-10T01:44:44.972Z,1.00
2018-07-10T01:47:12.559Z,1.40
2018-07-10T01:49:39.965Z,2.80
2018-07-10T01:52:07.565Z,1.60
2018-07-10T01:54:35.002Z,2.00
2018-07-10T01:57:02.906Z,2.00
2018-07-10T01:59:30.494Z,2.00
2018-07-10T02:01:57.926Z,1.00
2018-07-10T02:04:25.787Z,1.00
2018-07-10T02:06:53.641Z,1.00
2018-07-10T02:09:21.140Z,2.00
2018-07-10T02:11:48.965Z,1.00
2018-07-10T02:14:16.466Z,2.00
2018-07-10T02:16:43.888Z,2.00
2018-07-10T02:19:11.986Z,1.00
2018-07-10T02:21:39.556Z,1.60
2018-07-10T02:24:06.907Z,2.80
2018-07-10T02:26:34.333Z,2.00
2018-07-10T02:29:02.109Z,2.00
2018-07-10T02:31:29.672Z,1.60
2018-07-10T02:33:57.217Z,3.20
2018-07-10T02:36:24.633Z,2.40
2018-07-10T02:38:55.524Z,1.80
2018-07-10T02:41:23.821Z,1.00
2018-07-10T02:43:54.798Z,1.00
2018-07-10T02:46:22.227Z,2.00
2018-07-10T02:48:51.133Z,3.20
2018-07-10T02:51:19.173Z,1.00
2018-07-10T02:53:46.619Z,1.20
2018-07-10T02:56:15.043Z,1.20
2018-07-10T02:58:42.566Z,1.00
2018-07-10T03:01:10.536Z,2.00
2018-07-10T03:03:40.178Z,2.00
2018-07-10T03:06:07.646Z,1.00
2018-07-10T03:08:35.579Z,2.80
2018-07-10T03:11:03.497Z,1.60
2018-07-10T03:13:31.645Z,1.00
2018-07-10T03:15:59.451Z,1.80
2018-07-10T03:18:27.330Z,2.00
2018-07-10T03:20:54.944Z,1.00
2018-07-10T03:23:22.490Z,1.20
2018-07-10T03:25:49.927Z,2.00
2018-07-10T03:28:17.393Z,1.80
2018-07-10T03:30:45.135Z,2.00
2018-07-10T03:33:12.650Z,1.20
2018-07-10T03:35:40.434Z,1.80
2018-07-10T03:38:08.365Z,1.00
2018-07-10T03:40:36.150Z,0.00
2018-07-10T03:43:03.910Z,1.80
2018-07-10T03:45:32.105Z,1.60
2018-07-10T03:48:01.137Z,1.40
2018-07-10T03:50:28.640Z,1.80
2018-07-10T03:52:56.928Z,1.60
2018-07-10T03:55:24.970Z,2.00
2018-07-10T03:57:53.946Z,2.00
2018-07-10T04:00:21.526Z,2.00
2018-07-10T04:02:50.049Z,2.00
2018-07-10T04:05:19.697Z,3.20
2018-07-10T04:07:49.728Z,1.00
2018-07-10T04:10:17.778Z,2.00
2018-07-10T04:12:46.605Z,1.80
2018-07-10T04:15:14.082Z,1.00
2018-07-10T04:17:45.554Z,1.80
2018-07-10T04:20:15.383Z,0.80
2018-07-10T04:22:45.492Z,1.00
2018-07-10T04:25:13.055Z,0.00
2018-07-10T04:28:13.488Z,2.00
2018-07-10T04:30:55.297Z,2.00
2018-07-10T04:33:23.233Z,2.00
2018-07-10T04:35:51.246Z,1.00
2018-07-10T04:38:23.262Z,1.60
2018-07-10T04:40:50.814Z,2.00
2018-07-10T04:43:20.537Z,0.60
2018-07-10T04:45:50.801Z,2.00
2018-07-10T04:48:38.781Z,1.20
2018-07-10T04:51:11.832Z,1.80
2018-07-10T04:53:44.672Z,3.20
2018-07-10T04:56:13.233Z,1.00
2018-07-10T04:58:43.098Z,1.80
2018-07-10T05:01:11.353Z,1.60
2018-07-10T05:03:38.996Z,1.20
2018-07-10T05:06:06.908Z,2.00
2018-07-10T05:08:34.430Z,2.00
2018-07-10T05:11:02.397Z,2.00
2018-07-10T05:13:29.837Z,1.00
2018-07-10T05:15:58.505Z,1.00
2018-07-10T05:18:26.327Z,2.00
2018-07-10T05:20:54.025Z,1.00
2018-07-10T05:23:21.630Z,1.00
2018-07-10T05:25:50.622Z,2.00
2018-07-10T05:28:18.324Z,1.80
2018-07-10T05:30:45.735Z,2.00
2018-07-10T05:33:14.581Z,1.00
2018-07-10T05:35:42.190Z,1.40
2018-07-10T05:38:09.613Z,2.00
2018-07-10T05:40:37.278Z,1.00
2018-07-10T05:43:10.679Z,1.00
2018-07-10T05:45:38.581Z,1.00
2018-07-10T05:48:06.064Z,1.00
2018-07-10T05:50:34.585Z,1.00
2018-07-10T05:53:03.471Z,1.00
2018-07-10T05:55:31.335Z,1.60
2018-07-10T05:57:59.125Z,2.40
2018-07-10T06:00:26.766Z,2.00
2018-07-10T06:02:54.721Z,1.20
2018-07-10T06:05:23.322Z,2.00
2018-07-10T06:07:51.415Z,1.60
2018-07-10T06:10:19.978Z,1.00
2018-07-10T06:12:48.153Z,0.80
2018-07-10T06:15:15.815Z,1.00
2018-07-10T06:17:43.913Z,1.00
2018-07-10T06:20:11.292Z,1.20
2018-07-10T06:22:39.640Z,1.00
2018-07-10T06:25:07.477Z,1.00
2018-07-10T06:27:45.469Z,2.00
2018-07-10T06:30:13.265Z,1.00
2018-07-10T06:32:50.485Z,1.00
2018-07-10T06:35:27.378Z,1.00
2018-07-10T06:37:55.021Z,1.00
2018-07-10T06:40:22.846Z,1.40
2018-07-10T06:43:02.727Z,1.00
2018-07-10T06:45:30.344Z,1.00
2018-07-10T06:47:58.850Z,1.80
2018-07-10T06:50:27.909Z,1.60
2018-07-10T06:52:56.040Z,1.00
2018-07-10T06:55:23.797Z,1.00
2018-07-10T06:57:51.717Z,1.00
2018-07-10T07:00:19.558Z,1.40
2018-07-10T07:02:47.118Z,1.00
2018-07-10T07:05:14.554Z,1.00
2018-07-10T07:07:42.265Z,1.00
2018-07-10T07:10:09.747Z,1.00
2018-07-10T07:12:37.393Z,0.20
2018-07-10T07:15:06.462Z,3.60
2018-07-10T07:17:33.979Z,1.60
2018-07-10T07:20:02.036Z,2.00
2018-07-10T07:22:30.877Z,2.00
2018-07-10T07:24:58.925Z,2.00
2018-07-10T07:27:26.410Z,1.00
2018-07-10T07:29:53.860Z,2.00
2018-07-10T07:32:21.858Z,2.00
2018-07-10T07:34:49.356Z,2.00
2018-07-10T07:37:17.310Z,1.80
2018-07-10T07:39:44.677Z,2.00
2018-07-10T07:42:13.395Z,4.00
2018-07-10T07:44:41.110Z,3.60
2018-07-10T07:47:08.910Z,2.40
2018-07-10T07:49:36.725Z,4.00
2018-07-10T07:52:04.742Z,4.00
2018-07-10T07:54:32.786Z,5.00
2018-07-10T07:57:00.859Z,4.00
2018-07-10T07:59:28.286Z,3.60
2018-07-10T08:01:56.125Z,2.40
2018-07-10T08:04:24.585Z,3.20
2018-07-10T08:06:52.145Z,5.00
2018-07-10T08:09:20.422Z,4.00
2018-07-10T08:11:48.442Z,5.00
2018-07-10T08:14:16.353Z,3.20
2018-07-10T08:16:44.313Z,4.00
2018-07-10T08:19:12.899Z,4.00
2018-07-10T08:21:40.285Z,4.20
2018-07-10T08:24:07.683Z,5.00
2018-07-10T08:26:35.176Z,5.00
2018-07-10T08:29:03.082Z,3.20
2018-07-10T08:31:31.349Z,4.00
2018-07-10T08:33:59.267Z,7.00
2018-07-10T08:36:26.745Z,5.80
2018-07-10T08:38:54.982Z,4.00
2018-07-10T08:41:22.754Z,7.00
2018-07-10T08:43:50.677Z,5.40
2018-07-10T08:46:21.809Z,4.40
2018-07-10T08:48:49.736Z,4.60
2018-07-10T08:51:17.550Z,7.00
2018-07-10T08:53:45.330Z,5.80
2018-07-10T08:56:12.794Z,6.20
2018-07-10T08:58:41.447Z,4.00
2018-07-10T09:01:08.968Z,5.40
2018-07-10T09:03:36.441Z,5.00
2018-07-10T09:06:04.296Z,4.20
2018-07-10T09:08:32.195Z,6.20
2018-07-10T09:10:59.884Z,6.20
2018-07-10T09:13:27.954Z,6.20
2018-07-10T09:15:56.190Z,4.80
2018-07-10T09:18:24.052Z,5.40
2018-07-10T09:20:51.510Z,7.00
2018-07-10T09:23:19.529Z,7.00
2018-07-10T09:25:48.789Z,5.80
2018-07-10T09:28:16.353Z,7.00
2018-07-10T09:30:44.285Z,5.20
2018-07-10T09:33:12.651Z,5.40
2018-07-10T09:35:41.002Z,8.80
2018-07-10T09:38:08.866Z,7.00
2018-07-10T09:40:36.437Z,7.40
2018-07-10T09:43:03.954Z,5.00
2018-07-10T09:45:32.336Z,5.20
2018-07-10T09:47:59.885Z,4.80
2018-07-10T09:50:27.364Z,4.40
2018-07-10T09:52:55.198Z,7.00
2018-07-10T09:55:23.076Z,7.60
2018-07-10T09:57:51.521Z,5.40
2018-07-10T10:00:19.070Z,6.60
2018-07-10T10:02:46.826Z,5.20
2018-07-10T10:05:14.614Z,5.00
2018-07-10T10:07:42.169Z,6.60
2018-07-10T10:10:09.780Z,7.00
2018-07-10T10:12:37.438Z,7.00
2018-07-10T10:15:05.106Z,7.60
2018-07-10T10:17:33.233Z,7.00
2018-07-10T10:20:01.288Z,4.00
2018-07-10T10:22:29.560Z,4.00
2018-07-10T10:24:58.142Z,6.60
2018-07-10T10:27:26.705Z,5.00
2018-07-10T10:29:54.799Z,5.20
2018-07-10T10:32:22.706Z,4.60
2018-07-10T10:34:50.172Z,5.00
2018-07-10T10:37:17.733Z,7.00
2018-07-10T10:39:45.194Z,4.80
2018-07-10T10:42:12.779Z,4.00
2018-07-10T10:44:41.467Z,5.80
2018-07-10T10:47:09.531Z,4.00
2018-07-10T10:49:37.147Z,6.20
2018-07-10T10:52:04.605Z,4.00
2018-07-10T10:54:32.264Z,4.00
2018-07-10T10:57:00.042Z,4.00
2018-07-10T10:59:27.908Z,4.00
2018-07-10T11:01:55.719Z,4.00
2018-07-10T11:04:23.249Z,5.00
2018-07-10T11:06:50.879Z,5.00
2018-07-10T11:09:18.793Z,4.00
2018-07-10T11:11:46.295Z,5.00
2018-07-10T11:14:14.402Z,7.00
2018-07-10T11:16:42.335Z,5.80
2018-07-10T11:19:20.740Z,6.60
2018-07-10T11:21:58.409Z,6.20
2018-07-10T11:24:30.345Z,7.00
2018-07-10T11:26:58.008Z,6.00
2018-07-10T11:29:25.519Z,5.20
2018-07-10T11:31:53.013Z,6.00
2018-07-10T11:34:20.389Z,4.80
2018-07-10T11:36:47.832Z,4.60
2018-07-10T11:39:15.346Z,5.80
2018-07-10T11:41:44.026Z,6.00
2018-07-10T11:44:11.893Z,4.20
2018-07-10T11:46:39.305Z,3.00
2018-07-10T11:49:06.794Z,6.60
2018-07-10T11:51:34.224Z,5.60
2018-07-10T11:54:01.678Z,6.00
2018-07-10T11:56:29.200Z,4.00
2018-07-10T11:58:56.590Z,6.00
2018-07-10T12:01:24.214Z,6.60
2018-07-10T12:03:51.701Z,5.40
2018-07-10T12:06:19.239Z,4.40
2018-07-10T12:08:53.727Z,5.00
2018-07-10T12:11:21.615Z,2.20
2018-07-10T12:13:49.233Z,4.80
2018-07-10T12:16:16.593Z,3.00
2018-07-10T12:18:44.127Z,6.40
2018-07-10T12:21:13.452Z,4.00
2018-07-10T12:23:41.137Z,6.00
2018-07-10T12:26:08.558Z,5.20
2018-07-10T12:28:36.010Z,4.40
2018-07-10T12:40:44.154Z,6.40
2018-07-10T12:45:46.545Z,6.40
2018-07-10T12:48:13.899Z,4.00
2018-07-10T12:50:41.382Z,5.80
2018-07-10T12:53:08.854Z,6.00
2018-07-10T12:55:36.354Z,4.40
2018-07-10T12:58:03.972Z,6.40
2018-07-10T13:00:31.438Z,5.20
2018-07-10T13:03:00.054Z,6.00
2018-07-10T13:05:28.221Z,4.00
2018-07-10T13:07:55.678Z,5.60
2018-07-10T13:10:23.304Z,19.60
2018-07-10T13:12:50.649Z,37.80
2018-07-10T13:15:18.158Z,32.00
2018-07-10T13:17:48.662Z,29.60
2018-07-10T13:20:16.721Z,29.20
2018-07-10T13:22:44.186Z,22.80
2018-07-10T13:25:11.625Z,19.40
2018-07-10T13:27:39.149Z,24.00
2018-07-10T13:30:06.539Z,22.00
2018-07-10T13:32:34.162Z,24.40
2018-07-10T13:35:01.679Z,23.60
2018-07-10T13:37:29.130Z,18.40
2018-07-10T13:40:01.106Z,24.40
2018-07-10T13:42:47.222Z,19.40
2018-07-10T13:45:14.684Z,25.00
2018-07-10T13:47:42.090Z,17.80
2018-07-10T13:50:09.810Z,18.20
2018-07-10T13:52:37.210Z,20.20
2018-07-10T13:55:04.801Z,21.60
2018-07-10T13:57:32.117Z,19.40
2018-07-10T13:59:59.762Z,17.60
2018-07-10T14:02:27.582Z,18.80
2018-07-10T14:04:55.222Z,18.60
2018-07-10T14:07:22.578Z,18.60
2018-07-10T14:09:50.025Z,19.00
2018-07-10T14:12:17.532Z,20.00
2018-07-10T14:14:44.965Z,17.00
2018-07-10T14:17:12.418Z,7.60
2018-07-10T14:19:39.858Z,19.00
2018-07-10T14:22:07.390Z,17.60
2018-07-10T14:24:34.762Z,18.00
2018-07-10T14:27:02.242Z,15.00
2018-07-10T14:29:29.678Z,13.60
2018-07-10T14:31:57.158Z,16.00
2018-07-10T14:34:24.604Z,14.20
2018-07-10T14:36:52.056Z,16.20
2018-07-10T14:39:19.430Z,14.40
2018-07-10T14:41:47.566Z,14.60
2018-07-10T14:44:15.020Z,15.20
2018-07-10T14:46:42.389Z,14.80
2018-07-10T14:49:09.922Z,15.40
2018-07-10T14:51:42.149Z,12.80
2018-07-10T14:54:09.710Z,13.20
2018-07-10T14:56:37.125Z,13.40
2018-07-10T14:59:05.078Z,13.60
2018-07-10T15:01:32.450Z,13.00
2018-07-10T15:03:59.942Z,11.80
2018-07-10T15:06:27.374Z,13.00
2018-07-10T15:08:54.840Z,12.80
2018-07-10T15:11:22.282Z,13.00
2018-07-10T15:13:56.316Z,11.60
2018-07-10T15:16:23.753Z,12.60
2018-07-10T15:18:51.224Z,11.20
2018-07-10T15:21:18.962Z,10.00
2018-07-10T15:23:46.794Z,14.00
2018-07-10T15:26:14.229Z,12.40
2018-07-10T15:28:41.792Z,12.60
2018-07-10T15:31:09.315Z,9.40
2018-07-10T15:33:36.798Z,10.40
2018-07-10T15:36:04.254Z,9.60
2018-07-10T15:38:31.759Z,11.80
2018-07-10T15:40:59.478Z,9.00
2018-07-10T15:43:27.508Z,12.20
2018-07-10T15:45:54.874Z,10.00
2018-07-10T15:48:22.371Z,9.80
2018-07-10T15:50:49.818Z,10.00
2018-07-10T15:53:17.245Z,9.20
2018-07-10T15:55:44.694Z,9.20
2018-07-10T15:58:12.191Z,9.40
2018-07-10T16:00:40.126Z,10.00
2018-07-10T16:03:07.477Z,12.60
2018-07-10T16:05:35.227Z,8.80
2018-07-10T16:08:08.692Z,10.60
2018-07-10T16:10:36.246Z,11.60
2018-07-10T16:13:03.725Z,9.00
2018-07-10T16:15:31.205Z,11.60
2018-07-10T16:17:58.715Z,10.00
2018-07-10T16:20:26.177Z,11.60
2018-07-10T16:22:54.426Z,9.20
2018-07-10T16:25:29.669Z,12.00
2018-07-10T16:27:57.893Z,9.00
2018-07-10T16:30:26.150Z,10.00
2018-07-10T16:32:53.566Z,9.60
2018-07-10T16:35:25.362Z,9.20
2018-07-10T16:37:52.834Z,9.00
2018-07-10T16:40:20.225Z,8.40
2018-07-10T16:42:47.800Z,9.80
2018-07-10T16:45:19.311Z,7.00
2018-07-10T16:47:53.154Z,10.00
2018-07-10T16:50:23.342Z,6.40
2018-07-10T16:52:53.290Z,7.00
2018-07-10T16:55:20.746Z,7.80
2018-07-10T16:57:48.225Z,5.20
2018-07-10T17:00:15.846Z,7.00
2018-07-10T17:02:43.323Z,7.00
2018-07-10T17:05:11.195Z,7.20
2018-07-10T17:07:38.646Z,7.00
2018-07-10T17:10:06.179Z,6.60
2018-07-10T17:12:33.558Z,5.80
2018-07-10T17:15:01.092Z,6.00
2018-07-10T17:17:28.500Z,9.00
2018-07-10T17:19:55.969Z,7.00
2018-07-10T17:22:23.381Z,9.00
2018-07-10T17:24:50.863Z,7.20
2018-07-10T17:27:21.925Z,8.80
2018-07-10T17:29:49.582Z,9.00
2018-07-10T17:32:17.143Z,6.60
2018-07-10T17:34:45.165Z,8.60
2018-07-10T17:37:13.005Z,7.00
2018-07-10T17:39:40.765Z,6.00
2018-07-10T17:42:08.157Z,5.40
2018-07-10T17:44:36.053Z,8.40
2018-07-10T17:47:03.485Z,10.00
2018-07-10T17:49:30.975Z,9.00
2018-07-10T17:51:58.715Z,8.00
2018-07-10T17:54:26.192Z,8.20
2018-07-10T17:56:53.561Z,8.40
2018-07-10T17:59:21.015Z,12.40
2018-07-10T18:01:48.447Z,11.00
2018-07-10T18:04:15.890Z,7.00
2018-07-10T18:06:43.361Z,9.80
2018-07-10T18:09:10.856Z,7.00
2018-07-10T18:11:38.428Z,7.00
2018-07-10T18:14:06.203Z,7.80
2018-07-10T18:16:33.690Z,7.00
2018-07-10T18:19:01.060Z,7.40
2018-07-10T18:21:28.521Z,9.80
2018-07-10T18:23:55.962Z,7.80
2018-07-10T18:26:23.421Z,5.80
2018-07-10T18:28:50.973Z,7.00
2018-07-10T18:31:18.334Z,7.00
2018-07-10T18:33:45.826Z,10.00
2018-07-10T18:36:13.254Z,9.20
2018-07-10T18:38:40.702Z,9.00
2018-07-10T18:41:08.485Z,8.80
2018-07-10T18:43:35.861Z,6.00
2018-07-10T18:46:03.351Z,10.00
2018-07-10T18:48:30.811Z,10.00
2018-07-10T18:50:58.214Z,7.00
2018-07-10T18:53:26.405Z,8.20
2018-07-10T18:55:53.740Z,9.20
2018-07-10T18:58:27.529Z,9.20
2018-07-10T19:01:00.250Z,8.40
2018-07-10T19:03:28.490Z,8.80
2018-07-10T19:05:59.290Z,11.00
2018-07-10T19:08:26.816Z,6.80
2018-07-10T19:10:54.287Z,8.00
2018-07-10T19:13:22.348Z,9.80
2018-07-10T19:15:50.494Z,10.00
2018-07-10T19:18:17.855Z,6.00
2018-07-10T19:20:53.708Z,10.80
2018-07-10T19:23:27.297Z,9.00
2018-07-10T19:25:55.051Z,7.80
2018-07-10T19:28:22.751Z,6.00
2018-07-10T19:31:24.157Z,7.40
2018-07-10T19:33:54.111Z,6.00
2018-07-10T19:36:21.475Z,6.60
2018-07-10T19:38:48.962Z,7.00
2018-07-10T19:41:18.133Z,6.00
2018-07-10T19:43:46.224Z,4.00
2018-07-10T19:46:13.738Z,9.00
2018-07-10T19:48:44.649Z,7.60
2018-07-10T19:51:12.246Z,6.20
2018-07-10T19:53:39.585Z,6.40
2018-07-10T19:56:07.103Z,7.00
2018-07-10T19:58:36.432Z,6.80
2018-07-10T20:01:15.874Z,5.00
2018-07-10T20:03:54.092Z,5.20
2018-07-10T20:06:24.898Z,4.40
2018-07-10T20:08:52.666Z,3.60
2018-07-10T20:11:27.845Z,5.20
2018-07-10T20:13:55.325Z,5.20
2018-07-10T20:16:39.292Z,4.00
2018-07-10T20:19:13.580Z,5.00
2018-07-10T20:21:50.437Z,4.20
2018-07-10T20:24:19.322Z,5.20
2018-07-10T20:26:53.097Z,4.60
2018-07-10T20:29:31.817Z,1.00
2018-07-10T20:32:00.040Z,4.60
2018-07-10T20:34:52.078Z,4.00
2018-07-10T20:37:25.729Z,4.80
2018-07-10T20:39:53.221Z,4.80
2018-07-10T20:42:20.686Z,2.20
2018-07-10T20:44:57.014Z,4.00
2018-07-10T20:47:25.309Z,4.60
2018-07-10T20:49:58.939Z,3.20
2018-07-10T20:52:44.401Z,4.00
2018-07-10T20:55:11.741Z,4.80
2018-07-10T20:57:46.670Z,4.00
2018-07-10T21:00:14.033Z,2.40
2018-07-10T21:04:53.369Z,2.80
2018-07-10T21:07:26.714Z,4.00
2018-07-10T21:10:05.486Z,4.00
2018-07-10T21:12:41.653Z,2.20
2018-07-10T21:15:14.422Z,3.60
2018-07-10T21:19:59.479Z,2.20
2018-07-10T21:22:36.971Z,6.00
2018-07-10T21:25:06.346Z,2.20
2018-07-10T21:27:57.654Z,4.60
2018-07-10T21:30:26.273Z,3.20
2018-07-10T21:33:09.259Z,3.20
2018-07-10T21:35:44.684Z,3.60
2018-07-10T21:38:13.889Z,4.00
2018-07-10T21:41:05.312Z,4.20
2018-07-10T21:43:46.781Z,2.00
2018-07-10T21:46:25.854Z,2.80
2018-07-10T21:49:58.170Z,2.80
2018-07-10T21:52:25.570Z,3.60
2018-07-10T21:54:53.038Z,4.00
2018-07-10T21:57:25.026Z,2.20
2018-07-10T21:59:54.925Z,2.40
2018-07-10T22:02:22.501Z,2.80
2018-07-10T22:04:57.723Z,3.60
2018-07-10T22:07:27.617Z,2.00
2018-07-10T22:10:00.422Z,3.20
2018-07-10T22:12:28.910Z,4.00
2018-07-10T22:14:56.456Z,4.00
2018-07-10T22:17:23.873Z,2.00
2018-07-10T22:19:51.361Z,4.00
2018-07-10T22:22:26.801Z,2.20
2018-07-10T22:24:55.637Z,1.80
2018-07-10T22:27:23.696Z,2.00
2018-07-10T22:29:54.205Z,1.20
2018-07-10T22:32:25.091Z,3.20
2018-07-10T22:34:52.582Z,2.00
2018-07-10T22:37:19.914Z,2.00
2018-07-10T22:39:47.388Z,1.00
2018-07-10T22:42:14.856Z,2.00
2018-07-10T22:44:46.419Z,1.40
2018-07-10T22:47:15.178Z,2.00
2018-07-10T22:49:42.694Z,2.00
2018-07-10T22:52:10.197Z,2.00
2018-07-10T22:54:37.667Z,2.00
2018-07-10T22:57:08.294Z,2.40
2018-07-10T22:59:35.680Z,3.20
2018-07-10T23:02:03.094Z,2.00
2018-07-10T23:04:30.585Z,2.00
2018-07-10T23:06:58.022Z,2.80
2018-07-10T23:09:25.474Z,1.00
2018-07-10T23:11:52.941Z,2.00
2018-07-10T23:14:20.422Z,1.00
2018-07-10T23:16:47.838Z,2.00
2018-07-10T23:19:15.301Z,1.80
2018-07-10T23:21:42.769Z,2.00
2018-07-10T23:24:10.257Z,1.40
2018-07-10T23:26:39.742Z,2.00
2018-07-10T23:29:07.194Z,1.40
2018-07-10T23:31:34.670Z,1.00
2018-07-10T23:34:09.222Z,1.00
2018-07-10T23:36:37.616Z,2.40
2018-07-10T23:39:06.221Z,2.00
2018-07-10T23:41:37.314Z,1.60
2018-07-10T23:44:06.152Z,2.00
2018-07-10T23:46:40.154Z,0.00
2018-07-10T23:49:11.992Z,1.60
2018-07-10T23:51:50.757Z,2.00
2018-07-10T23:54:18.198Z,2.00
2018-07-10T23:56:45.678Z,1.20
2018-07-10T23:59:13.101Z,2.00
