createdAt,value
2019-04-25T00:02:32.537Z,65.90
2019-04-25T00:06:46.905Z,66.50
2019-04-25T00:12:46.816Z,67.90
2019-04-25T00:18:45.354Z,67.80
2019-04-25T00:24:59.265Z,69.10
2019-04-25T00:35:04.571Z,70.20
2019-04-25T00:38:59.554Z,70.50
2019-04-25T00:45:04.886Z,69.90
2019-04-25T00:49:05.032Z,70.00
2019-04-25T00:53:15.501Z,69.80
2019-04-25T00:59:38.777Z,70.30
2019-04-25T01:04:24.300Z,70.50
2019-04-25T01:08:27.329Z,70.90
2019-04-25T01:12:34.531Z,70.70
2019-04-25T01:16:44.983Z,70.70
2019-04-25T01:20:57.520Z,71.10
2019-04-25T01:25:03.905Z,71.50
2019-04-25T01:30:08.559Z,71.90
2019-04-25T01:36:24.229Z,71.50
2019-04-25T01:41:07.556Z,70.90
2019-04-25T01:45:33.929Z,71.80
2019-04-25T01:53:26.411Z,72.50
2019-04-25T01:57:36.270Z,72.70
2019-04-25T02:01:46.033Z,73.90
2019-04-25T02:05:47.202Z,75.30
2019-04-25T02:11:05.742Z,74.80
2019-04-25T02:15:33.438Z,78.40
2019-04-25T02:19:56.774Z,78.10
2019-04-25T02:24:10.123Z,79.30
2019-04-25T02:30:11.486Z,80.60
2019-04-25T02:35:11.712Z,79.30
2019-04-25T02:43:10.179Z,79.80
2019-04-25T02:51:07.921Z,79.50
2019-04-25T02:57:24.895Z,78.80
2019-04-25T03:01:28.039Z,81.20
2019-04-25T03:07:28.656Z,83.10
2019-04-25T03:11:26.546Z,80.90
2019-04-25T03:21:35.291Z,81.60
2019-04-25T03:25:37.557Z,81.10
2019-04-25T03:30:39.095Z,82.20
2019-04-25T03:35:38.159Z,83.30
2019-04-25T03:39:36.527Z,82.10
2019-04-25T03:45:38.230Z,83.70
2019-04-25T03:49:44.539Z,85.60
2019-04-25T03:54:51.149Z,85.00
2019-04-25T03:58:49.434Z,84.70
2019-04-25T04:02:53.732Z,85.70
2019-04-25T04:07:12.295Z,86.80
2019-04-25T04:17:36.054Z,87.40
2019-04-25T04:21:56.982Z,85.30
2019-04-25T04:26:18.878Z,86.20
2019-04-25T04:32:18.652Z,88.40
2019-04-25T04:40:07.946Z,87.50
2019-04-25T04:44:05.358Z,87.10
2019-04-25T04:48:14.140Z,87.10
2019-04-25T04:56:20.591Z,87.50
2019-04-25T05:00:21.300Z,87.10
2019-04-25T05:04:37.047Z,86.40
2019-04-25T05:09:15.289Z,85.30
2019-04-25T05:13:45.314Z,86.10
2019-04-25T05:21:39.324Z,84.60
2019-04-25T05:25:39.511Z,83.60
2019-04-25T05:29:49.034Z,83.50
2019-04-25T05:33:55.701Z,84.50
2019-04-25T05:38:05.489Z,84.00
2019-04-25T05:43:08.750Z,82.50
2019-04-25T05:47:31.194Z,81.10
2019-04-25T05:53:30.014Z,80.80
2019-04-25T05:59:25.503Z,78.20
2019-04-25T06:03:24.821Z,77.20
2019-04-25T06:07:36.357Z,75.60
2019-04-25T06:11:59.522Z,75.50
2019-04-25T06:16:24.241Z,74.50
2019-04-25T06:21:35.313Z,72.40
2019-04-25T06:26:51.709Z,69.40
2019-04-25T06:31:04.428Z,65.50
2019-04-25T06:35:14.325Z,66.10
2019-04-25T06:39:24.387Z,65.00
2019-04-25T06:43:38.477Z,65.50
2019-04-25T06:48:14.446Z,63.90
2019-04-25T06:52:55.830Z,61.30
2019-04-25T06:57:15.339Z,62.10
2019-04-25T07:02:18.810Z,61.30
2019-04-25T07:06:33.842Z,63.10
2019-04-25T07:10:42.102Z,60.70
2019-04-25T07:14:47.837Z,61.10
2019-04-25T07:18:54.594Z,58.60
2019-04-25T07:23:04.946Z,59.10
2019-04-25T07:27:45.885Z,58.80
2019-04-25T07:32:51.711Z,57.50
2019-04-25T07:37:19.290Z,56.20
2019-04-25T07:41:27.175Z,54.90
2019-04-25T07:45:30.862Z,55.10
2019-04-25T07:49:43.267Z,54.40
2019-04-25T07:53:47.627Z,53.60
2019-04-25T08:36:56.765Z,42.50
2019-04-25T08:41:06.208Z,43.50
2019-04-25T08:45:09.445Z,42.50
2019-04-25T08:49:24.078Z,41.10
2019-04-25T09:32:48.990Z,32.20
2019-04-25T09:36:49.280Z,30.50
2019-04-25T09:40:52.098Z,31.10
2019-04-25T09:45:15.450Z,31.60
2019-04-25T10:28:44.050Z,29.40
2019-04-25T11:11:59.353Z,27.30
2019-04-25T11:15:59.528Z,27.40
2019-04-25T12:38:24.469Z,28.60
2019-04-25T13:21:47.261Z,25.60
2019-04-25T13:25:49.364Z,26.00
2019-04-25T13:30:14.244Z,26.00
2019-04-25T13:34:58.760Z,25.60
2019-04-25T13:39:24.129Z,26.20
2019-04-25T15:21:29.735Z,26.10
2019-04-25T15:25:31.876Z,27.20
2019-04-25T15:49:14.597Z,27.00
2019-04-25T15:53:12.671Z,29.90
2019-04-25T16:03:07.525Z,31.70
2019-04-25T16:18:59.810Z,31.80
2019-04-25T16:27:44.988Z,32.80
