createdAt,value
2019-03-29T00:02:25.653Z,103194.64
2019-03-29T00:04:55.333Z,103192.81
2019-03-29T00:07:38.518Z,103192.81
2019-03-29T00:09:56.728Z,103192.31
2019-03-29T00:12:26.459Z,103190.98
2019-03-29T00:14:56.205Z,103195.47
2019-03-29T00:17:25.988Z,103193.20
2019-03-29T00:19:55.727Z,103188.11
2019-03-29T00:22:25.470Z,103190.11
2019-03-29T00:24:55.142Z,103190.11
2019-03-29T00:27:24.886Z,103189.05
2019-03-29T00:29:55.274Z,103185.78
2019-03-29T00:32:25.789Z,103184.05
2019-03-29T00:34:55.429Z,103181.61
2019-03-29T00:37:25.527Z,103177.31
2019-03-29T00:39:55.207Z,103173.69
2019-03-29T00:42:25.071Z,103177.56
2019-03-29T00:44:54.711Z,103171.81
2019-03-29T00:47:24.435Z,103163.95
2019-03-29T00:49:54.105Z,103161.50
2019-03-29T00:52:23.746Z,103156.62
2019-03-29T00:54:54.161Z,103159.28
2019-03-29T00:57:24.431Z,103150.55
2019-03-29T00:59:54.244Z,103149.55
2019-03-29T01:02:23.996Z,103147.10
2019-03-29T01:04:54.868Z,103141.91
2019-03-29T01:07:24.780Z,103139.75
2019-03-29T01:09:54.600Z,103145.50
2019-03-29T01:12:24.266Z,103129.38
2019-03-29T01:14:54.087Z,103129.09
2019-03-29T01:17:23.829Z,103131.57
2019-03-29T01:19:53.537Z,103124.11
2019-03-29T01:22:23.406Z,103125.87
2019-03-29T01:24:53.117Z,103125.58
2019-03-29T01:27:22.860Z,103118.73
2019-03-29T01:29:52.495Z,103120.41
2019-03-29T01:32:22.401Z,103117.75
2019-03-29T01:34:52.045Z,103118.66
2019-03-29T01:37:21.790Z,103110.97
2019-03-29T01:39:51.569Z,103104.16
2019-03-29T01:42:21.304Z,103106.59
2019-03-29T01:44:50.942Z,103100.39
2019-03-29T01:47:20.785Z,103101.25
2019-03-29T01:49:50.530Z,103095.11
2019-03-29T01:52:20.349Z,103094.11
2019-03-29T01:54:50.045Z,103091.34
2019-03-29T01:57:19.745Z,103084.99
2019-03-29T01:59:49.493Z,103084.05
2019-03-29T02:02:19.126Z,103073.72
2019-03-29T02:04:48.875Z,103076.20
2019-03-29T02:07:18.527Z,103073.32
2019-03-29T02:09:48.289Z,103066.68
2019-03-29T02:12:17.951Z,103055.45
2019-03-29T02:14:48.314Z,103054.41
2019-03-29T02:17:18.112Z,103046.04
2019-03-29T02:19:48.053Z,103046.94
2019-03-29T02:22:17.727Z,103047.00
2019-03-29T02:24:47.367Z,103047.16
2019-03-29T02:27:17.199Z,103042.56
2019-03-29T02:29:46.954Z,103051.86
2019-03-29T02:32:16.664Z,103049.24
2019-03-29T02:34:46.430Z,103053.63
2019-03-29T02:37:16.099Z,103049.69
2019-03-29T02:39:45.835Z,103055.53
2019-03-29T02:42:15.477Z,103045.48
2019-03-29T02:44:45.270Z,103045.59
2019-03-29T02:47:14.939Z,103048.85
2019-03-29T02:49:44.699Z,103045.66
2019-03-29T02:52:14.420Z,103047.42
2019-03-29T02:54:44.193Z,103047.64
2019-03-29T02:57:13.908Z,103042.21
2019-03-29T02:59:43.690Z,103045.47
2019-03-29T03:02:13.486Z,103046.41
2019-03-29T03:04:43.274Z,103054.31
2019-03-29T03:07:13.119Z,103060.95
2019-03-29T03:09:42.965Z,103068.02
2019-03-29T03:12:12.688Z,103070.06
2019-03-29T03:14:42.591Z,103067.23
2019-03-29T03:17:12.400Z,103061.02
2019-03-29T03:19:42.132Z,103060.84
2019-03-29T03:22:11.917Z,103047.38
2019-03-29T03:24:41.659Z,103054.73
2019-03-29T03:27:11.347Z,103056.78
2019-03-29T03:29:41.141Z,103064.74
2019-03-29T03:32:10.810Z,103066.31
2019-03-29T03:34:40.744Z,103062.95
2019-03-29T03:37:10.599Z,103072.02
2019-03-29T03:39:40.366Z,103068.38
2019-03-29T03:42:10.175Z,103075.33
2019-03-29T03:44:39.959Z,103072.61
2019-03-29T03:47:09.635Z,103072.09
2019-03-29T03:49:39.400Z,103070.98
2019-03-29T03:52:09.485Z,103074.84
2019-03-29T03:54:39.541Z,103083.33
2019-03-29T03:57:11.971Z,103083.70
2019-03-29T03:59:42.633Z,103071.27
2019-03-29T04:02:12.490Z,103072.22
2019-03-29T04:04:45.478Z,103076.47
2019-03-29T04:07:15.177Z,103067.80
2019-03-29T04:09:50.008Z,103064.43
2019-03-29T04:12:16.399Z,103065.05
2019-03-29T04:14:46.191Z,103069.12
2019-03-29T04:17:15.828Z,103071.69
2019-03-29T04:19:46.012Z,103066.27
2019-03-29T04:22:15.648Z,103063.63
2019-03-29T04:24:45.412Z,103066.48
2019-03-29T04:27:15.084Z,103061.39
2019-03-29T04:29:44.856Z,103059.56
2019-03-29T04:32:14.592Z,103061.27
2019-03-29T04:34:44.318Z,103055.16
2019-03-29T04:37:14.036Z,103058.45
2019-03-29T04:39:43.770Z,103057.84
2019-03-29T04:42:13.448Z,103060.78
2019-03-29T04:44:43.201Z,103061.52
2019-03-29T04:47:12.870Z,103060.60
2019-03-29T04:49:42.679Z,103064.17
2019-03-29T04:52:12.624Z,103061.41
2019-03-29T04:54:42.351Z,103057.72
2019-03-29T04:57:12.223Z,103054.78
2019-03-29T04:59:42.071Z,103053.45
2019-03-29T05:02:11.913Z,103053.75
2019-03-29T05:04:41.578Z,103062.81
2019-03-29T05:07:11.308Z,103055.08
2019-03-29T05:09:41.279Z,103048.86
2019-03-29T05:12:10.954Z,103050.07
2019-03-29T05:14:40.733Z,103051.92
2019-03-29T05:17:10.597Z,103051.19
2019-03-29T05:19:40.386Z,103048.24
2019-03-29T05:22:10.049Z,103047.95
2019-03-29T05:24:39.908Z,103051.01
2019-03-29T05:27:09.550Z,103049.56
2019-03-29T05:29:39.337Z,103049.06
2019-03-29T05:32:09.112Z,103045.50
2019-03-29T05:34:38.919Z,103052.33
2019-03-29T05:37:08.656Z,103048.78
2019-03-29T05:39:39.023Z,103046.80
2019-03-29T05:42:08.686Z,103048.04
2019-03-29T05:44:40.840Z,103051.72
2019-03-29T05:47:09.939Z,103048.16
2019-03-29T05:49:39.717Z,103048.54
2019-03-29T05:52:09.561Z,103053.55
2019-03-29T05:54:39.426Z,103051.92
2019-03-29T05:57:09.229Z,103054.07
2019-03-29T05:59:38.943Z,103046.11
2019-03-29T06:02:08.617Z,103053.05
2019-03-29T06:04:38.414Z,103048.34
2019-03-29T06:07:08.117Z,103043.12
2019-03-29T06:09:37.868Z,103051.67
2019-03-29T06:12:07.589Z,103044.88
2019-03-29T06:14:37.316Z,103039.34
2019-03-29T06:17:06.992Z,103041.11
2019-03-29T06:19:36.774Z,103047.24
2019-03-29T06:22:06.441Z,103041.39
2019-03-29T06:24:36.403Z,103037.53
2019-03-29T06:27:06.205Z,103038.42
2019-03-29T06:29:36.078Z,103039.40
2019-03-29T06:32:05.852Z,103042.80
2019-03-29T06:34:35.922Z,103036.22
2019-03-29T06:37:06.281Z,103036.67
2019-03-29T06:39:36.276Z,103039.09
2019-03-29T06:42:05.978Z,103042.35
2019-03-29T06:44:35.799Z,103042.36
2019-03-29T06:47:05.524Z,103035.53
2019-03-29T06:49:35.302Z,103040.09
2019-03-29T06:52:04.957Z,103036.46
2019-03-29T06:54:34.721Z,103029.01
2019-03-29T06:57:04.400Z,103033.52
2019-03-29T06:59:34.156Z,103033.08
2019-03-29T07:02:03.820Z,103027.56
2019-03-29T07:04:33.591Z,103026.95
2019-03-29T07:07:03.659Z,103029.45
2019-03-29T07:09:33.422Z,103021.28
2019-03-29T07:12:03.217Z,103026.31
2019-03-29T07:14:32.990Z,103026.67
2019-03-29T07:17:02.817Z,103029.38
2019-03-29T07:19:32.554Z,103027.11
2019-03-29T07:22:02.321Z,103024.56
2019-03-29T07:24:32.107Z,103021.38
2019-03-29T07:27:01.935Z,103027.57
2019-03-29T07:29:31.611Z,103029.54
2019-03-29T07:32:01.500Z,103030.37
2019-03-29T07:34:31.261Z,103030.13
2019-03-29T07:37:01.252Z,103027.38
2019-03-29T07:39:30.910Z,103022.74
2019-03-29T07:42:00.733Z,103024.06
2019-03-29T07:44:30.448Z,103025.34
2019-03-29T07:47:00.387Z,103021.38
2019-03-29T07:49:30.062Z,103021.42
2019-03-29T07:51:59.909Z,103022.41
2019-03-29T07:54:29.591Z,103029.87
2019-03-29T07:56:59.384Z,103022.28
2019-03-29T07:59:29.142Z,103019.23
2019-03-29T08:01:59.041Z,103020.18
2019-03-29T08:04:28.868Z,103027.30
2019-03-29T08:06:58.609Z,103023.88
2019-03-29T08:09:28.596Z,103022.97
2019-03-29T08:11:58.328Z,103024.97
2019-03-29T08:14:29.070Z,103025.73
2019-03-29T08:16:58.803Z,103021.73
2019-03-29T08:19:28.598Z,103024.25
2019-03-29T08:21:59.474Z,103022.00
2019-03-29T08:24:29.383Z,103025.79
2019-03-29T08:26:59.192Z,103019.47
2019-03-29T08:29:31.340Z,103015.33
2019-03-29T08:32:00.408Z,103016.45
2019-03-29T08:34:30.381Z,103018.50
2019-03-29T08:37:00.105Z,103021.53
2019-03-29T08:39:29.917Z,103016.83
2019-03-29T08:42:00.734Z,103016.34
2019-03-29T08:44:30.706Z,103022.41
2019-03-29T08:47:00.459Z,103014.98
2019-03-29T08:49:30.351Z,103016.47
2019-03-29T08:52:00.085Z,103021.89
2019-03-29T08:54:29.929Z,103013.28
2019-03-29T08:56:59.633Z,103016.20
2019-03-29T08:59:29.665Z,103007.22
2019-03-29T09:01:59.547Z,103003.34
2019-03-29T09:04:29.383Z,103003.91
2019-03-29T09:06:59.253Z,103003.40
2019-03-29T09:09:29.871Z,102986.67
2019-03-29T09:12:13.388Z,102991.80
2019-03-29T09:14:31.538Z,102984.16
2019-03-29T09:17:01.360Z,102982.81
2019-03-29T09:19:31.000Z,102983.89
2019-03-29T09:22:00.724Z,102979.41
2019-03-29T09:24:30.403Z,102977.80
2019-03-29T09:27:00.223Z,102978.38
2019-03-29T09:29:29.885Z,102973.65
2019-03-29T09:31:59.692Z,102976.38
2019-03-29T09:34:29.416Z,102972.66
2019-03-29T09:37:00.041Z,102978.11
2019-03-29T09:39:30.121Z,102967.75
2019-03-29T09:41:59.956Z,102958.09
2019-03-29T09:44:30.052Z,102960.27
2019-03-29T09:46:59.761Z,102958.70
2019-03-29T09:49:29.529Z,102960.64
2019-03-29T09:51:59.304Z,102955.02
2019-03-29T09:54:29.116Z,102954.32
2019-03-29T09:56:58.850Z,102950.85
2019-03-29T09:59:28.540Z,102943.40
2019-03-29T10:01:58.309Z,102943.17
2019-03-29T10:04:28.012Z,102940.68
2019-03-29T10:06:57.696Z,102935.88
2019-03-29T10:09:27.377Z,102936.46
2019-03-29T10:11:57.125Z,102934.59
2019-03-29T10:14:26.809Z,102922.03
2019-03-29T10:16:56.526Z,102919.84
2019-03-29T10:19:26.237Z,102920.66
2019-03-29T10:21:56.009Z,102908.11
2019-03-29T10:24:25.777Z,102912.20
2019-03-29T10:26:55.662Z,102907.94
2019-03-29T10:29:25.341Z,102905.53
2019-03-29T10:31:55.000Z,102899.66
2019-03-29T10:34:24.790Z,102889.76
2019-03-29T10:36:54.645Z,102888.68
2019-03-29T10:39:26.267Z,102886.27
2019-03-29T10:41:55.791Z,102884.88
2019-03-29T10:44:25.597Z,102874.45
2019-03-29T10:46:55.384Z,102876.30
2019-03-29T10:49:25.203Z,102873.87
2019-03-29T10:51:54.991Z,102864.76
2019-03-29T10:54:24.742Z,102860.73
2019-03-29T10:56:54.549Z,102856.73
2019-03-29T10:59:27.612Z,102855.66
2019-03-29T11:01:55.641Z,102847.89
2019-03-29T11:04:25.442Z,102849.50
2019-03-29T11:06:55.076Z,102851.93
2019-03-29T11:09:24.898Z,102843.63
2019-03-29T11:11:54.745Z,102838.55
2019-03-29T11:14:24.560Z,102836.42
2019-03-29T11:16:54.325Z,102830.79
2019-03-29T11:19:24.132Z,102830.75
2019-03-29T11:21:54.158Z,102820.80
2019-03-29T11:24:23.868Z,102815.17
2019-03-29T11:26:53.612Z,102814.94
2019-03-29T11:29:23.297Z,102810.11
2019-03-29T11:31:53.212Z,102804.47
2019-03-29T11:34:22.976Z,102808.23
2019-03-29T11:36:53.070Z,102798.80
2019-03-29T11:39:22.975Z,102804.20
2019-03-29T11:41:52.615Z,102799.64
2019-03-29T11:44:22.309Z,102801.22
2019-03-29T11:46:51.962Z,102798.01
2019-03-29T11:49:21.912Z,102793.43
2019-03-29T11:51:51.620Z,102790.23
2019-03-29T11:54:21.375Z,102784.04
2019-03-29T11:56:51.026Z,102786.20
2019-03-29T11:59:20.830Z,102780.81
2019-03-29T12:01:50.641Z,102773.02
2019-03-29T12:04:20.350Z,102763.61
2019-03-29T12:06:50.138Z,102760.64
2019-03-29T12:09:19.972Z,102757.70
2019-03-29T12:11:49.768Z,102755.00
2019-03-29T12:14:19.583Z,102754.99
2019-03-29T12:16:49.602Z,102752.86
2019-03-29T12:19:19.298Z,102741.83
2019-03-29T12:21:49.055Z,102734.04
2019-03-29T12:24:18.803Z,102739.14
2019-03-29T12:26:48.835Z,102733.75
2019-03-29T12:29:18.575Z,102733.48
2019-03-29T12:31:48.416Z,102736.74
2019-03-29T12:34:18.195Z,102726.25
2019-03-29T12:36:47.984Z,102725.13
2019-03-29T12:39:17.639Z,102722.66
2019-03-29T12:41:47.286Z,102718.00
2019-03-29T12:44:17.177Z,102710.53
2019-03-29T12:46:46.835Z,102706.98
2019-03-29T12:49:16.675Z,102703.22
2019-03-29T12:51:47.103Z,102705.08
2019-03-29T12:54:17.486Z,102691.52
2019-03-29T12:56:47.324Z,102685.75
2019-03-29T12:59:17.001Z,102682.52
2019-03-29T13:01:46.747Z,102682.52
2019-03-29T13:04:16.471Z,102671.09
2019-03-29T13:06:46.289Z,102668.52
2019-03-29T13:09:16.032Z,102659.14
2019-03-29T13:11:45.874Z,102654.64
2019-03-29T13:14:15.701Z,102652.52
2019-03-29T13:16:45.651Z,102652.17
2019-03-29T13:19:15.301Z,102647.55
2019-03-29T13:21:45.097Z,102640.22
2019-03-29T13:24:16.247Z,102634.63
2019-03-29T13:26:46.144Z,102632.86
2019-03-29T13:29:16.022Z,102633.81
2019-03-29T13:31:45.831Z,102632.34
2019-03-29T13:34:15.525Z,102618.11
2019-03-29T13:36:45.271Z,102615.24
2019-03-29T13:39:15.151Z,102610.28
2019-03-29T13:41:44.929Z,102603.09
2019-03-29T13:44:23.666Z,102602.13
2019-03-29T13:46:46.003Z,102596.69
2019-03-29T13:49:15.715Z,102598.95
2019-03-29T13:51:45.406Z,102601.61
2019-03-29T13:54:15.201Z,102588.98
2019-03-29T13:56:45.003Z,102585.48
2019-03-29T13:59:14.656Z,102580.34
2019-03-29T14:01:44.451Z,102581.06
2019-03-29T14:04:14.291Z,102573.96
2019-03-29T14:06:44.012Z,102575.02
2019-03-29T14:09:13.741Z,102568.02
2019-03-29T14:11:43.423Z,102556.20
2019-03-29T14:14:13.127Z,102546.25
2019-03-29T14:16:42.871Z,102549.73
2019-03-29T14:19:12.534Z,102549.16
2019-03-29T14:21:42.231Z,102545.95
2019-03-29T14:24:11.975Z,102536.64
2019-03-29T14:26:41.666Z,102530.17
2019-03-29T14:29:11.366Z,102524.63
2019-03-29T14:31:41.084Z,102524.48
2019-03-29T14:34:10.803Z,102515.18
2019-03-29T14:36:40.562Z,102509.71
2019-03-29T14:39:10.322Z,102510.30
2019-03-29T14:41:40.115Z,102505.90
2019-03-29T14:44:09.862Z,102502.82
2019-03-29T14:46:39.606Z,102502.14
2019-03-29T14:49:09.319Z,102494.28
2019-03-29T14:51:39.014Z,102493.70
2019-03-29T14:54:08.722Z,102489.63
2019-03-29T14:56:38.436Z,102481.39
2019-03-29T14:59:08.128Z,102478.11
2019-03-29T15:01:37.799Z,102475.55
2019-03-29T15:04:07.544Z,102474.14
2019-03-29T15:06:37.520Z,102466.35
2019-03-29T15:09:08.098Z,102454.72
2019-03-29T15:11:37.817Z,102462.20
2019-03-29T15:14:07.574Z,102456.23
2019-03-29T15:16:37.244Z,102458.62
2019-03-29T15:19:06.949Z,102458.92
2019-03-29T15:21:36.630Z,102458.80
2019-03-29T15:24:06.327Z,102452.15
2019-03-29T15:28:57.640Z,102447.58
2019-03-29T15:31:27.517Z,102446.45
2019-03-29T15:33:57.161Z,102448.62
2019-03-29T15:36:27.413Z,102447.69
2019-03-29T15:38:57.074Z,102440.80
2019-03-29T15:41:26.876Z,102439.61
2019-03-29T15:43:56.713Z,102434.98
2019-03-29T15:46:26.485Z,102433.93
2019-03-29T15:48:56.286Z,102426.79
2019-03-29T15:51:25.975Z,102417.89
2019-03-29T15:53:55.932Z,102416.72
2019-03-29T15:56:25.689Z,102417.02
2019-03-29T15:58:55.348Z,102415.28
2019-03-29T16:01:25.221Z,102409.25
2019-03-29T16:03:55.172Z,102406.25
2019-03-29T16:06:24.831Z,102405.03
2019-03-29T16:08:54.812Z,102408.31
2019-03-29T16:11:25.049Z,102406.30
2019-03-29T16:13:54.841Z,102403.88
2019-03-29T16:16:24.643Z,102404.10
2019-03-29T16:18:54.430Z,102402.63
2019-03-29T16:21:24.239Z,102395.59
2019-03-29T16:23:53.926Z,102392.34
2019-03-29T16:26:23.787Z,102385.92
2019-03-29T16:28:53.473Z,102380.60
2019-03-29T16:31:23.280Z,102377.31
2019-03-29T16:33:52.998Z,102377.38
2019-03-29T16:36:22.725Z,102376.63
2019-03-29T16:38:52.429Z,102372.65
2019-03-29T16:41:22.166Z,102370.95
2019-03-29T16:43:52.213Z,102368.84
2019-03-29T16:46:21.885Z,102364.15
2019-03-29T16:48:51.836Z,102362.88
2019-03-29T16:51:21.735Z,102365.03
2019-03-29T16:53:51.776Z,102364.42
2019-03-29T16:56:21.506Z,102360.03
2019-03-29T16:58:51.161Z,102354.84
2019-03-29T17:01:20.853Z,102354.25
2019-03-29T17:03:50.658Z,102350.34
2019-03-29T17:06:20.430Z,102353.19
2019-03-29T17:08:50.491Z,102349.86
2019-03-29T17:11:20.229Z,102347.22
2019-03-29T17:13:50.080Z,102351.03
2019-03-29T17:16:29.878Z,102351.62
2019-03-29T17:18:51.368Z,102350.60
2019-03-29T17:21:21.078Z,102351.04
2019-03-29T17:23:52.640Z,102350.03
2019-03-29T17:26:22.170Z,102344.00
2019-03-29T17:28:51.829Z,102344.72
2019-03-29T17:31:21.618Z,102343.78
2019-03-29T17:33:51.338Z,102346.05
2019-03-29T17:36:21.516Z,102343.77
2019-03-29T17:38:51.187Z,102351.73
2019-03-29T17:41:20.954Z,102345.97
2019-03-29T17:43:50.721Z,102344.44
2019-03-29T17:46:20.490Z,102345.78
2019-03-29T17:48:50.268Z,102346.55
2019-03-29T17:51:20.020Z,102343.04
2019-03-29T17:53:49.815Z,102344.67
2019-03-29T17:56:19.538Z,102344.72
2019-03-29T17:58:49.586Z,102345.25
2019-03-29T18:01:19.338Z,102338.15
2019-03-29T18:03:49.288Z,102341.46
2019-03-29T18:06:19.010Z,102344.76
2019-03-29T18:08:48.647Z,102347.20
2019-03-29T18:11:18.380Z,102341.63
2019-03-29T18:13:48.026Z,102348.98
2019-03-29T18:16:29.944Z,102351.45
2019-03-29T18:18:49.134Z,102346.12
2019-03-29T18:21:18.972Z,102345.62
2019-03-29T18:23:48.710Z,102344.58
2019-03-29T18:26:18.547Z,102347.58
2019-03-29T18:28:48.336Z,102350.80
2019-03-29T18:31:18.781Z,102344.66
2019-03-29T18:33:48.497Z,102354.89
2019-03-29T18:36:18.366Z,102357.34
2019-03-29T18:38:49.833Z,102358.45
2019-03-29T18:41:19.533Z,102362.50
2019-03-29T18:43:49.271Z,102364.91
2019-03-29T18:46:19.092Z,102366.28
2019-03-29T18:48:48.929Z,102357.17
2019-03-29T18:51:18.717Z,102354.97
2019-03-29T18:53:48.556Z,102359.80
2019-03-29T18:56:18.462Z,102356.07
2019-03-29T18:58:48.331Z,102355.78
2019-03-29T19:01:18.085Z,102350.17
2019-03-29T19:03:48.380Z,102351.77
2019-03-29T19:06:18.123Z,102347.23
2019-03-29T19:08:48.125Z,102347.53
2019-03-29T19:11:17.976Z,102338.97
2019-03-29T19:13:47.764Z,102344.02
2019-03-29T19:18:53.729Z,102357.23
2019-03-29T19:21:25.677Z,102356.70
2019-03-29T19:23:55.014Z,102358.59
2019-03-29T19:26:24.714Z,102354.82
2019-03-29T19:28:54.478Z,102361.53
2019-03-29T19:31:24.152Z,102357.78
2019-03-29T19:33:53.926Z,102350.81
2019-03-29T19:36:23.743Z,102350.28
2019-03-29T19:38:53.523Z,102354.02
2019-03-29T19:41:23.352Z,102355.34
2019-03-29T19:43:53.077Z,102358.33
2019-03-29T19:46:22.698Z,102357.51
2019-03-29T19:48:52.595Z,102351.87
2019-03-29T19:51:22.424Z,102354.30
2019-03-29T19:54:06.451Z,102358.56
2019-03-29T19:56:23.572Z,102365.54
2019-03-29T19:58:53.335Z,102365.78
2019-03-29T20:01:23.136Z,102368.67
2019-03-29T20:03:52.891Z,102367.33
2019-03-29T20:06:25.683Z,102366.25
2019-03-29T20:08:54.375Z,102361.42
2019-03-29T20:11:24.197Z,102365.98
2019-03-29T20:13:53.989Z,102361.11
2019-03-29T20:16:23.749Z,102367.27
2019-03-29T20:18:53.554Z,102368.33
2019-03-29T20:21:23.329Z,102364.03
2019-03-29T20:23:52.981Z,102366.98
2019-03-29T20:26:22.799Z,102358.11
2019-03-29T20:28:52.544Z,102354.92
2019-03-29T20:31:22.346Z,102353.30
2019-03-29T20:33:52.049Z,102351.12
2019-03-29T20:36:23.257Z,102357.81
2019-03-29T20:38:53.115Z,102353.77
2019-03-29T20:41:22.902Z,102357.25
2019-03-29T20:43:52.568Z,102355.91
2019-03-29T20:46:22.228Z,102350.01
2019-03-29T20:48:52.101Z,102348.45
2019-03-29T20:51:22.305Z,102350.84
2019-03-29T20:53:52.049Z,102350.84
2019-03-29T20:56:21.723Z,102353.77
2019-03-29T20:58:51.459Z,102351.09
2019-03-29T21:01:21.301Z,102352.40
2019-03-29T21:03:53.498Z,102348.66
2019-03-29T21:06:23.227Z,102352.64
2019-03-29T21:08:52.942Z,102349.41
2019-03-29T21:11:22.794Z,102344.88
2019-03-29T21:13:52.644Z,102345.93
2019-03-29T21:16:22.304Z,102339.51
2019-03-29T21:18:51.978Z,102337.88
2019-03-29T21:21:21.648Z,102337.91
2019-03-29T21:23:51.283Z,102338.70
2019-03-29T21:26:21.190Z,102332.77
2019-03-29T21:28:52.916Z,102334.63
2019-03-29T21:31:22.532Z,102330.63
2019-03-29T21:33:52.322Z,102325.54
2019-03-29T21:36:21.997Z,102323.38
2019-03-29T21:38:51.680Z,102324.15
2019-03-29T21:41:21.785Z,102326.80
2019-03-29T21:43:51.458Z,102325.17
2019-03-29T21:46:21.153Z,102322.23
2019-03-29T21:48:50.805Z,102322.20
2019-03-29T21:51:20.515Z,102327.81
2019-03-29T21:53:50.275Z,102318.95
2019-03-29T21:56:20.078Z,102325.34
2019-03-29T21:58:49.846Z,102329.06
2019-03-29T22:01:19.529Z,102323.16
2019-03-29T22:04:00.528Z,102327.95
2019-03-29T22:06:30.226Z,102323.65
2019-03-29T22:08:59.902Z,102319.09
2019-03-29T22:11:29.581Z,102324.14
2019-03-29T22:13:59.225Z,102322.80
2019-03-29T22:16:28.904Z,102324.36
2019-03-29T22:18:58.673Z,102319.24
2019-03-29T22:21:28.315Z,102321.36
2019-03-29T22:23:58.011Z,102313.05
2019-03-29T22:26:28.009Z,102317.05
2019-03-29T22:28:57.676Z,102314.90
2019-03-29T22:31:27.320Z,102312.19
2019-03-29T22:33:57.036Z,102314.83
2019-03-29T22:36:26.686Z,102309.22
2019-03-29T22:38:56.395Z,102303.84
2019-03-29T22:41:26.119Z,102301.13
2019-03-29T22:43:55.805Z,102305.13
2019-03-29T22:46:25.464Z,102300.31
2019-03-29T22:48:55.130Z,102303.20
2019-03-29T22:51:24.833Z,102298.37
2019-03-29T22:53:54.522Z,102295.41
2019-03-29T22:56:24.201Z,102294.84
2019-03-29T22:58:53.843Z,102291.88
2019-03-29T23:01:23.863Z,102291.87
2019-03-29T23:03:53.610Z,102289.42
2019-03-29T23:06:23.393Z,102286.70
2019-03-29T23:08:53.328Z,102286.41
2019-03-29T23:11:23.028Z,102285.33
2019-03-29T23:13:52.935Z,102277.05
2019-03-29T23:16:22.648Z,102286.36
2019-03-29T23:19:05.498Z,102284.20
2019-03-29T23:21:23.879Z,102279.16
2019-03-29T23:23:53.527Z,102273.23
2019-03-29T23:26:23.169Z,102272.88
2019-03-29T23:28:52.878Z,102261.94
2019-03-29T23:31:22.592Z,102260.56
2019-03-29T23:33:52.283Z,102261.07
2019-03-29T23:36:21.999Z,102259.99
2019-03-29T23:38:51.702Z,102258.70
2019-03-29T23:41:21.341Z,102257.89
2019-03-29T23:43:51.044Z,102247.21
2019-03-29T23:46:20.789Z,102245.84
2019-03-29T23:48:50.565Z,102242.56
2019-03-29T23:51:20.217Z,102241.23
2019-03-29T23:53:49.925Z,102243.89
2019-03-29T23:56:19.628Z,102240.70
2019-03-29T23:58:49.292Z,102241.78
