createdAt,value
2017-05-05T00:00:31.723Z,0
2017-05-05T00:03:10.852Z,0
2017-05-05T00:05:41.902Z,0
2017-05-05T00:08:07.323Z,0
2017-05-05T00:10:22.372Z,0
2017-05-05T00:12:44.919Z,0
2017-05-05T00:15:08.365Z,0
2017-05-05T00:19:16.653Z,0
2017-05-05T00:21:40.162Z,0
2017-05-05T00:24:03.683Z,0
2017-05-05T00:26:27.118Z,0
2017-05-05T00:28:50.601Z,0
2017-05-05T00:31:15.109Z,0
2017-05-05T00:33:40.573Z,0
2017-05-05T00:35:57.623Z,0
2017-05-05T00:38:21.131Z,0
2017-05-05T00:42:54.804Z,0
2017-05-05T00:45:18.326Z,0
2017-05-05T00:47:41.808Z,0
2017-05-05T00:50:05.289Z,0
2017-05-05T00:52:28.748Z,0
2017-05-05T00:56:53.933Z,0
2017-05-05T00:59:17.441Z,0
2017-05-05T01:01:40.862Z,0
2017-05-05T01:04:04.321Z,0
2017-05-05T01:06:28.786Z,0
2017-05-05T01:08:52.272Z,0
2017-05-05T01:11:16.750Z,0
2017-05-05T01:13:46.801Z,0
2017-05-05T01:16:11.302Z,0
2017-05-05T01:18:26.347Z,0
2017-05-05T01:20:49.809Z,0
2017-05-05T01:25:23.434Z,0
2017-05-05T01:27:46.914Z,0
2017-05-05T01:30:10.410Z,0
2017-05-05T01:32:33.853Z,0
2017-05-05T01:34:58.321Z,0
2017-05-05T01:37:21.752Z,0
2017-05-05T01:39:46.127Z,0
2017-05-05T01:42:10.577Z,0
2017-05-05T01:44:25.583Z,0
2017-05-05T01:46:49.032Z,0
2017-05-05T01:49:12.431Z,0
2017-05-05T01:51:35.886Z,0
2017-05-05T01:53:50.952Z,0
2017-05-05T01:56:14.389Z,0
2017-05-05T01:58:37.875Z,0
2017-05-05T02:01:02.290Z,0
2017-05-05T02:03:25.711Z,0
2017-05-05T02:05:51.183Z,0
2017-05-05T02:08:14.642Z,0
2017-05-05T02:10:39.178Z,0
2017-05-05T02:13:02.629Z,0
2017-05-05T02:15:26.009Z,0
2017-05-05T02:17:49.492Z,0
2017-05-05T02:20:13.927Z,0
2017-05-05T02:22:37.417Z,0
2017-05-05T02:25:00.930Z,0
2017-05-05T02:27:24.424Z,0
2017-05-05T02:29:54.802Z,0
2017-05-05T02:32:19.300Z,0
2017-05-05T02:34:43.742Z,0
2017-05-05T02:37:07.137Z,0
2017-05-05T02:39:37.333Z,0
2017-05-05T02:42:00.755Z,0
2017-05-05T02:44:24.226Z,0
2017-05-05T02:46:48.698Z,0
2017-05-05T02:49:12.158Z,0
2017-05-05T02:51:35.637Z,0
2017-05-05T02:53:59.126Z,0
2017-05-05T02:56:22.579Z,0
2017-05-05T02:58:46.066Z,0
2017-05-05T03:01:09.611Z,0
2017-05-05T03:03:34.070Z,0
2017-05-05T03:08:07.735Z,0
2017-05-05T03:12:32.853Z,0
2017-05-05T03:14:47.904Z,0
2017-05-05T03:17:26.274Z,0
2017-05-05T03:19:49.755Z,0
2017-05-05T03:22:14.235Z,0
2017-05-05T03:24:37.658Z,0
2017-05-05T03:27:01.092Z,0
2017-05-05T03:29:25.527Z,0
2017-05-05T03:31:48.982Z,0
2017-05-05T03:34:12.444Z,0
2017-05-05T03:36:35.898Z,0
2017-05-05T03:38:59.338Z,0
2017-05-05T03:41:22.824Z,0
2017-05-05T03:43:52.745Z,0
2017-05-05T03:46:23.845Z,0
2017-05-05T03:48:47.222Z,0
2017-05-05T03:51:11.607Z,0
2017-05-05T03:55:46.246Z,0
2017-05-05T03:58:17.581Z,0
2017-05-05T04:00:41.967Z,0
2017-05-05T04:03:14.089Z,0
2017-05-05T04:05:37.524Z,0
2017-05-05T04:08:00.982Z,0
2017-05-05T04:10:15.985Z,0
2017-05-05T04:12:40.424Z,0
2017-05-05T04:15:04.810Z,0
2017-05-05T04:19:30.999Z,0
2017-05-05T04:21:54.463Z,0
2017-05-05T04:24:18.922Z,0
2017-05-05T04:28:44.027Z,0
2017-05-05T04:31:07.473Z,0
2017-05-05T04:33:30.914Z,0
2017-05-05T04:36:00.937Z,0
2017-05-05T04:38:25.366Z,0
2017-05-05T04:40:50.831Z,0
2017-05-05T04:43:14.246Z,0
2017-05-05T04:45:37.620Z,0
2017-05-05T04:48:02.015Z,0
2017-05-05T04:50:25.450Z,5
2017-05-05T04:54:50.600Z,5
2017-05-05T04:57:05.666Z,5
2017-05-05T04:59:30.084Z,5
2017-05-05T05:01:54.519Z,10
2017-05-05T05:04:18.953Z,10
2017-05-05T05:06:42.380Z,15
2017-05-05T05:09:05.826Z,15
2017-05-05T05:11:29.207Z,15
2017-05-05T05:15:28.842Z,15
2017-05-05T05:21:39.748Z,20
2017-05-05T05:24:12.052Z,20
2017-05-05T05:28:11.677Z,20
2017-05-05T05:34:02.981Z,30
2017-05-05T05:38:05.553Z,40
2017-05-05T05:40:37.053Z,35
2017-05-05T05:42:52.230Z,30
2017-05-05T05:45:15.754Z,25
2017-05-05T05:47:56.021Z,25
2017-05-05T05:50:19.552Z,25
2017-05-05T05:52:45.064Z,25
2017-05-05T05:55:15.144Z,20
2017-05-05T05:58:58.497Z,20
2017-05-05T06:01:21.332Z,20
2017-05-05T06:05:12.652Z,25
2017-05-05T06:09:12.328Z,20
2017-05-05T06:13:11.997Z,20
2017-05-05T06:19:13.385Z,20
2017-05-05T06:23:48.081Z,25
2017-05-05T06:26:26.468Z,30
2017-05-05T06:30:51.200Z,40
2017-05-05T06:33:07.310Z,40
2017-05-05T06:39:08.672Z,25
2017-05-05T06:43:09.313Z,20
2017-05-05T06:47:09.050Z,25
2017-05-05T06:51:00.414Z,20
2017-05-05T06:53:32.655Z,20
2017-05-05T06:57:24.362Z,20
2017-05-05T06:59:47.941Z,25
2017-05-05T07:05:58.773Z,70
2017-05-05T07:08:22.319Z,125
2017-05-05T07:10:37.482Z,255
2017-05-05T07:12:44.276Z,345
2017-05-05T07:15:08.010Z,355
2017-05-05T07:19:44.762Z,260
2017-05-05T07:24:11.626Z,260
2017-05-05T07:26:35.759Z,190
2017-05-05T07:31:10.411Z,270
2017-05-05T07:33:34.575Z,225
2017-05-05T07:35:58.749Z,265
2017-05-05T07:38:22.988Z,425
2017-05-05T07:40:38.770Z,475
2017-05-05T07:43:03.082Z,375
2017-05-05T07:45:27.459Z,540
2017-05-05T07:49:53.839Z,495
2017-05-05T07:52:09.924Z,385
2017-05-05T07:54:26.047Z,470
2017-05-05T07:56:50.684Z,455
2017-05-05T07:59:15.345Z,440
2017-05-05T08:01:40.097Z,420
2017-05-05T08:03:56.390Z,415
2017-05-05T08:06:21.213Z,375
2017-05-05T08:08:46.045Z,420
2017-05-05T08:11:10.915Z,435
2017-05-05T08:13:35.839Z,470
2017-05-05T08:16:00.803Z,490
2017-05-05T08:18:17.307Z,445
2017-05-05T08:20:33.822Z,515
2017-05-05T08:22:58.817Z,505
2017-05-05T08:25:23.852Z,500
2017-05-05T08:27:48.887Z,540
2017-05-05T08:30:05.454Z,510
2017-05-05T08:32:30.572Z,520
2017-05-05T08:34:56.729Z,495
2017-05-05T08:39:32.650Z,465
2017-05-05T08:41:57.790Z,480
2017-05-05T08:44:14.397Z,445
2017-05-05T08:46:39.597Z,400
2017-05-05T08:49:04.781Z,285
2017-05-05T08:51:29.949Z,390
2017-05-05T08:53:55.141Z,405
2017-05-05T08:56:20.365Z,395
2017-05-05T08:58:45.610Z,200
2017-05-05T09:01:10.820Z,195
2017-05-05T09:03:35.975Z,400
2017-05-05T09:05:52.590Z,320
2017-05-05T09:08:17.687Z,165
2017-05-05T09:10:34.321Z,170
2017-05-05T09:12:59.286Z,200
2017-05-05T09:15:24.231Z,435
2017-05-05T09:17:49.166Z,200
2017-05-05T09:20:14.083Z,180
2017-05-05T09:22:38.945Z,155
2017-05-05T09:25:03.780Z,140
2017-05-05T09:29:39.199Z,120
2017-05-05T09:34:14.457Z,100
2017-05-05T09:36:30.585Z,95
2017-05-05T09:38:55.114Z,90
2017-05-05T09:41:11.145Z,85
2017-05-05T09:43:35.571Z,90
2017-05-05T09:45:43.033Z,90
2017-05-05T09:48:07.378Z,90
2017-05-05T09:50:31.691Z,85
2017-05-05T09:52:55.970Z,85
2017-05-05T09:55:20.211Z,85
2017-05-05T09:57:44.457Z,85
2017-05-05T10:00:08.679Z,90
2017-05-05T10:02:32.870Z,90
2017-05-05T10:04:57.046Z,90
2017-05-05T10:07:21.241Z,95
2017-05-05T10:09:45.407Z,105
2017-05-05T10:12:09.541Z,105
2017-05-05T10:16:44.258Z,110
2017-05-05T10:19:08.505Z,115
2017-05-05T10:25:37.636Z,160
2017-05-05T10:28:01.881Z,155
2017-05-05T10:30:26.115Z,150
2017-05-05T10:35:00.890Z,155
2017-05-05T10:39:27.254Z,155
2017-05-05T10:41:51.664Z,160
2017-05-05T10:44:16.053Z,165
2017-05-05T10:46:40.472Z,165
2017-05-05T10:49:04.897Z,165
2017-05-05T10:51:29.382Z,165
2017-05-05T10:56:04.328Z,160
2017-05-05T10:58:28.745Z,150
2017-05-05T11:00:53.767Z,120
2017-05-05T11:03:17.585Z,120
2017-05-05T11:05:42.003Z,145
2017-05-05T11:10:09.184Z,150
2017-05-05T11:12:33.593Z,150
2017-05-05T11:19:10.547Z,130
2017-05-05T11:21:35.001Z,125
2017-05-05T11:23:59.404Z,145
2017-05-05T11:26:23.833Z,145
2017-05-05T11:28:48.263Z,115
2017-05-05T11:31:12.691Z,110
2017-05-05T11:33:28.592Z,110
2017-05-05T11:35:44.557Z,100
2017-05-05T11:38:08.951Z,120
2017-05-05T11:40:33.327Z,115
2017-05-05T11:42:49.234Z,115
2017-05-05T11:45:05.193Z,100
2017-05-05T11:47:29.553Z,115
2017-05-05T11:49:53.919Z,90
2017-05-05T11:52:18.270Z,90
2017-05-05T11:54:42.593Z,90
2017-05-05T11:56:58.476Z,95
2017-05-05T11:59:22.831Z,100
2017-05-05T12:01:38.635Z,95
2017-05-05T12:06:04.983Z,105
2017-05-05T12:08:29.297Z,120
2017-05-05T12:10:53.581Z,115
2017-05-05T12:13:17.893Z,110
2017-05-05T12:15:42.189Z,110
2017-05-05T12:18:06.469Z,115
2017-05-05T12:20:22.269Z,115
2017-05-05T12:22:46.529Z,115
2017-05-05T12:25:10.805Z,105
2017-05-05T12:27:26.620Z,110
2017-05-05T12:29:50.873Z,110
2017-05-05T12:32:15.176Z,110
2017-05-05T12:34:39.478Z,110
2017-05-05T12:37:03.767Z,105
2017-05-05T12:39:28.020Z,105
2017-05-05T12:41:43.865Z,105
2017-05-05T12:44:08.118Z,105
2017-05-05T12:48:08.780Z,100
2017-05-05T12:50:33.071Z,100
2017-05-05T12:52:57.364Z,110
2017-05-05T12:55:21.683Z,115
2017-05-05T12:57:45.986Z,115
2017-05-05T13:00:10.239Z,105
2017-05-05T13:02:34.549Z,95
2017-05-05T13:04:58.819Z,90
2017-05-05T13:07:14.648Z,85
2017-05-05T13:09:38.902Z,80
2017-05-05T13:12:03.154Z,80
2017-05-05T13:14:18.925Z,75
2017-05-05T13:16:34.704Z,70
2017-05-05T13:18:59.918Z,70
2017-05-05T13:23:26.067Z,75
2017-05-05T13:25:41.892Z,70
2017-05-05T13:27:57.605Z,70
2017-05-05T13:30:21.847Z,70
2017-05-05T13:32:29.172Z,70
2017-05-05T13:34:53.296Z,70
2017-05-05T13:37:17.483Z,70
2017-05-05T13:39:41.667Z,70
2017-05-05T13:41:57.400Z,70
2017-05-05T13:44:21.551Z,75
2017-05-05T13:46:45.719Z,75
2017-05-05T13:51:11.933Z,85
2017-05-05T13:53:36.150Z,95
2017-05-05T13:56:00.348Z,80
2017-05-05T13:58:24.492Z,85
2017-05-05T14:00:48.723Z,100
2017-05-05T14:03:13.020Z,90
2017-05-05T14:05:37.283Z,95
2017-05-05T14:07:53.060Z,95
2017-05-05T14:10:17.373Z,95
2017-05-05T14:12:41.660Z,75
2017-05-05T14:17:16.284Z,75
2017-05-05T14:19:47.151Z,75
2017-05-05T14:22:11.434Z,75
2017-05-05T14:24:35.730Z,75
2017-05-05T14:27:00.001Z,80
2017-05-05T14:35:13.172Z,75
2017-05-05T14:37:37.473Z,70
2017-05-05T14:40:01.745Z,75
2017-05-05T14:42:25.937Z,75
2017-05-05T14:45:05.125Z,90
2017-05-05T14:47:29.358Z,85
2017-05-05T14:49:53.535Z,85
2017-05-05T14:54:20.700Z,75
2017-05-05T14:58:46.918Z,65
2017-05-05T15:03:13.062Z,65
2017-05-05T15:05:37.280Z,65
2017-05-05T15:08:01.485Z,65
2017-05-05T15:10:17.222Z,60
2017-05-05T15:14:51.329Z,60
2017-05-05T15:17:07.035Z,65
2017-05-05T15:19:22.705Z,65
2017-05-05T15:21:46.812Z,65
2017-05-05T15:24:02.479Z,60
2017-05-05T15:26:26.569Z,55
2017-05-05T15:28:50.648Z,60
2017-05-05T15:31:14.736Z,50
2017-05-05T15:33:38.830Z,50
2017-05-05T15:36:02.870Z,50
2017-05-05T15:38:26.879Z,60
2017-05-05T15:40:50.952Z,55
2017-05-05T15:43:15.022Z,60
2017-05-05T15:45:39.155Z,60
2017-05-05T15:48:04.274Z,60
2017-05-05T15:50:28.327Z,55
2017-05-05T15:52:43.965Z,55
2017-05-05T15:55:08.991Z,55
2017-05-05T15:57:39.668Z,55
2017-05-05T16:00:03.766Z,55
2017-05-05T16:02:27.724Z,55
2017-05-05T16:04:51.754Z,55
2017-05-05T16:07:16.799Z,55
2017-05-05T16:09:40.871Z,50
2017-05-05T16:13:41.167Z,50
2017-05-05T16:16:06.190Z,50
2017-05-05T16:18:36.894Z,50
2017-05-05T16:21:17.407Z,50
2017-05-05T16:23:42.402Z,50
2017-05-05T16:28:08.357Z,50
2017-05-05T16:30:32.391Z,50
2017-05-05T16:32:57.386Z,50
2017-05-05T16:35:21.400Z,45
2017-05-05T16:37:53.060Z,45
2017-05-05T16:40:17.034Z,45
2017-05-05T16:42:41.034Z,45
2017-05-05T16:45:05.006Z,45
2017-05-05T16:47:28.967Z,45
2017-05-05T16:49:52.902Z,45
2017-05-05T16:52:17.676Z,40
2017-05-05T16:54:48.095Z,40
2017-05-05T16:57:18.653Z,40
2017-05-05T16:59:42.581Z,40
2017-05-05T17:02:06.632Z,40
2017-05-05T17:04:30.648Z,40
2017-05-05T17:06:55.618Z,40
2017-05-05T17:09:20.652Z,40
2017-05-05T17:11:53.726Z,35
2017-05-05T17:14:24.663Z,35
2017-05-05T17:16:50.671Z,35
2017-05-05T17:19:08.257Z,35
2017-05-05T17:21:32.223Z,35
2017-05-05T17:24:03.091Z,35
2017-05-05T17:26:29.115Z,30
2017-05-05T17:28:55.119Z,30
2017-05-05T17:33:36.067Z,30
2017-05-05T17:36:01.101Z,30
2017-05-05T17:38:24.988Z,30
2017-05-05T17:40:49.032Z,25
2017-05-05T17:43:19.863Z,25
2017-05-05T17:45:43.797Z,25
2017-05-05T17:49:45.872Z,25
2017-05-05T17:55:22.132Z,20
2017-05-05T17:57:52.957Z,20
2017-05-05T18:00:16.789Z,20
2017-05-05T18:02:47.499Z,15
2017-05-05T18:05:11.373Z,15
2017-05-05T18:07:41.951Z,15
2017-05-05T18:13:55.305Z,10
2017-05-05T18:16:25.690Z,10
2017-05-05T18:18:51.515Z,10
2017-05-05T18:21:15.284Z,10
2017-05-05T18:23:53.707Z,10
2017-05-05T18:26:08.993Z,5
2017-05-05T18:28:32.781Z,5
2017-05-05T18:30:56.542Z,5
2017-05-05T18:33:20.322Z,5
2017-05-05T18:35:44.151Z,5
2017-05-05T18:38:07.924Z,5
2017-05-05T18:42:08.047Z,0
2017-05-05T18:44:31.836Z,0
2017-05-05T18:46:55.598Z,0
2017-05-05T18:49:19.270Z,0
2017-05-05T18:51:43.033Z,0
2017-05-05T18:54:06.795Z,0
2017-05-05T18:56:30.565Z,0
2017-05-05T18:58:54.310Z,0
2017-05-05T19:01:18.061Z,0
2017-05-05T19:03:41.851Z,0
2017-05-05T19:06:05.597Z,0
2017-05-05T19:08:29.355Z,0
2017-05-05T19:10:44.659Z,0
2017-05-05T19:13:08.414Z,0
2017-05-05T19:17:25.603Z,0
2017-05-05T19:21:17.214Z,0
2017-05-05T19:23:40.949Z,0
2017-05-05T19:26:04.641Z,0
2017-05-05T19:28:28.320Z,0
2017-05-05T19:36:57.280Z,0
2017-05-05T19:39:20.791Z,0
2017-05-05T19:43:54.220Z,0
2017-05-05T19:46:17.930Z,0
2017-05-05T19:48:41.569Z,0
2017-05-05T19:51:05.207Z,0
2017-05-05T19:53:28.849Z,0
2017-05-05T19:55:52.460Z,0
2017-05-05T19:58:16.085Z,0
2017-05-05T20:00:39.763Z,0
2017-05-05T20:03:04.377Z,0
2017-05-05T20:05:28.041Z,0
2017-05-05T20:07:52.684Z,0
2017-05-05T20:10:16.333Z,0
2017-05-05T20:12:39.981Z,0
2017-05-05T20:15:03.600Z,0
2017-05-05T20:17:27.264Z,0
2017-05-05T20:19:50.921Z,0
2017-05-05T20:22:14.519Z,0
2017-05-05T20:24:38.163Z,0
2017-05-05T20:27:01.847Z,0
2017-05-05T20:29:25.444Z,0
2017-05-05T20:31:49.165Z,0
2017-05-05T20:34:12.696Z,0
2017-05-05T20:36:36.285Z,0
2017-05-05T20:39:00.890Z,0
2017-05-05T20:41:24.395Z,0
2017-05-05T20:43:48.036Z,0
2017-05-05T20:46:11.600Z,0
2017-05-05T20:48:35.098Z,0
2017-05-05T20:53:08.880Z,0
2017-05-05T20:55:33.533Z,0
2017-05-05T20:57:57.187Z,0
2017-05-05T21:00:20.952Z,0
2017-05-05T21:02:44.503Z,0
2017-05-05T21:04:59.683Z,0
2017-05-05T21:07:23.249Z,0
2017-05-05T21:09:48.885Z,0
2017-05-05T21:12:12.457Z,0
2017-05-05T21:14:36.009Z,0
2017-05-05T21:16:59.632Z,0
2017-05-05T21:19:23.159Z,0
2017-05-05T21:21:46.714Z,0
2017-05-05T21:24:10.312Z,0
2017-05-05T21:26:33.906Z,0
2017-05-05T21:28:57.385Z,0
2017-05-05T21:31:21.017Z,0
2017-05-05T21:33:44.589Z,0
2017-05-05T21:36:08.161Z,0
2017-05-05T21:38:23.325Z,0
2017-05-05T21:40:46.944Z,0
2017-05-05T21:43:10.481Z,0
2017-05-05T21:45:34.036Z,0
2017-05-05T21:47:57.611Z,0
2017-05-05T21:52:22.947Z,0
2017-05-05T21:54:46.458Z,0
2017-05-05T21:57:10.039Z,0
2017-05-05T21:59:33.622Z,0
2017-05-05T22:01:57.188Z,0
2017-05-05T22:04:20.769Z,0
2017-05-05T22:06:44.351Z,0
2017-05-05T22:09:07.905Z,0
2017-05-05T22:11:31.478Z,0
2017-05-05T22:13:55.063Z,0
2017-05-05T22:16:18.622Z,0
2017-05-05T22:18:42.188Z,0
2017-05-05T22:21:05.752Z,0
2017-05-05T22:23:29.330Z,0
2017-05-05T22:31:58.877Z,0
2017-05-05T22:34:22.448Z,0
2017-05-05T22:36:46.031Z,0
2017-05-05T22:41:11.300Z,0
2017-05-05T22:43:35.809Z,0
2017-05-05T22:45:59.300Z,0
2017-05-05T22:48:22.875Z,0
2017-05-05T22:52:22.730Z,0
2017-05-05T22:54:46.262Z,0
2017-05-05T22:57:01.429Z,0
2017-05-05T22:59:24.928Z,0
2017-05-05T23:01:48.463Z,0
2017-05-05T23:04:12.053Z,0
2017-05-05T23:06:35.627Z,0
2017-05-05T23:08:50.665Z,0
2017-05-05T23:11:14.150Z,0
2017-05-05T23:13:29.206Z,0
2017-05-05T23:15:52.629Z,0
2017-05-05T23:18:16.155Z,0
2017-05-05T23:20:39.622Z,0
2017-05-05T23:22:54.681Z,0
2017-05-05T23:25:18.029Z,0
2017-05-05T23:27:33.135Z,0
2017-05-05T23:29:48.187Z,0
2017-05-05T23:32:11.657Z,0
2017-05-05T23:34:35.133Z,0
2017-05-05T23:36:50.191Z,0
2017-05-05T23:39:05.192Z,0
2017-05-05T23:41:28.621Z,0
2017-05-05T23:43:52.095Z,0
2017-05-05T23:46:15.565Z,0
2017-05-05T23:48:39.052Z,0
2017-05-05T23:51:02.515Z,0
2017-05-05T23:53:25.966Z,0
2017-05-05T23:55:49.411Z,0
2017-05-05T23:58:12.895Z,0
