createdAt,value
2019-04-10T00:01:25.827Z,32.20
2019-04-10T00:03:54.713Z,32.33
2019-04-10T00:06:23.725Z,32.08
2019-04-10T00:08:52.898Z,32.78
2019-04-10T00:11:22.921Z,34.53
2019-04-10T00:13:51.754Z,33.00
2019-04-10T00:16:21.020Z,33.55
2019-04-10T00:18:50.558Z,31.42
2019-04-10T00:21:19.567Z,31.93
2019-04-10T00:23:49.213Z,33.28
2019-04-10T00:26:18.209Z,34.63
2019-04-10T00:28:47.699Z,32.40
2019-04-10T00:31:16.640Z,31.27
2019-04-10T00:33:45.511Z,31.57
2019-04-10T00:36:14.574Z,32.25
2019-04-10T00:38:44.179Z,33.73
2019-04-10T00:41:14.174Z,32.42
2019-04-10T00:43:43.515Z,32.35
2019-04-10T00:46:12.394Z,32.38
2019-04-10T00:48:41.795Z,31.97
2019-04-10T00:51:10.918Z,31.62
2019-04-10T00:53:39.727Z,33.30
2019-04-10T00:56:08.654Z,33.57
2019-04-10T00:58:37.614Z,33.10
2019-04-10T01:01:07.587Z,32.85
2019-04-10T01:03:43.601Z,32.07
2019-04-10T01:06:13.720Z,32.78
2019-04-10T01:08:42.869Z,34.27
2019-04-10T01:11:11.915Z,31.25
2019-04-10T01:13:41.149Z,31.55
2019-04-10T01:16:11.321Z,33.25
2019-04-10T01:18:41.485Z,32.58
2019-04-10T01:21:11.129Z,33.33
2019-04-10T01:23:40.086Z,34.83
2019-04-10T01:26:09.207Z,33.42
2019-04-10T01:28:38.599Z,34.37
2019-04-10T01:31:07.695Z,34.88
2019-04-10T01:33:36.861Z,34.90
2019-04-10T01:36:06.926Z,33.95
2019-04-10T01:38:36.231Z,33.58
2019-04-10T01:41:05.765Z,33.92
2019-04-10T01:43:35.127Z,33.75
2019-04-10T01:46:04.406Z,34.63
2019-04-10T01:48:34.521Z,35.00
2019-04-10T01:51:03.442Z,33.42
2019-04-10T01:53:32.215Z,33.78
2019-04-10T01:56:01.056Z,32.70
2019-04-10T01:58:30.078Z,37.35
2019-04-10T02:01:03.910Z,34.03
2019-04-10T02:03:32.801Z,33.57
2019-04-10T02:06:01.709Z,35.75
2019-04-10T02:08:30.518Z,35.03
2019-04-10T02:11:00.667Z,35.85
2019-04-10T02:13:29.719Z,33.23
2019-04-10T02:15:59.386Z,32.80
2019-04-10T02:18:28.202Z,35.23
2019-04-10T02:20:57.219Z,35.45
2019-04-10T02:23:26.161Z,35.88
2019-04-10T02:25:55.421Z,34.85
2019-04-10T02:28:24.255Z,36.08
2019-04-10T02:30:54.509Z,36.00
2019-04-10T02:33:25.336Z,34.43
2019-04-10T02:35:54.938Z,34.18
2019-04-10T02:38:39.066Z,35.00
2019-04-10T02:40:55.551Z,35.30
2019-04-10T02:43:25.092Z,36.67
2019-04-10T02:45:55.708Z,36.00
2019-04-10T02:48:25.217Z,36.03
2019-04-10T02:50:55.509Z,35.68
2019-04-10T02:53:25.670Z,38.28
2019-04-10T02:55:55.824Z,37.47
2019-04-10T02:58:26.431Z,37.78
2019-04-10T03:00:56.333Z,37.53
2019-04-10T03:03:25.535Z,38.60
2019-04-10T03:05:54.612Z,37.73
2019-04-10T03:08:40.975Z,36.00
2019-04-10T03:11:00.417Z,40.07
2019-04-10T03:13:26.940Z,39.83
2019-04-10T03:15:55.937Z,39.90
2019-04-10T03:18:25.146Z,40.48
2019-04-10T03:20:54.416Z,39.03
2019-04-10T03:23:23.275Z,39.92
2019-04-10T03:25:52.958Z,40.35
2019-04-10T03:28:22.903Z,40.67
2019-04-10T03:30:53.812Z,40.98
2019-04-10T03:33:36.019Z,40.80
2019-04-10T03:36:05.218Z,38.63
2019-04-10T03:38:34.385Z,41.37
2019-04-10T03:41:04.030Z,40.03
2019-04-10T03:43:33.941Z,40.08
2019-04-10T03:46:03.350Z,39.42
2019-04-10T03:48:33.354Z,42.10
2019-04-10T03:51:02.386Z,39.75
2019-04-10T03:53:32.044Z,38.28
2019-04-10T03:56:01.171Z,42.95
2019-04-10T03:58:31.528Z,39.18
2019-04-10T04:01:00.727Z,39.73
2019-04-10T04:03:30.937Z,38.63
2019-04-10T04:06:01.545Z,42.27
2019-04-10T04:08:30.517Z,38.75
2019-04-10T04:10:59.562Z,39.13
2019-04-10T04:13:31.295Z,39.45
2019-04-10T04:16:00.464Z,41.77
2019-04-10T04:18:29.265Z,43.52
2019-04-10T04:20:59.280Z,43.23
2019-04-10T04:23:28.255Z,44.90
2019-04-10T04:25:57.091Z,44.25
2019-04-10T04:28:25.902Z,50.10
2019-04-10T04:30:54.783Z,43.33
2019-04-10T04:33:24.686Z,43.28
2019-04-10T04:35:53.566Z,43.33
2019-04-10T04:38:23.635Z,43.52
2019-04-10T04:40:52.825Z,44.93
2019-04-10T04:43:23.260Z,44.23
2019-04-10T04:45:53.004Z,41.73
2019-04-10T04:48:22.086Z,46.40
2019-04-10T04:50:52.091Z,43.40
2019-04-10T04:53:21.457Z,42.60
2019-04-10T04:55:51.362Z,45.73
2019-04-10T04:58:20.665Z,43.20
2019-04-10T05:00:50.837Z,44.53
2019-04-10T05:03:20.787Z,44.90
2019-04-10T05:05:50.001Z,47.27
2019-04-10T05:08:18.915Z,43.75
2019-04-10T05:10:47.769Z,48.13
2019-04-10T05:13:17.929Z,49.58
2019-04-10T05:15:47.110Z,45.95
2019-04-10T05:18:16.134Z,44.85
2019-04-10T05:20:48.546Z,44.08
2019-04-10T05:23:16.059Z,45.63
2019-04-10T05:25:45.563Z,45.25
2019-04-10T05:28:15.419Z,45.33
2019-04-10T05:30:45.262Z,45.15
2019-04-10T05:33:14.231Z,45.60
2019-04-10T05:35:43.918Z,46.42
2019-04-10T05:38:13.154Z,45.23
2019-04-10T05:40:42.234Z,42.88
2019-04-10T05:43:11.505Z,46.73
2019-04-10T05:45:40.300Z,44.38
2019-04-10T05:48:09.127Z,45.95
2019-04-10T05:50:38.075Z,45.92
2019-04-10T05:53:07.781Z,44.98
2019-04-10T05:55:36.772Z,40.63
2019-04-10T05:58:05.543Z,44.38
2019-04-10T06:00:34.622Z,45.20
2019-04-10T06:03:04.001Z,40.03
2019-04-10T06:05:32.893Z,42.98
2019-04-10T06:08:02.450Z,41.50
2019-04-10T06:10:32.225Z,41.58
2019-04-10T06:13:01.047Z,39.30
2019-04-10T06:15:30.808Z,40.38
2019-04-10T06:17:59.759Z,40.33
2019-04-10T06:20:29.236Z,42.43
2019-04-10T06:22:59.162Z,39.77
2019-04-10T06:25:28.750Z,39.90
2019-04-10T06:27:58.988Z,41.85
2019-04-10T06:30:28.093Z,39.15
2019-04-10T06:32:57.874Z,41.92
2019-04-10T06:35:26.728Z,39.57
2019-04-10T06:37:56.736Z,40.45
2019-04-10T06:40:27.448Z,40.55
2019-04-10T06:42:57.953Z,41.60
2019-04-10T06:45:28.017Z,39.00
2019-04-10T06:47:56.940Z,37.73
2019-04-10T06:50:26.573Z,38.40
2019-04-10T06:52:55.571Z,38.98
2019-04-10T06:55:24.447Z,38.48
2019-04-10T06:57:57.344Z,40.70
2019-04-10T07:00:25.095Z,40.85
2019-04-10T07:02:54.655Z,39.58
2019-04-10T07:05:24.149Z,38.63
2019-04-10T07:07:57.540Z,40.15
2019-04-10T07:10:30.843Z,38.45
2019-04-10T07:12:55.381Z,39.78
2019-04-10T07:15:25.590Z,38.27
2019-04-10T07:17:55.465Z,37.78
2019-04-10T07:20:24.628Z,39.83
2019-04-10T07:22:53.743Z,39.00
2019-04-10T07:25:23.630Z,40.43
2019-04-10T07:27:54.233Z,37.48
2019-04-10T07:30:26.219Z,37.48
2019-04-10T07:32:55.117Z,37.58
2019-04-10T07:35:25.656Z,38.50
2019-04-10T07:37:56.943Z,36.25
2019-04-10T07:40:25.526Z,37.87
2019-04-10T07:42:54.615Z,37.05
2019-04-10T07:45:26.274Z,38.15
2019-04-10T07:47:54.070Z,38.42
2019-04-10T07:50:22.868Z,38.10
2019-04-10T07:52:52.151Z,37.95
2019-04-10T07:55:22.310Z,37.27
2019-04-10T07:57:51.810Z,38.30
2019-04-10T08:00:22.162Z,36.20
2019-04-10T08:02:51.474Z,39.33
2019-04-10T08:05:20.947Z,38.92
2019-04-10T08:07:52.745Z,35.52
2019-04-10T08:10:20.533Z,37.73
2019-04-10T08:12:53.129Z,37.03
2019-04-10T08:15:21.007Z,36.23
2019-04-10T08:17:51.286Z,37.05
2019-04-10T08:20:20.370Z,36.45
2019-04-10T08:22:49.166Z,39.87
2019-04-10T08:25:18.476Z,36.53
2019-04-10T08:27:47.447Z,38.98
2019-04-10T08:30:17.436Z,36.15
2019-04-10T08:32:53.433Z,36.42
2019-04-10T08:35:17.453Z,37.98
2019-04-10T08:37:46.473Z,38.15
2019-04-10T08:40:15.856Z,39.35
2019-04-10T08:42:46.186Z,36.88
2019-04-10T08:45:16.717Z,35.50
2019-04-10T08:47:45.768Z,39.65
2019-04-10T08:50:14.870Z,38.05
2019-04-10T08:52:44.555Z,38.85
2019-04-10T08:55:13.563Z,38.38
2019-04-10T08:57:43.733Z,37.78
2019-04-10T09:00:13.328Z,36.00
2019-04-10T09:02:42.358Z,38.60
2019-04-10T09:05:11.574Z,34.50
2019-04-10T09:07:40.383Z,35.83
2019-04-10T09:10:10.255Z,37.35
2019-04-10T09:12:39.286Z,35.60
2019-04-10T09:15:08.250Z,36.38
2019-04-10T09:17:37.710Z,36.48
2019-04-10T09:20:06.967Z,37.78
2019-04-10T09:23:05.578Z,36.08
2019-04-10T09:25:11.099Z,37.45
2019-04-10T09:27:40.186Z,37.63
2019-04-10T09:30:09.407Z,35.08
2019-04-10T09:32:39.001Z,36.63
2019-04-10T09:35:08.880Z,35.03
2019-04-10T09:37:38.044Z,36.88
2019-04-10T09:40:08.080Z,37.30
2019-04-10T09:42:37.082Z,37.25
2019-04-10T09:45:06.822Z,36.30
2019-04-10T09:47:35.755Z,35.90
2019-04-10T09:50:07.719Z,35.78
2019-04-10T09:52:37.628Z,36.20
2019-04-10T09:55:07.497Z,36.63
2019-04-10T09:57:36.703Z,35.13
2019-04-10T10:00:07.410Z,36.90
2019-04-10T10:02:36.346Z,34.87
2019-04-10T10:05:06.311Z,37.85
2019-04-10T10:07:35.418Z,37.25
2019-04-10T10:10:06.565Z,33.37
2019-04-10T10:12:36.444Z,35.80
2019-04-10T10:15:07.274Z,36.13
2019-04-10T10:17:37.084Z,36.13
2019-04-10T10:20:07.890Z,35.90
2019-04-10T10:22:37.323Z,37.00
2019-04-10T10:25:07.325Z,34.23
2019-04-10T10:27:36.448Z,35.25
2019-04-10T10:30:07.229Z,36.30
2019-04-10T10:32:37.191Z,37.87
2019-04-10T10:35:07.162Z,34.20
2019-04-10T10:37:36.627Z,35.58
2019-04-10T10:40:08.342Z,34.75
2019-04-10T10:42:39.570Z,36.43
2019-04-10T10:45:08.783Z,34.73
2019-04-10T10:47:38.094Z,33.25
2019-04-10T10:50:08.668Z,31.65
2019-04-10T10:52:37.654Z,33.92
2019-04-10T10:55:07.672Z,33.05
2019-04-10T10:57:37.488Z,33.13
2019-04-10T11:00:08.197Z,32.98
2019-04-10T11:02:37.970Z,34.18
2019-04-10T11:05:07.308Z,35.33
2019-04-10T11:07:36.495Z,35.70
2019-04-10T11:10:06.927Z,35.03
2019-04-10T11:12:35.983Z,34.73
2019-04-10T11:15:06.007Z,36.73
2019-04-10T11:17:35.741Z,35.03
2019-04-10T11:20:07.953Z,35.83
2019-04-10T11:22:37.734Z,35.80
2019-04-10T11:25:08.072Z,36.33
2019-04-10T11:27:37.180Z,37.60
2019-04-10T11:30:08.249Z,36.28
2019-04-10T11:32:38.248Z,36.45
2019-04-10T11:35:07.749Z,37.63
2019-04-10T11:37:43.858Z,36.03
2019-04-10T11:40:08.939Z,36.33
2019-04-10T11:42:39.961Z,37.50
2019-04-10T11:45:10.718Z,36.38
2019-04-10T11:47:39.894Z,39.38
2019-04-10T11:50:13.501Z,37.75
2019-04-10T11:57:45.847Z,35.78
2019-04-10T12:00:17.482Z,34.53
2019-04-10T12:02:47.374Z,36.33
2019-04-10T12:05:19.865Z,35.15
2019-04-10T12:12:48.122Z,36.83
2019-04-10T12:15:17.238Z,33.13
2019-04-10T12:17:47.522Z,32.20
2019-04-10T12:20:16.729Z,32.07
2019-04-10T12:22:46.210Z,32.63
2019-04-10T12:25:15.855Z,33.75
2019-04-10T12:27:45.329Z,34.13
2019-04-10T12:30:15.315Z,35.23
2019-04-10T12:32:45.952Z,33.28
2019-04-10T12:35:15.214Z,33.00
2019-04-10T12:37:45.341Z,32.23
2019-04-10T12:40:14.833Z,33.98
2019-04-10T12:42:44.128Z,34.65
2019-04-10T12:45:13.618Z,34.27
2019-04-10T12:47:42.899Z,32.33
2019-04-10T12:50:12.522Z,34.90
2019-04-10T12:52:41.398Z,33.08
2019-04-10T12:55:10.703Z,35.13
2019-04-10T12:57:39.821Z,36.98
2019-04-10T13:00:13.918Z,35.33
2019-04-10T13:02:42.761Z,34.90
2019-04-10T13:05:11.751Z,34.83
2019-04-10T13:07:40.626Z,35.73
2019-04-10T13:10:10.721Z,36.48
2019-04-10T13:12:39.799Z,38.42
2019-04-10T13:15:10.923Z,37.70
2019-04-10T13:17:40.737Z,35.08
2019-04-10T13:20:11.088Z,37.05
2019-04-10T13:22:40.240Z,35.55
2019-04-10T13:25:10.275Z,34.53
2019-04-10T13:27:39.262Z,42.80
2019-04-10T13:30:12.883Z,40.78
2019-04-10T13:32:42.325Z,36.58
2019-04-10T13:35:11.710Z,36.30
2019-04-10T13:37:41.398Z,37.03
2019-04-10T13:40:11.246Z,41.58
2019-04-10T13:42:41.162Z,38.00
2019-04-10T13:45:11.096Z,43.68
2019-04-10T13:47:40.886Z,41.10
2019-04-10T13:50:10.673Z,37.85
2019-04-10T13:52:42.652Z,37.03
2019-04-10T13:55:11.737Z,37.17
2019-04-10T13:57:40.656Z,37.73
2019-04-10T14:00:15.610Z,37.95
2019-04-10T14:02:45.544Z,36.73
2019-04-10T14:05:15.641Z,39.23
2019-04-10T14:07:44.744Z,37.40
2019-04-10T14:10:15.078Z,36.85
2019-04-10T14:12:43.956Z,36.83
2019-04-10T14:15:14.001Z,36.68
2019-04-10T14:17:43.818Z,38.08
2019-04-10T14:20:15.241Z,37.25
2019-04-10T14:22:59.146Z,37.85
2019-04-10T14:25:37.923Z,40.83
2019-04-10T14:28:07.013Z,40.13
2019-04-10T14:30:37.858Z,40.00
2019-04-10T14:33:07.158Z,40.60
2019-04-10T14:35:36.252Z,41.77
2019-04-10T14:38:06.535Z,40.20
2019-04-10T14:40:36.008Z,41.67
2019-04-10T14:43:05.324Z,42.03
2019-04-10T14:45:35.327Z,42.67
2019-04-10T14:48:05.679Z,41.08
2019-04-10T14:50:35.042Z,41.65
2019-04-10T14:53:04.159Z,40.30
2019-04-10T14:55:33.461Z,41.92
2019-04-10T14:58:03.354Z,40.63
2019-04-10T15:00:51.052Z,43.17
2019-04-10T15:03:22.351Z,44.05
2019-04-10T15:05:53.943Z,42.05
2019-04-10T15:08:22.056Z,43.95
2019-04-10T15:10:50.923Z,42.90
2019-04-10T15:13:21.563Z,43.90
2019-04-10T15:15:50.439Z,45.25
2019-04-10T15:18:20.378Z,45.10
2019-04-10T15:20:49.581Z,46.95
2019-04-10T15:23:18.502Z,46.92
2019-04-10T15:25:47.433Z,47.60
2019-04-10T15:28:16.262Z,45.40
2019-04-10T15:30:45.064Z,50.88
2019-04-10T15:33:14.237Z,47.93
2019-04-10T15:35:43.113Z,47.75
2019-04-10T15:38:12.084Z,49.10
2019-04-10T15:40:42.100Z,47.45
2019-04-10T15:43:11.069Z,49.50
2019-04-10T15:45:40.234Z,49.58
2019-04-10T15:48:10.343Z,51.50
2019-04-10T15:50:39.506Z,48.77
2019-04-10T15:53:09.676Z,51.28
2019-04-10T15:55:38.707Z,49.77
2019-04-10T15:58:08.733Z,51.37
2019-04-10T16:00:37.831Z,51.60
2019-04-10T16:03:07.024Z,50.65
2019-04-10T16:05:35.991Z,49.83
2019-04-10T16:08:05.091Z,50.70
2019-04-10T16:10:55.110Z,53.68
2019-04-10T16:13:32.554Z,52.45
2019-04-10T16:16:12.266Z,53.43
2019-04-10T16:18:41.234Z,50.48
2019-04-10T16:21:10.400Z,49.83
2019-04-10T16:23:44.151Z,48.73
2019-04-10T16:26:13.280Z,51.17
2019-04-10T16:28:43.101Z,50.08
2019-04-10T16:31:13.115Z,48.60
2019-04-10T16:33:43.165Z,47.93
2019-04-10T16:36:12.804Z,48.17
2019-04-10T16:38:41.850Z,46.75
2019-04-10T16:41:10.746Z,48.67
2019-04-10T16:43:42.438Z,47.38
2019-04-10T16:46:11.477Z,47.78
2019-04-10T16:48:40.339Z,46.15
2019-04-10T16:51:10.058Z,50.98
2019-04-10T16:53:39.158Z,47.13
2019-04-10T16:56:09.416Z,48.38
2019-04-10T16:58:38.898Z,45.05
2019-04-10T17:01:08.457Z,45.48
2019-04-10T17:03:38.011Z,48.05
2019-04-10T17:06:08.238Z,49.85
2019-04-10T17:08:38.926Z,44.23
2019-04-10T17:11:09.231Z,47.53
2019-04-10T17:13:38.511Z,46.33
2019-04-10T17:16:07.573Z,48.38
2019-04-10T17:18:36.759Z,44.83
2019-04-10T17:21:05.726Z,45.70
2019-04-10T17:23:34.693Z,44.65
2019-04-10T17:26:04.462Z,44.77
2019-04-10T17:28:34.523Z,47.13
2019-04-10T17:31:07.362Z,45.70
2019-04-10T17:33:36.298Z,45.90
2019-04-10T17:36:05.322Z,44.65
2019-04-10T17:38:34.839Z,45.73
2019-04-10T17:41:04.621Z,46.28
2019-04-10T17:43:34.912Z,43.65
2019-04-10T17:46:04.131Z,44.38
2019-04-10T17:48:34.902Z,45.20
2019-04-10T17:51:05.723Z,47.48
2019-04-10T17:53:35.748Z,48.87
2019-04-10T17:56:06.193Z,47.80
2019-04-10T17:58:35.913Z,45.57
2019-04-10T18:03:58.984Z,47.23
2019-04-10T18:06:27.668Z,46.30
2019-04-10T18:08:57.095Z,46.15
2019-04-10T18:11:26.022Z,44.93
2019-04-10T18:13:55.330Z,45.88
2019-04-10T18:16:25.502Z,45.70
2019-04-10T18:18:55.814Z,45.67
2019-04-10T18:21:25.589Z,44.93
2019-04-10T18:23:54.406Z,48.35
2019-04-10T18:26:23.642Z,47.00
2019-04-10T18:28:53.969Z,46.73
2019-04-10T18:31:24.982Z,47.15
2019-04-10T18:33:55.197Z,47.00
2019-04-10T18:36:24.372Z,47.70
2019-04-10T18:38:54.240Z,50.00
2019-04-10T18:41:24.232Z,50.92
2019-04-10T18:43:53.150Z,48.77
2019-04-10T18:46:22.425Z,50.00
2019-04-10T18:48:51.739Z,50.13
2019-04-10T18:51:25.800Z,47.20
2019-04-10T18:53:54.764Z,51.75
2019-04-10T18:56:23.562Z,49.90
2019-04-10T18:59:10.881Z,50.15
2019-04-10T19:01:59.075Z,50.55
2019-04-10T19:04:39.280Z,48.68
2019-04-10T19:07:09.140Z,50.93
2019-04-10T19:09:39.039Z,51.40
2019-04-10T19:12:08.539Z,49.93
2019-04-10T19:14:38.664Z,49.65
2019-04-10T19:17:09.132Z,53.58
2019-04-10T19:19:40.311Z,52.88
2019-04-10T19:22:09.924Z,52.33
2019-04-10T19:24:39.184Z,50.35
2019-04-10T19:27:08.093Z,52.10
2019-04-10T19:29:40.453Z,53.73
2019-04-10T19:32:13.806Z,51.92
2019-04-10T19:34:42.924Z,56.00
2019-04-10T19:37:12.345Z,54.63
2019-04-10T19:39:44.630Z,51.80
2019-04-10T19:42:15.134Z,53.05
2019-04-10T19:44:45.490Z,53.83
2019-04-10T19:47:14.670Z,52.53
2019-04-10T19:49:44.602Z,52.35
2019-04-10T19:52:14.095Z,50.92
2019-04-10T19:54:43.060Z,51.20
2019-04-10T19:57:13.083Z,50.80
2019-04-10T19:59:42.051Z,51.50
2019-04-10T20:02:11.315Z,51.08
2019-04-10T20:04:40.943Z,52.50
2019-04-10T20:07:11.036Z,50.75
2019-04-10T20:09:40.986Z,50.03
2019-04-10T20:12:10.651Z,52.95
2019-04-10T20:14:39.539Z,47.55
2019-04-10T20:17:08.333Z,50.70
2019-04-10T20:19:38.256Z,50.30
2019-04-10T20:22:08.457Z,49.53
2019-04-10T20:24:37.432Z,51.57
2019-04-10T20:27:06.305Z,49.40
2019-04-10T20:29:37.278Z,49.53
2019-04-10T20:32:06.291Z,48.00
2019-04-10T20:34:35.787Z,50.25
2019-04-10T20:37:08.471Z,52.43
2019-04-10T20:39:37.033Z,49.18
2019-04-10T20:42:06.096Z,47.48
2019-04-10T20:44:34.970Z,49.27
2019-04-10T20:47:03.932Z,47.80
2019-04-10T20:49:34.204Z,49.23
2019-04-10T20:52:04.190Z,50.52
2019-04-10T20:54:33.055Z,48.05
2019-04-10T20:57:01.830Z,49.00
2019-04-10T20:59:40.794Z,48.58
2019-04-10T21:02:09.826Z,50.00
2019-04-10T21:04:40.666Z,45.23
2019-04-10T21:07:10.418Z,46.98
2019-04-10T21:09:39.914Z,46.80
2019-04-10T21:12:13.013Z,45.92
2019-04-10T21:14:40.336Z,46.55
2019-04-10T21:17:09.490Z,42.78
2019-04-10T21:19:38.437Z,47.23
2019-04-10T21:22:08.135Z,45.23
2019-04-10T21:24:37.834Z,42.80
2019-04-10T21:27:06.748Z,42.40
2019-04-10T21:29:54.726Z,44.50
2019-04-10T21:32:45.714Z,40.05
2019-04-10T21:35:16.538Z,40.33
2019-04-10T21:37:46.577Z,39.03
2019-04-10T21:40:16.522Z,38.92
2019-04-10T21:42:45.456Z,39.45
2019-04-10T21:45:14.433Z,37.00
2019-04-10T21:47:44.003Z,39.60
2019-04-10T21:50:13.373Z,37.98
2019-04-10T21:52:43.385Z,35.83
2019-04-10T21:55:12.930Z,35.43
2019-04-10T21:57:42.539Z,36.17
2019-04-10T22:00:12.292Z,35.75
2019-04-10T22:02:42.136Z,35.17
2019-04-10T22:05:12.384Z,36.13
2019-04-10T22:08:00.852Z,35.13
2019-04-10T22:10:34.938Z,37.70
2019-04-10T22:13:03.856Z,33.83
2019-04-10T22:15:39.444Z,34.88
2019-04-10T22:18:09.375Z,34.07
2019-04-10T22:20:39.541Z,33.90
2019-04-10T22:23:09.809Z,35.13
2019-04-10T22:25:39.510Z,35.50
2019-04-10T22:28:08.442Z,32.98
2019-04-10T22:30:37.282Z,36.33
2019-04-10T22:33:06.239Z,34.67
2019-04-10T22:35:35.731Z,33.48
2019-04-10T22:38:04.903Z,33.15
2019-04-10T22:40:33.838Z,34.05
2019-04-10T22:43:03.360Z,30.92
2019-04-10T22:45:32.830Z,33.07
2019-04-10T22:48:02.113Z,29.25
2019-04-10T22:50:31.143Z,25.83
2019-04-10T22:53:01.223Z,27.22
2019-04-10T22:55:31.931Z,24.75
2019-04-10T22:58:02.486Z,22.30
2019-04-10T23:00:32.687Z,21.45
2019-04-10T23:03:02.916Z,22.30
2019-04-10T23:05:32.561Z,21.00
2019-04-10T23:08:01.458Z,20.12
2019-04-10T23:10:30.350Z,20.95
2019-04-10T23:13:04.191Z,19.70
2019-04-10T23:15:29.940Z,18.55
2019-04-10T23:17:59.265Z,19.27
2019-04-10T23:20:28.414Z,18.50
2019-04-10T23:22:58.790Z,19.50
2019-04-10T23:25:28.730Z,19.48
2019-04-10T23:27:58.883Z,19.60
2019-04-10T23:30:28.739Z,17.90
2019-04-10T23:32:57.654Z,19.12
2019-04-10T23:35:27.649Z,18.67
2019-04-10T23:37:57.422Z,18.05
2019-04-10T23:40:27.203Z,18.37
2019-04-10T23:43:07.510Z,17.77
2019-04-10T23:45:27.510Z,20.82
2019-04-10T23:47:56.406Z,19.80
2019-04-10T23:50:26.160Z,17.92
2019-04-10T23:52:56.213Z,19.62
2019-04-10T23:55:26.166Z,19.60
2019-04-10T23:57:55.863Z,19.90
